TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313151304,2675,2386028288,2419936000,2468658688,2310236160,2275256576,2291402240,2305335296,2202096128,2045,12,5,11347
1313151306,999,2398869504,2436591872,2490853632,2324630784,2272535040,2288001792,2301504768,2200568064,2044,7,5,59193
1313151307,997,2374370048,2406099200,2451693568,2301491712,2267857920,2283343872,2296667392,2198032384,2043,14,2,47980
1313151308,1000,2377425920,2410119168,2456890112,2303418880,2269064960,2284073984,2296772608,2198696704,2046,20,2,18283
1313151309,999,2373065728,2403720704,2447964416,2298193408,2263894528,2277794816,2289442048,2195719680,2052,14,6,12044
1313151310,998,2362641920,2391785728,2433413632,2292070400,2264398592,2278184448,2289734656,2196486400,2058,9,7,50962
1313151311,1001,2374799360,2406099456,2451729408,2303342336,2264467456,2278514432,2290625536,2196191488,2063,13,3,24640
1313151312,998,2380052480,2412553216,2459346688,2305179392,2271603200,2287016448,2300033536,2200013824,2064,17,1,26043
1313151313,997,2380158208,2412846080,2459633408,2304894464,2273024256,2288103680,2300918784,2200476672,2068,15,4,47160
1313151314,996,2402936064,2441023744,2496174336,2327661568,2270940416,2285435904,2297857792,2199210496,2073,12,6,19922
1313151315,998,2367108864,2395568384,2436876288,2294004736,2271789056,2287525888,2301251584,2200035328,2075,12,5,34000
1313151316,995,2400819968,2438268672,2492255744,2325679616,2281947648,2298232064,2312288512,2205553408,2074,14,3,64888
1313151317,996,2413456128,2453986304,2512622080,2336653056,2275994112,2291587328,2305424384,2201715456,2075,15,3,30684
1313151318,999,2379871744,2411010816,2456517120,2305080576,2278166272,2295308032,2310230784,2203208192,2077,14,5,3852
1313151319,998,2417843968,2458081792,2516958976,2339074816,2286537472,2303512320,2318522368,2207653632,2079,14,5,39644
1313151320,996,2394053632,2428547840,2478454016,2318013952,2283309056,2299589888,2313978624,2206114048,2081,14,4,45102
1313151321,1000,2391373056,2424843008,2474413056,2317515264,2278685440,2295638528,2310679040,2203506688,2082,13,3,34575
1313151322,998,2400488704,2437210112,2490588672,2324997632,2287478528,2305248768,2320875520,2208371456,2083,13,4,21162
1313151323,997,2408026112,2447023104,2503362048,2330865920,2280718848,2296110848,2309480448,2204340992,2085,17,5,57744
1313151324,993,2378647296,2409689856,2455895808,2306511104,2265223936,2279242496,2291190784,2196180736,2086,15,6,30570
1313151325,998,2365957888,2395114752,2438068224,2297420544,2264099584,2277727744,2289187328,2196135168,2087,10,4,64546
1313151326,997,2370174208,2400173824,2444447744,2300328448,2260987904,2273573888,2283799040,2194303744,2085,11,3,27014
1313151327,996,2350405376,2375156480,2411800576,2281430016,2255069184,2266519808,2275766784,2191104256,2083,19,4,13235
1313151328,998,2357642752,2384546816,2424197120,2289161984,2254971648,2265932544,2274711296,2191290880,2084,17,5,40675
1313151329,996,2347790848,2372024064,2408169472,2280199936,2250919680,2261727744,2270235904,2188901632,2087,10,3,446
1313151330,995,2342109696,2365495808,2399951360,2274593024,2252940032,2263859968,2272306688,2190035200,2087,11,4,64753
1313151331,998,2344551168,2368465408,2403749632,2276901632,2249471232,2259541248,2267207936,2188099328,2085,19,5,45701
1313151332,997,2328687616,2348406016,2377908480,2262707456,2246702336,2256665088,2264382208,2186800896,2083,16,5,58217
1313151333,993,2334695168,2356149248,2388255488,2268974848,2249110784,2259637504,2267751424,2188080384,2082,8,3,29798
1313151334,995,2348256768,2372964096,2409769216,2281009408,2252605440,2263068416,2271241728,2190042880,2078,12,3,36323
1313151335,998,2345041408,2369143296,2404969984,2279200512,2249534720,2259641600,2267613952,2188359936,2074,19,5,30601
1313151336,997,2340939520,2363374080,2397365248,2275524608,2251206400,2262133504,2270991104,2189223680,2072,15,5,2077
1313151337,976,2355876608,2381763584,2420521216,2287450880,2258870272,2270595072,2280062720,2193034240,2072,10,3,37751
1313151338,975,2363677184,2391247360,2432329984,2293056512,2260107264,2272007168,2281638144,2193304320,2069,16,3,35751
1313151339,978,2361751296,2388518656,2428647168,2291875072,2261855744,2274109440,2284081664,2194397184,2071,18,5,25648
1313151340,980,2369651200,2398294016,2441280256,2300834304,2265582848,2278164480,2288731392,2196687616,2069,10,7,23952
1313151341,983,2364375808,2391148544,2431838464,2294871552,2265510400,2278504192,2289198336,2196277760,2064,9,3,48085
1313151342,964,2385519872,2417698048,2465632256,2313346304,2268601600,2280865792,2290596352,2197808128,2060,19,0,11854
1313151343,970,2344190720,2365739008,2398346496,2273566464,2254140160,2264585216,2272560640,2189392896,2062,18,3,7750
1313151344,973,2339823872,2360606464,2392007168,2271283968,2254839808,2265703424,2274606848,2190038784,2068,9,7,21228
1313151345,976,2369374976,2397155584,2438847232,2299150592,2264493824,2277216768,2287875584,2195500800,2064,10,6,4817
1313151346,985,2380844544,2412164608,2458759936,2309986304,2272756992,2286363136,2297812992,2200099328,2062,19,1,52366
1313151347,989,2378801920,2408521472,2453286400,2305877504,2269385472,2282615040,2293710336,2197827840,2067,18,2,11732
1313151348,972,2372227840,2400267264,2442583808,2300906752,2272334336,2285710080,2297136128,2199830528,2074,9,6,28404
1313151349,976,2400691456,2436168448,2489660416,2330250240,2270888704,2283687424,2294507776,2199122688,2076,11,5,6663
1313151350,979,2350512640,2372900352,2407515136,2281288192,2263966208,2276639744,2287232512,2195296256,2079,17,2,25431
1313151351,980,2387452160,2419962624,2468687872,2317380352,2268689152,2281069824,2291205632,2197790720,2085,14,3,19563
1313151352,970,2365212160,2391429888,2431198976,2293885696,2264216832,2275757056,2285092352,2195133696,2089,12,6,13125
1313151353,974,2364473856,2390916352,2431129856,2295241216,2257959424,2268795648,2277334528,2191855616,2094,16,5,54610
1313151354,977,2343134208,2364979200,2398029312,2276185344,2256926720,2267458048,2275660288,2191494400,2098,15,3,54405
1313151355,981,2358526720,2383668736,2422094848,2290715392,2255488512,2265454080,2273155584,2190598912,2103,9,4,15960
1313151356,983,2342524160,2364427008,2397582848,2275708160,2254043136,2264195072,2271910144,2189897728,2103,14,4,18365
1313151357,966,2343712768,2365038080,2397625856,2275829248,2256235264,2265940992,2273423616,2191150336,2104,19,5,17040
1313151358,971,2351169792,2374848512,2410982400,2284524288,2250478592,2259545344,2266275072,2187879680,2109,14,5,61525
1313151359,979,2327881216,2345696256,2373548032,2262740480,2249808384,2259146496,2266202624,2187786752,2114,8,3,62268
1313151360,980,2338592768,2359374080,2391228928,2273052672,2250574592,2259562496,2266157312,2188142080,2115,13,4,12310
1313151361,965,2335108096,2355073280,2385759232,2269694208,2248019968,2256635136,2263022848,2186664192,2118,18,6,30109
1313151362,969,2346258432,2369130752,2404067328,2281455360,2249246976,2258129152,2264743680,2187296768,2121,14,5,5114
1313151363,972,2332238848,2350657792,2379644416,2266211072,2250840832,2260063488,2266898176,2188103936,2124,10,2,60600
1313151364,976,2340030720,2360740352,2392581120,2273860096,2252802048,2261807104,2268627712,2189103872,2129,14,3,50726
1313151365,985,2345568768,2367552256,2401398528,2279644672,2251440384,2260443136,2267126016,2188370176,2135,17,6,50190
1313151366,988,2338631168,2358456576,2389624320,2273712128,2251003392,2259977216,2266800896,2188078080,2141,12,5,22768
1313151367,972,2352627968,2375953408,2411915264,2286194944,2256348160,2265776640,2273117696,2190894592,2148,10,2,13428
1313151368,973,2344910592,2366017280,2398373376,2277031680,2256653312,2266421248,2273882112,2190622720,2157,16,3,11580
1313151369,978,2357549824,2381628928,2418501120,2289296640,2260813568,2270676480,2278295552,2193020160,2166,16,6,1324
1313151370,982,2358080512,2381927680,2418835456,2290767872,2257134080,2266894848,2274578688,2190653952,2175,11,5,23855
1313151371,970,2348229376,2369208576,2401933824,2280310528,2262466304,2273211136,2281911808,2193735168,2183,12,3,41881
1313151372,973,2359838208,2383595264,2420032768,2290194944,2265092608,2275581952,2283803648,2194909184,2193,17,3,41323
1313151373,977,2358853632,2382251520,2418575104,2290039808,2262776832,2272860160,2280911104,2193812992,2208,16,4,25886
1313151374,981,2343597568,2363819776,2395055872,2277000704,2261201920,2271173376,2278984192,2192949504,2220,9,6,35945
1313151375,983,2362112768,2386813952,2424728576,2294929152,2262114560,2271894784,2279586304,2193302784,2231,10,5,19408
1313151376,966,2358289408,2381803776,2417949184,2289321216,2260957440,2270540544,2277933056,2192446976,2245,18,2,26308
1313151377,972,2354841856,2377653760,2412768000,2287209728,2259220992,2268711936,2276173056,2191486720,2263,17,4,60653
1313151378,979,2359040512,2382332928,2418324480,2291353600,2262454784,2272141056,2279624960,2193317632,2280,8,7,22024
1313151379,982,2358744320,2381476352,2416900608,2290349312,2262543360,2272252160,2280012800,2193068288,2296,10,4,4154
1313151380,964,2353724672,2374720000,2407734528,2284198400,2266337280,2277174272,2285794048,2194989056,2315,18,1,2381
1313151381,968,2377824256,2405182976,2446802432,2307134464,2273107712,2284305152,2293445632,2198437376,2339,16,4,57839
1313151382,970,2385095168,2414260992,2457896448,2314207232,2276347904,2287107072,2295626752,2200227072,2364,8,7,45385
1313151383,974,2367929088,2391907072,2429557504,2298844672,2267837952,2277967872,2286310400,2195649792,2383,11,5,30234
1313151384,984,2383540480,2412638208,2457028864,2316747520,2269115648,2280257536,2289213184,2196344576,2405,16,2,35083
1313151385,987,2377542656,2404815360,2446114560,2306639104,2272445952,2282504192,2290275584,2197801984,2428,14,2,57282
1313151386,969,2345895680,2364655616,2394376960,2276510976,2259139840,2268001280,2274702592,2190662400,2457,13,5,49371
1313151387,974,2342833920,2362289920,2392382720,2278077184,2259578368,2268791552,2275802624,2191528448,2480,12,5,12746
1313151388,978,2347906560,2368217344,2399715072,2281219584,2259653632,2268729344,2275595008,2191012864,2500,10,3,64438
1313151389,981,2361908736,2385571840,2421413888,2293269248,2262658304,2271645952,2278466048,2192795136,2521,13,3,26069
1313151390,988,2349506304,2370042112,2401672960,2281820672,2257632256,2265994752,2272308736,2189884928,2544,17,5,34263
1313151391,972,2354489856,2376312320,2410100992,2288438784,2258559488,2267530496,2274283264,2190605568,2565,11,3,51400
1313151392,976,2351946496,2373200384,2405673472,2284762880,2262815744,2271698432,2278447360,2192971776,2582,7,2,41070
1313151393,979,2352584704,2373265408,2405897728,2285516800,2256113664,2264127488,2270041600,2189177856,2597,14,5,58705
1313151394,982,2334563328,2351394816,2378133248,2268635136,2256550912,2264730112,2270703360,2189673216,2614,18,4,42573
1313151395,964,2345443328,2364763392,2395149824,2279202048,2254653696,2262032896,2267520256,2188465664,2632,11,0,61709
1313151396,975,2337877760,2355814912,2384203776,2273254144,2251312128,2259063040,2264631040,2186802944,2645,8,2,53960
1313151397,978,2338736640,2357111296,2385882112,2273482240,2255595008,2263340544,2269095680,2189116160,2655,13,7,49368
1313151398,982,2347959040,2367243264,2397589504,2279932672,2253135104,2260679936,2266264064,2187206144,2665,15,3,51615
1313151400,965,2342900224,2362066432,2393140224,2278958592,2258821632,2267689984,2274290688,2190444544,2673,13,0,25288
1313151401,968,2375033344,2400544512,2439457024,2306107392,2265994496,2274667008,2281614336,2194024960,2680,11,4,47269
1313151402,971,2360118272,2381723904,2415004416,2290800384,2264661248,2273555968,2280653824,2193220352,2686,14,4,6316
1313151403,974,2364212736,2387171584,2423355392,2298040320,2267263744,2277449472,2285617152,2194480640,2692,15,1,6712
1313151404,980,2396328192,2426178816,2471907584,2325764608,2279319552,2289852416,2298881792,2200810752,2696,12,3,36647
1313151405,966,2383643136,2409358080,2448943872,2310739200,2276440064,2287567616,2297000960,2198745088,2698,11,5,60568
1313151406,969,2380939264,2406840320,2446608896,2311162368,2283785728,2296614912,2307492864,2202642944,2698,13,3,32808
1313151407,974,2429509120,2465932800,2520806144,2354752512,2295432960,2308717056,2320678912,2208771840,2696,13,2,64994
1313151408,977,2422554880,2457137408,2509129984,2346952192,2292337152,2305582848,2317145856,2206530304,2693,12,5,6526
1313151409,980,2404511232,2434872576,2482308096,2333187840,2294550016,2307637504,2319002880,2208114432,2691,15,5,43956
1313151410,989,2429914624,2465934848,2520716288,2357815040,2292709632,2305231360,2316547328,2207109120,2690,14,-1,32528
1313151411,972,2397775104,2426512640,2470775552,2324865792,2288827392,2302211328,2313616896,2204658432,2685,8,1,62613
1313151412,976,2401925376,2432092672,2477330688,2326480128,2290059776,2301660160,2311573760,2205272576,2674,12,10,31773
1313151413,977,2412144128,2443839488,2492148224,2337286400,2279078144,2289558528,2298168832,2199739904,2667,19,6,37504
1313151414,982,2367531520,2390670336,2427163904,2300679424,2274200320,2284765696,2293465856,2197680896,2659,13,-3,23581
1313151415,965,2370147072,2394221056,2431519488,2302432768,2277556480,2288680704,2297815552,2199352576,2649,4,1,158
1313151416,974,2401152256,2431436288,2477502720,2327222528,2280158720,2290112000,2298061568,2200372480,2636,16,9,28624
1313151417,978,2377676800,2401635328,2439192832,2305863680,2269157888,2278130432,2285272832,2194651648,2627,24,5,27185
1313151418,981,2361827584,2383147264,2417203968,2294502656,2270277376,2279684352,2287155456,2195787520,2620,11,0,11214
1313151419,985,2361157120,2382773248,2416642560,2293049088,2271467008,2281718016,2289637888,2195969792,2616,1,1,13982
1313151420,968,2388506112,2416679424,2459615488,2316656896,2275009792,2284058880,2291004416,2197640704,2604,17,6,11523
1313151421,971,2357209088,2376590592,2407631872,2285836544,2267105024,2275537408,2282091776,2193826048,2591,25,6,2609
1313151422,975,2357914880,2378850048,2412238080,2291700224,2267250176,2276384000,2283498240,2194055168,2579,8,2,7065
1313151423,982,2369164288,2392568064,2429234944,2301051904,2274283776,2284699136,2292808448,2197519872,2561,1,0,49500
1313151424,966,2393989120,2423733248,2469021440,2322476544,2276918016,2286382848,2293916416,2198710528,2544,21,4,22317
1313151425,970,2364618752,2386503680,2421068032,2295758336,2271951616,2281652480,2289333248,2196270592,2531,25,7,58542
1313151426,973,2377432320,2402487552,2442136064,2311030016,2278809856,2289374976,2297885696,2200062720,2517,4,3,32752
1313151427,975,2393565952,2422774016,2467489536,2323277824,2285757184,2296937984,2305870592,2203346688,2496,2,1,25543
1313151428,979,2380057344,2405805056,2445886208,2308537344,2279893760,2289742336,2297617152,2199877632,2477,24,5,41930
1313151429,988,2366996736,2388608768,2423079424,2296016896,2277651200,2287460096,2295388672,2199217152,2463,23,7,63578
1313151430,972,2384458496,2411295232,2453164544,2317063936,2278438144,2288210176,2295934464,2199738112,2447,2,2,42629
1313151431,974,2370417408,2393320192,2429750016,2302130432,2275664128,2285880576,2293942272,2197874688,2425,5,1,11518
1313151432,975,2393735168,2421961984,2465688832,2321872128,2281527296,2291175424,2298786816,2200977408,2406,24,5,21103
1313151433,982,2371698688,2394121472,2429955584,2299862784,2276529664,2285947136,2293288448,2198026496,2392,21,6,46836
1313151434,964,2380899840,2406204928,2445994240,2311859712,2279874304,2289320448,2296623872,2200218368,2378,4,3,35755
1313151435,973,2376887808,2401830912,2441612032,2309071616,2276064512,2285035520,2292173056,2198150912,2356,7,3,11178
1313151436,977,2363798784,2385085440,2419230976,2294477824,2275961344,2286133760,2294016512,2197914880,2339,19,5,20568
1313151437,980,2383226624,2409175552,2449978112,2312357376,2281549056,2291013120,2298290432,2200679936,2327,18,3,8193
1313151438,984,2387699200,2413789440,2455567104,2317531904,2277912576,2287006976,2294258944,2198992384,2319,11,3,57226
1313151439,967,2365744640,2387661824,2423241216,2299031296,2277068288,2286597376,2294100224,2198763264,2308,11,6,12430
1313151440,970,2384956672,2410951936,2452485632,2315830784,2282718208,2292691200,2300706816,2201553920,2297,14,5,57545
1313151441,977,2389586944,2416440320,2458782208,2318108160,2282457088,2292013056,2299424000,2200973824,2292,15,0,15595
1313151442,983,2368893440,2391065600,2426564864,2299333120,2279125504,2288521984,2296048896,2199362304,2290,15,4,18131
1313151443,965,2386150400,2412068864,2453600256,2316711424,2283776256,2293772288,2301728768,2201909504,2286,12,8,46755
1313151444,969,2391104256,2418777600,2462417920,2321567744,2284731136,2294572800,2302346240,2202172672,2283,10,3,56774
1313151445,972,2381825280,2406230272,2445651712,2311358976,2284244736,2294115328,2302036224,2201977088,2282,14,0,43360
1313151446,976,2398622976,2427152384,2472113920,2329095936,2285739008,2295864064,2304105984,2202660352,2283,16,7,55688
1313151447,979,2391786240,2418384128,2460790272,2320248064,2288918272,2299274240,2307527936,2204070400,2284,12,7,53275
1313151448,987,2402633472,2431606272,2477129984,2330156288,2290195968,2300052992,2307928576,2204760064,2289,12,0,52550
1313151449,971,2404695296,2434202112,2481252352,2335486208,2284047104,2294001920,2302012928,2201486848,2295,15,2,56768
1313151450,972,2389207808,2416553728,2459370752,2321371648,2287058944,2297417216,2305771520,2203158016,2298,10,11,61091
1313151451,978,2405079040,2434073600,2480189184,2331890688,2294097664,2304419072,2312678400,2206822400,2299,11,5,65091
1313151452,982,2408084992,2438196736,2485804288,2336026112,2286180096,2296028928,2304016896,2202136064,2304,18,-1,7640
1313151453,963,2388334592,2413755648,2454384128,2318297600,2290445568,2300865536,2309406720,2204994816,2317,16,5,31939
1313151454,972,2408543744,2438501632,2486108928,2338447872,2292047616,2302966016,2311658240,2205582592,2324,5,9,14552
1313151455,976,2388324864,2413697280,2454617600,2316688128,2290398976,2300922880,2309531648,2204292352,2328,10,2,45434
1313151456,980,2399453440,2426201344,2469313280,2325240576,2295728128,2306679808,2315844864,2207273984,2336,23,1,22037
1313151457,982,2415889152,2447898624,2497473280,2344211200,2299788288,2311092480,2320647168,2209499648,2349,15,7,2279
1313151458,966,2409557504,2439518208,2486535936,2337957888,2301917184,2314473984,2324923392,2210142208,2358,3,4,33954
1313151459,968,2449840384,2489014272,2549740800,2377284096,2310551296,2323088896,2333933568,2215097856,2363,11,1,61395
1313151460,978,2405907200,2434138368,2479101440,2332087552,2303607040,2316563712,2327731200,2210678016,2368,22,6,56557
1313151461,982,2439820032,2476254720,2532901888,2365869824,2315277312,2328732928,2340344576,2217110272,2377,14,5,52574
1313151462,965,2423641344,2455001856,2504553472,2347763712,2312979200,2325971968,2337116160,2215621120,2387,8,-1,13131
1313151463,968,2434972160,2469784832,2524836608,2363054080,2308077568,2321439744,2332780800,2213037312,2395,13,4,59858
1313151464,971,2437382400,2472793856,2527393792,2361790720,2318791680,2332256000,2343965952,2218922240,2398,16,11,7453
1313151465,975,2433639936,2466611456,2519051264,2356070400,2314712832,2327726848,2338827776,2216362496,2402,13,2,3048
1313151466,978,2440056832,2475385344,2531019520,2367070208,2308892672,2322322432,2333851648,2212966144,2408,13,-2,2158
1313151467,985,2442451456,2478476800,2534369280,2366559488,2321549056,2335370496,2347404800,2220094720,2414,14,6,38646
1313151468,970,2449130240,2486355456,2545077504,2373706752,2316131328,2329377792,2340978688,2216909824,2419,13,7,22427
1313151469,974,2453224448,2491146752,2550567168,2379189760,2318255104,2332964352,2345752064,2218289152,2425,14,0,18832
1313151470,977,2452394752,2490280448,2549405952,2377494784,2322729984,2336757248,2348938240,2220342528,2430,13,3,60715
1313151471,981,2435545088,2469131776,2522593024,2359057152,2320924928,2335392768,2347997952,2219385088,2433,12,7,28519
1313151472,984,2452334080,2488580608,2546743296,2375234048,2321319424,2335257088,2347532032,2219580160,2438,15,1,38833
1313151473,972,2456978432,2494941184,2554536448,2382322176,2319323136,2333824000,2346567168,2218608128,2445,15,0,23514
1313151474,975,2443875840,2478058496,2532941056,2367719168,2320068608,2334686208,2347302144,2218316800,2449,10,6,47065
1313151475,979,2465144576,2505635840,2568555008,2389110528,2327733504,2342673920,2355782144,2222900736,2451,11,6,24233
1313151476,980,2476863488,2520104192,2586666752,2400912640,2325935616,2340130560,2352480256,2221409792,2456,20,0,26736
1313151477,965,2431000832,2461675264,2511751424,2353216768,2322030336,2336519424,2349117952,2219467520,2464,16,2,32419
1313151478,969,2455361024,2492758272,2551619840,2379561216,2322287872,2336560384,2348863744,2219538944,2471,6,5,46425
1313151479,978,2459657472,2500982272,2564058368,2386743552,2328303872,2342433024,2354413568,2223374336,2475,11,2,56540
1313151480,981,2424721920,2455013376,2503219456,2348323328,2314050304,2327673856,2339301120,2214964480,2479,20,3,3550
1313151481,985,2458857984,2497326336,2557021952,2382582528,2323390720,2336546304,2347589376,2220518144,2482,13,6,19111
1313151482,968,2438073088,2472249344,2526384128,2363901440,2313264384,2326008064,2337082624,2215035904,2485,8,3,45124
1313151483,971,2429371904,2461165568,2511361792,2354350080,2316866304,2330866176,2342455552,2216888832,2490,17,-1,18431
1313151484,974,2448116736,2484919040,2542338560,2372886272,2316163328,2327950336,2338080512,2216139776,2497,17,5,24554
1313151485,977,2426130944,2457371904,2505490688,2351234048,2307616768,2320732672,2331692288,2211855360,2499,8,11,53389
1313151486,986,2427760896,2459222272,2509722880,2353506304,2320387072,2333838592,2345298688,2218701312,2501,11,2,38992
1313151487,970,2467461888,2507417344,2569640192,2390937088,2322013440,2335174144,2346429952,2219567360,2506,19,-3,15993
1313151488,973,2433698816,2466271232,2518354944,2359890176,2310816000,2324323584,2335757568,2212932352,2511,13,5,27706
1313151489,976,2462320384,2501629440,2562736128,2387121920,2326036224,2339868416,2351815680,2221798400,2513,7,11,20388
1313151490,980,2455008768,2490371328,2547523840,2376462848,2316000512,2329164288,2340419584,2215245312,2516,17,2,1819
1313151491,983,2460780544,2498628096,2558186240,2385959424,2325726976,2339437824,2351394560,2221973248,2525,21,0,24131
1313151492,972,2457939712,2495597312,2555097088,2384483584,2317637376,2331272960,2342747136,2216608512,2532,6,6,1151
1313151493,975,2452249600,2488749824,2545503232,2375424000,2330001152,2343904512,2356024320,2223955968,2534,6,6,31340
1313151494,977,2459059968,2496453888,2555507456,2381820928,2320748032,2334515200,2346308864,2217917440,2538,22,0,22654
1313151495,981,2478539776,2521185536,2587601664,2404685312,2327984640,2341776128,2353531136,2222468352,2547,21,2,37947
1313151496,965,2458395648,2494626304,2552503040,2382178048,2321049600,2334331136,2345878528,2218592256,2554,4,6,54179
1313151497,968,2444711936,2479760384,2535169280,2371803904,2322526976,2337186816,2349848832,2219491584,2557,6,2,9947
1313151498,977,2470165760,2509121536,2571458560,2391613952,2327744768,2341665280,2353760512,2221773056,2559,22,2,6523
1313151499,981,2465187328,2502625792,2561680384,2385904640,2325057792,2338387712,2349776384,2220303104,2565,23,6,7907
1313151500,983,2446335744,2480695296,2535673088,2372691968,2320916992,2334352640,2345870336,2218689280,2574,7,4,17752
1313151501,968,2451291648,2487654912,2544993024,2379568384,2322632448,2336599296,2348850688,2219687936,2577,4,0,12487
1313151502,969,2449648896,2485057536,2541020928,2373000960,2328092160,2342932224,2355660800,2221869056,2575,15,3,2012
1313151503,975,2484007680,2526815232,2592971520,2404075008,2331200256,2344623104,2356080896,2223470848,2573,24,6,65245
1313151504,978,2438144512,2471027968,2523617024,2363247616,2322586624,2335857408,2347359488,2219299072,2576,16,3,64091
1313151505,986,2458354688,2495758080,2554308352,2386310400,2325682432,2339610624,2351667456,2221548544,2579,5,1,64341
1313151506,969,2442583552,2475409408,2528834560,2366805248,2320692224,2334975744,2347083776,2217756160,2576,7,3,37406
1313151507,973,2471511296,2512199680,2575994368,2394460160,2328967936,2342075648,2353580544,2222953728,2570,20,5,51812
1313151508,976,2446920448,2480671744,2534275840,2371082752,2315888640,2328527872,2339260928,2215834624,2568,21,4,35742
1313151509,980,2424776704,2454112256,2503263744,2354527744,2315024128,2328675072,2340333312,2215652608,2568,8,1,18521
1313151510,983,2450092544,2485476096,2541879040,2375693312,2327815936,2341269248,2352880896,2222555648,2565,4,0,25789
1313151511,970,2457177600,2493357312,2550463488,2379546112,2317036544,2328874496,2339181824,2216559104,2558,17,5,11562
1313151512,975,2433906944,2465106176,2516625408,2361371648,2311537920,2324583680,2335551488,2213535488,2552,24,6,55513
1313151513,978,2440280576,2474647040,2529369600,2369638656,2323018496,2336908032,2348705024,2219867392,2549,9,0,13878
1313151514,982,2456771840,2493408000,2550738176,2379450880,2322081024,2334898176,2345719040,2218608896,2543,2,0,59645
1313151515,966,2444596224,2478747648,2531646464,2369790976,2326141952,2338292736,2348921344,2222294272,2534,19,8,18198
1313151516,967,2446600192,2479405568,2533515008,2373346048,2316564992,2328982528,2339741440,2216150528,2529,24,5,58166
1313151517,976,2432710144,2463686912,2513847808,2359122944,2323132928,2337113344,2348904960,2219584000,2523,2,-3,14639
1313151518,980,2444976128,2478350080,2530986752,2366564864,2327601664,2341062144,2352375808,2221364992,2511,2,2,59657
1313151519,983,2459614208,2494920704,2551196672,2378783488,2329052160,2340644608,2350572800,2222489344,2497,31,10,61574
1313151520,965,2447581440,2482117888,2537419776,2376223232,2317024512,2329042688,2339185408,2216315904,2493,25,3,8565
1313151521,970,2445990400,2479631360,2533969408,2376320512,2323393024,2337202688,2348763904,2220193024,2488,-3,-2,25337
1313151522,974,2450471424,2486369536,2542759168,2375290112,2327052800,2339714048,2350245120,2220958976,2472,0,3,59849
1313151523,976,2448742144,2481904128,2534299392,2367454208,2321439744,2332498432,2342173440,2218257408,2452,31,7,63462
1313151524,986,2443834112,2476836608,2530137600,2371437056,2316518400,2328804096,2338962432,2215985920,2445,28,4,37523
1313151525,968,2440491520,2471922432,2525068800,2369394944,2324802304,2337561344,2348127488,2220553728,2438,1,0,11698
1313151526,972,2447582976,2482428160,2537912832,2373844736,2327860480,2340495872,2351361024,2222191616,2422,0,2,3758
1313151527,975,2486065920,2528735744,2596379136,2410440448,2321484544,2332559360,2342159872,2218550016,2403,25,7,55951
1313151528,979,2422867968,2450328320,2496561920,2348771328,2315463424,2328510464,2339324416,2215053312,2389,27,5,25316
1313151529,980,2441087232,2474350080,2527645696,2368292864,2333945088,2347179008,2358349056,2225207040,2382,4,-1,14194
1313151530,971,2457462272,2492144128,2548467456,2379911936,2326972672,2338348800,2348005376,2221538816,2370,1,1,28262
1313151531,974,2428093696,2457636864,2506246144,2355163904,2316145152,2328358912,2338924544,2215677952,2354,21,9,53816
1313151532,978,2459971328,2496148736,2555126528,2386153472,2333076224,2346493696,2357535488,2224634880,2340,20,4,61605
1313151533,981,2464411904,2501462016,2560552192,2387209216,2332409088,2344052736,2353864704,2223730688,2332,4,-3,8662
1313151534,985,2449787904,2483771392,2539219968,2376916736,2317633280,2328830208,2338285824,2216302592,2324,11,3,26342
1313151535,967,2420307968,2446895360,2491460864,2347794944,2320466432,2332548352,2343099648,2218260224,2314,24,10,59765
1313151536,976,2487690752,2531030016,2600408320,2416329472,2330230784,2342497792,2352623104,2222881792,2304,8,1,50837
1313151537,978,2450718208,2485472256,2541321728,2375606272,2323422208,2334741248,2344414976,2219308544,2297,4,-2,20132
1313151538,982,2440144640,2470899456,2522274304,2365075968,2319330048,2331043584,2340445696,2217166848,2289,22,7,37450
1313151539,966,2432630272,2461586176,2510049792,2359212800,2322611200,2333888512,2343449856,2219261952,2283,23,10,2205
1313151540,970,2422883584,2449067520,2494578432,2347737088,2316373248,2328214784,2337657856,2215413504,2277,1,0,50142
1313151541,973,2461030144,2498886912,2558769664,2390378240,2327465984,2338013184,2347109376,2222288128,2269,7,0,20589
1313151542,981,2452295424,2485560832,2540690176,2377732096,2313591296,2323618048,2331906048,2213959680,2260,25,9,39270
1313151543,965,2415189760,2440852736,2484561152,2341837056,2318164992,2329349888,2338193152,2216911872,2256,18,7,15527
1313151544,966,2445012736,2477632000,2531290880,2371962880,2318809600,2329098240,2337269504,2216855296,2251,2,0,16876
1313151545,970,2418731520,2444928256,2489189376,2343585280,2312303616,2322127360,2330126336,2213394176,2243,13,5,19345
1313151546,973,2435225344,2465233920,2515690752,2361817088,2309329152,2318537728,2325507840,2211950848,2239,24,8,19772
1313151547,978,2414917120,2441148416,2485988608,2344503040,2308127232,2317516800,2325371904,2211751936,2241,13,1,15504
1313151548,980,2421361408,2448773632,2495468800,2349664768,2308803840,2318683392,2326344704,2211708160,2241,3,3,40640
