TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312319262,7912,919.34997559,206.62269592,221.84640503,13.21951962,36.39767075,50,102,80,86,69,13161,2147844352,2147740416,2147676416,2147990272,2147405824,2147793920,2146954624,2146935936,3221,13,5,34243
1312319262,6770,919.34997559,206.62269592,221.84640503,13.21951962,36.39767075,50,103,78,87,69,13174,2147843328,2147751168,2147678720,2147992064,2147409280,2147795712,2146951552,2146934528,3223,13,4,10486
1312319262,5640,919.34997559,206.62269592,221.84640503,13.21951962,36.39767075,50,102,80,87,66,13213,2147840768,2147742208,2147675136,2147991296,2147406848,2147793152,2146955520,2146934528,3226,13,5,12401
1312319262,4782,919.34997559,206.62269592,221.84640503,13.21951962,36.39767075,50,101,79,90,65,13213,2147842816,2147748608,2147674880,2147992320,2147408256,2147794944,2146955264,2146936448,3228,13,5,9832
1312319262,3933,919.34997559,206.62269592,221.84640503,13.21951962,36.39767075,50,105,79,89,69,13216,2147843072,2147744512,2147672064,2147991296,2147409664,2147797504,2146955008,2146937600,3232,14,5,54707
1312319262,5807,919.34997559,206.62269592,221.84640503,13.21951962,36.39767075,50,102,79,87,69,13213,2147843072,2147744512,2147675136,2147991296,2147408256,2147794944,2146955008,2146935936,3226,13,5,24249
1312322850,7914,950.38000488,208.83859253,222.32009888,13.20536995,36.27949142,50,99,80,83,69,13203,2147842048,2147735808,2147671296,2147994368,2147408512,2147796992,2146956800,2146935296,3358,13,5,21379
1312322850,6792,950.38000488,208.83859253,222.32009888,13.20536995,36.27949142,49,101,79,87,70,13202,2147843328,2147746304,2147672832,2147992576,2147408256,2147796480,2146957056,2146933888,3358,13,5,44620
1312322850,5781,950.38000488,208.83859253,222.32009888,13.20536995,36.27949142,50,100,79,87,70,13203,2147842048,2147741184,2147673088,2147989504,2147408000,2147796992,2146954368,2146935296,3360,13,5,18196
1312322850,4780,950.38000488,208.83859253,222.32009888,13.20536995,36.27949142,49,101,80,86,67,13204,2147845376,2147740672,2147672576,2147990528,2147410432,2147796736,2146956672,2146936192,3359,13,5,57549
1312322850,3934,950.38000488,208.83859253,222.32009888,13.20536995,36.27949142,49,104,79,85,65,13207,2147844864,2147739648,2147669504,2147991296,2147410048,2147797760,2146956416,2146935168,3360,13,5,35422
1312322850,5840,950.38000488,208.83859253,222.32009888,13.20536995,36.27949142,49,101,79,86,69,13203,2147843328,2147740672,2147672576,2147991296,2147408512,2147796992,2146956672,2146935296,3359,13,5,9132
1312326450,7914,958.36999512,211.94590759,222.33020020,13.20506954,36.10681152,50,104,80,86,68,13183,2147844864,2147738368,2147672320,2147990528,2147409792,2147799296,2146957184,2146934016,3291,13,5,5052
1312326450,6792,958.36999512,211.94590759,222.33020020,13.20506954,36.10681152,50,103,82,88,68,13183,2147843584,2147747584,2147671040,2147989504,2147409920,2147794176,2146957440,2146933632,3291,13,5,62955
1312326450,5781,958.36999512,211.94590759,222.33020020,13.20506954,36.10681152,48,102,81,88,66,13184,2147845888,2147740160,2147669760,2147988480,2147408384,2147794944,2146955136,2146930432,3293,13,5,13513
1312326450,4784,958.36999512,211.94590759,222.33020020,13.20506954,36.10681152,50,103,80,84,67,13185,2147846656,2147729920,2147667200,2147991040,2147407104,2147795456,2146956288,2146934016,3293,13,5,4430
1312326450,3933,958.36999512,211.94590759,222.33020020,13.20506954,36.10681152,49,102,80,86,65,13187,2147844864,2147736064,2147673344,2147991808,2147403648,2147797760,2146955648,2146933760,3295,13,5,10891
1312326450,5840,958.36999512,211.94590759,222.33020020,13.20506954,36.10681152,50,103,80,86,67,13184,2147844864,2147738368,2147671040,2147990528,2147408384,2147795456,2146956288,2146933760,3293,13,5,34406
1312330050,7917,1002.95001221,203.61799622,223.32659912,13.17531013,36.59064865,50,107,79,87,67,13197,2147845888,2147741952,2147672832,2147992064,2147411328,2147799296,2146953856,2146936960,395,13,5,15794
1312330050,6775,1002.95001221,203.61799622,223.32659912,13.17531013,36.59064865,50,102,80,87,70,13198,2147846912,2147739136,2147672320,2147991552,2147408896,2147798016,2146957568,2146935424,399,13,5,45573
1312330050,5733,1002.95001221,203.61799622,223.32659912,13.17531013,36.59064865,50,100,80,86,67,13199,2147844352,2147737856,2147671552,2147988736,2147409408,2147797504,2146956416,2146936064,400,13,5,25654
1312330050,4782,1002.95001221,203.61799622,223.32659912,13.17531013,36.59064865,50,101,79,87,68,13200,2147843584,2147740928,2147670272,2147987712,2147410816,2147802880,2146954880,2146937856,403,13,5,4945
1312330050,3936,1002.95001221,203.61799622,223.32659912,13.17531013,36.59064865,50,104,80,87,67,13197,2147846400,2147728128,2147674112,2147989760,2147408256,2147800064,2146955648,2146938368,403,13,4,53945
1312330050,5828,1002.95001221,203.61799622,223.32659912,13.17531013,36.59064865,50,102,80,87,67,13198,2147845888,2147739136,2147672320,2147989760,2147409408,2147799296,2146955648,2146936960,400,13,5,31236
1312333650,7914,1030.64001465,205.35339355,223.79949951,13.16119003,36.49784851,49,104,80,84,68,13200,2147843584,2147740672,2147670272,2147992576,2147411584,2147797504,2146957568,2146935552,3336,13,5,56247
1312333650,6789,1030.64001465,205.35339355,223.79949951,13.16119003,36.49784851,49,103,79,86,67,13199,2147846912,2147738880,2147671040,2147992576,2147409024,2147795712,2146959104,2146935296,3338,13,5,2518
1312333650,5780,1030.64001465,205.35339355,223.79949951,13.16119003,36.49784851,50,103,79,86,67,13200,2147846400,2147725056,2147672320,2147992832,2147410560,2147798528,2146956800,2146938240,3337,13,5,25423
1312333650,4779,1030.64001465,205.35339355,223.79949951,13.16119003,36.49784851,50,103,81,88,67,13201,2147846400,2147734528,2147671808,2147990784,2147408896,2147797504,2146956160,2146936576,3338,13,5,28623
1312333650,3934,1030.64001465,205.35339355,223.79949951,13.16119003,36.49784851,49,101,80,86,69,13205,2147846400,2147738368,2147672320,2147990016,2147408512,2147799040,2146956544,2146937344,3339,13,5,54957
1312333650,5839,1030.64001465,205.35339355,223.79949951,13.16119003,36.49784851,49,103,80,86,67,13200,2147846400,2147738368,2147671808,2147992576,2147409024,2147797504,2146956800,2146936576,3338,13,5,24418
1312337250,7909,1034.93005371,205.79859924,223.75929260,13.16238976,36.47217941,50,100,84,87,67,13199,2147846144,2147749376,2147673088,2147990016,2147408384,2147799552,2146956160,2146934144,3270,13,5,63630
1312337250,6787,1034.93005371,205.79859924,223.75929260,13.16238976,36.47217941,50,101,80,85,68,13199,2147844608,2147747328,2147670016,2147989760,2147410176,2147799552,2146955392,2146934784,3270,13,5,23079
1312337250,5781,1034.93005371,205.79859924,223.75929260,13.16238976,36.47217941,49,101,84,86,67,13199,2147843072,2147746560,2147667968,2147991296,2147409408,2147796736,2146952704,2146935168,3269,13,5,14584
1312337250,4783,1034.93005371,205.79859924,223.75929260,13.16238976,36.47217941,49,100,82,86,68,13200,2147842560,2147746304,2147674368,2147993344,2147408768,2147802880,2146953856,2146937344,3269,13,5,63862
1312337250,3933,1034.93005371,205.79859924,223.75929260,13.16238976,36.47217941,49,100,81,85,69,13203,2147846912,2147737088,2147675392,2147991552,2147410432,2147802368,2146956032,2146936960,3271,14,5,25832
1312337250,5838,1034.93005371,205.79859924,223.75929260,13.16238976,36.47217941,49,100,82,86,68,13199,2147844608,2147746560,2147673088,2147991296,2147409408,2147799552,2146955392,2146935168,3270,13,5,44865
1312340850,7916,1039.15002441,203.27819824,223.75149536,13.16261959,36.61642838,49,103,79,89,69,13194,2147843840,2147738880,2147672832,2147991296,2147408128,2147799040,2146956544,2146935808,3248,13,5,33399
1312340850,6791,1039.15002441,203.27819824,223.75149536,13.16261959,36.61642838,50,101,78,87,68,13194,2147844352,2147738624,2147670528,2147989760,2147406464,2147803648,2146959488,2146935424,3248,13,5,33745
1312340850,5783,1039.15002441,203.27819824,223.75149536,13.16261959,36.61642838,50,101,79,89,68,13194,2147845888,2147742464,2147671296,2147991296,2147408640,2147803136,2146956416,2146936448,3248,13,5,34771
1312340850,4782,1039.15002441,203.27819824,223.75149536,13.16261959,36.61642838,49,101,82,88,69,13195,2147845376,2147746816,2147671296,2147990528,2147407360,2147802368,2146954240,2146934400,3248,13,5,33860
1312340850,3936,1039.15002441,203.27819824,223.75149536,13.16261959,36.61642838,49,101,79,89,68,13198,2147842816,2147730944,2147671808,2147993088,2147407488,2147800064,2146955008,2146935680,3250,13,5,45085
1312340850,5841,1039.15002441,203.27819824,223.75149536,13.16261959,36.61642838,49,101,79,89,68,13194,2147844352,2147738880,2147671296,2147991296,2147407488,2147802368,2146956416,2146935680,3248,13,5,29723
1312344450,7914,1021.54998779,202.91119385,223.46949768,13.17103958,36.63380051,49,101,80,87,68,13195,2147841280,2147738368,2147671552,2147987712,2147410560,2147796480,2146955776,2146935424,3296,13,5,5038
1312344450,6788,1021.54998779,202.91119385,223.46949768,13.17103958,36.63380051,50,103,80,88,69,13196,2147841024,2147726336,2147671552,2147987968,2147409536,2147795200,2146957952,2146933376,3296,13,5,40417
1312344450,5780,1021.54998779,202.91119385,223.46949768,13.17103958,36.63380051,49,102,77,86,69,13197,2147840000,2147733504,2147671040,2147990272,2147408768,2147791360,2146955008,2146937344,3298,13,5,34694
1312344450,4781,1021.54998779,202.91119385,223.46949768,13.17103958,36.63380051,50,103,80,88,69,13198,2147843584,2147742464,2147672576,2147988736,2147409280,2147797760,2146957056,2146935680,3297,13,5,21005
1312344450,3935,1021.54998779,202.91119385,223.46949768,13.17103958,36.63380051,48,101,78,85,67,13199,2147847168,2147734016,2147672320,2147988992,2147408256,2147799552,2146956288,2146937728,3299,13,5,51282
1312344450,5839,1021.54998779,202.91119385,223.46949768,13.17103958,36.63380051,49,102,80,87,69,13197,2147841280,2147734016,2147671552,2147988736,2147409280,2147796480,2146956288,2146935680,3297,13,5,1201
1312348050,7916,1020.32000732,203.29519653,223.31779480,13.17556953,36.60906982,50,102,79,84,70,13188,2147844608,2147737856,2147671296,2147990528,2147410432,2147798528,2146955520,2146934144,3325,13,5,46565
1312348050,6790,1020.32000732,203.29519653,223.31779480,13.17556953,36.60906982,50,100,79,87,69,13187,2147842560,2147737856,2147672320,2147991296,2147410560,2147802112,2146957696,2146933760,3325,13,5,28921
1312348050,5782,1020.32000732,203.29519653,223.31779480,13.17556953,36.60906982,50,101,81,86,69,13187,2147839232,2147744768,2147673088,2147991040,2147409536,2147801344,2146955008,2146933888,3325,13,5,55426
1312348050,4781,1020.32000732,203.29519653,223.31779480,13.17556953,36.60906982,50,101,81,85,71,13188,2147842560,2147744512,2147675136,2147991040,2147409792,2147800064,2146957312,2146934016,3325,13,5,60838
1312348050,3935,1020.32000732,203.29519653,223.31779480,13.17556953,36.60906982,50,100,79,86,67,13190,2147847168,2147730688,2147673344,2147991808,2147406848,2147802368,2146956288,2146934528,3326,13,5,15311
1312348050,5840,1020.32000732,203.29519653,223.31779480,13.17556953,36.60906982,50,101,79,86,69,13188,2147842560,2147737856,2147673088,2147991040,2147409792,2147801344,2146956288,2146934016,3325,13,5,13267
1312351650,7916,1021.70001221,202.56700134,223.16630554,13.18010044,36.64921188,50,100,79,87,66,13189,2147843328,2147738368,2147672320,2147990784,2147406848,2147797248,2146956672,2146938240,3307,13,5,26009
1312351650,6789,1021.70001221,202.56700134,223.16630554,13.18010044,36.64921188,48,101,80,87,67,13189,2147843072,2147742976,2147671808,2147991040,2147407232,2147796736,2146956928,2146933760,3307,13,5,54698
1312351650,5783,1021.70001221,202.56700134,223.16630554,13.18010044,36.64921188,49,101,80,87,68,13189,2147843584,2147736064,2147672064,2147993088,2147405952,2147801088,2146956800,2146934272,3308,13,5,37012
1312351650,4782,1021.70001221,202.56700134,223.16630554,13.18010044,36.64921188,49,101,78,88,67,13190,2147842304,2147736832,2147671808,2147992832,2147404288,2147799808,2146960384,2146933376,3307,13,5,39590
1312351650,3936,1021.70001221,202.56700134,223.16630554,13.18010044,36.64921188,50,99,80,86,68,13193,2147845120,2147732224,2147673088,2147992064,2147405056,2147801600,2146959616,2146936960,3308,13,5,56973
1312351650,5841,1021.70001221,202.56700134,223.16630554,13.18010044,36.64921188,49,101,80,87,67,13189,2147843328,2147736832,2147672064,2147992064,2147405952,2147799808,2146956928,2146934272,3307,13,5,44210
1312355250,7915,972.77001953,201.38519287,222.48089600,13.20057011,36.70837021,48,104,82,86,67,13192,2147845120,2147744000,2147671808,2147988224,2147410176,2147797504,2146954624,2146936704,3368,13,5,40006
1312355250,6790,972.77001953,201.38519287,222.48089600,13.20057011,36.70837021,48,101,82,88,66,13192,2147843328,2147742976,2147671552,2147988736,2147406976,2147800064,2146952192,2146935808,3368,13,5,40146
1312355250,5781,972.77001953,201.38519287,222.48089600,13.20057011,36.70837021,49,102,79,88,67,13189,2147840000,2147736576,2147668736,2147988992,2147407744,2147799296,2146955392,2146934784,3366,13,5,34472
1312355250,4780,972.77001953,201.38519287,222.48089600,13.20057011,36.70837021,49,102,80,86,67,13191,2147842304,2147742464,2147671040,2147987200,2147409152,2147800832,2146953856,2146937344,3364,13,5,27234
1312355250,3934,972.77001953,201.38519287,222.48089600,13.20057011,36.70837021,49,101,80,88,66,13188,2147841792,2147742464,2147672320,2147987456,2147405696,2147800832,2146956416,2146935424,3364,13,5,46845
1312355250,5840,972.77001953,201.38519287,222.48089600,13.20057011,36.70837021,49,102,80,88,67,13191,2147842304,2147742464,2147671552,2147988224,2147407744,2147800064,2146954624,2146935808,3366,13,5,59334
1312358850,7912,967.46997070,201.42680359,222.25559998,13.20730019,36.70246887,50,101,205,84,67,13187,2147843328,2147732736,2147671552,2147987712,2147404928,2147798528,2146959360,2146932992,3303,13,5,19978
1312358850,6790,967.46997070,201.42680359,222.25559998,13.20730019,36.70246887,50,101,175,86,69,13187,2147844096,2147730944,2147670272,2147989248,2147407488,2147798528,2146957696,2146932736,3303,13,5,36589
1312358850,5783,967.46997070,201.42680359,222.25559998,13.20730019,36.70246887,50,103,140,86,70,13187,2147844352,2147742976,2147672064,2147990272,2147407744,2147799808,2146957824,2146933888,3302,13,5,28308
1312358850,4782,967.46997070,201.42680359,222.25559998,13.20730019,36.70246887,50,101,90,85,67,13186,2147841280,2147729664,2147671552,2147991296,2147407488,2147797760,2146954880,2146934016,3302,13,5,26886
1312358850,3932,967.46997070,201.42680359,222.25559998,13.20730019,36.70246887,46,103,83,88,67,13189,2147844864,2147731712,2147672832,2147990016,2147409024,2147801600,2146955776,2146937600,3302,13,5,13194
1312358850,5839,967.46997070,201.42680359,222.25559998,13.20730019,36.70246887,50,101,140,86,67,13187,2147844096,2147731712,2147671552,2147990016,2147407488,2147798528,2146957696,2146933888,3302,13,5,48808
1312362450,7913,966.89001465,200.91630554,222.23339844,13.20796013,36.73215103,50,106,80,85,68,13184,2147840256,2147748608,2147673344,2147990784,2147411072,2147796480,2146956800,2146936704,3311,13,5,43636
1312362450,6791,966.89001465,200.91630554,222.23339844,13.20796013,36.73215103,50,107,78,85,69,13183,2147842304,2147744512,2147671552,2147990528,2147412480,2147795712,2146954368,2146938112,3311,13,5,37100
1312362450,5785,966.89001465,200.91630554,222.23339844,13.20796013,36.73215103,49,107,79,86,69,13183,2147843584,2147742720,2147673088,2147990016,2147411328,2147795712,2146955136,2146936832,3311,13,5,38309
1312362450,4784,966.89001465,200.91630554,222.23339844,13.20796013,36.73215103,50,108,81,88,68,13184,2147845120,2147739392,2147672320,2147991040,2147409792,2147799296,2146955520,2146935808,3311,13,5,20315
1312362450,3933,966.89001465,200.91630554,222.23339844,13.20796013,36.73215103,48,106,79,87,68,13187,2147842816,2147734272,2147672832,2147993088,2147408896,2147799808,2146955904,2146935552,3311,13,5,36178
1312362450,5841,966.89001465,200.91630554,222.23339844,13.20796013,36.73215103,50,107,79,86,68,13184,2147842816,2147742720,2147672832,2147990784,2147411072,2147796480,2146955520,2146936704,3311,13,5,33588
1312366050,7915,990.08001709,200.74899292,222.81260681,13.19066048,36.75057983,48,101,79,85,67,13181,2147843328,2147750912,2147673088,2147991808,2147406464,2147802112,2146953344,2146936320,3024,13,5,27467
1312366050,6789,990.08001709,200.74899292,222.81260681,13.19066048,36.75057983,50,99,81,86,68,13180,2147844352,2147746304,2147673088,2147991296,2147408000,2147800320,2146953088,2146933120,3024,13,5,46047
1312366050,5782,990.08001709,200.74899292,222.81260681,13.19066048,36.75057983,49,100,80,85,68,13180,2147844864,2147742976,2147674112,2147992832,2147408256,2147802368,2146953088,2146933248,3023,13,5,47331
1312366050,4781,990.08001709,200.74899292,222.81260681,13.19066048,36.75057983,48,101,80,88,69,13182,2147843328,2147742720,2147674368,2147992320,2147404928,2147798016,2146954880,2146932736,3022,13,5,8141
1312366050,3936,990.08001709,200.74899292,222.81260681,13.19066048,36.75057983,50,101,79,87,69,13185,2147846912,2147739648,2147670784,2147991296,2147408640,2147796992,2146954624,2146934144,3023,14,5,59862
1312366050,5840,990.08001709,200.74899292,222.81260681,13.19066048,36.75057983,49,101,80,86,68,13181,2147844352,2147742976,2147673088,2147991808,2147408000,2147800320,2146953344,2146933248,3023,13,5,64464
1312369650,7915,993.11999512,200.67140198,223.03370667,13.18406010,36.75814056,50,105,78,84,67,13181,2147842304,2147746048,2147673088,2147991040,2147405184,2147801856,2146955520,2146937856,3025,13,5,12817
1312369650,6788,993.11999512,200.67140198,223.03370667,13.18406010,36.75814056,49,106,79,88,68,13181,2147840768,2147729408,2147671808,2147991040,2147408256,2147802112,2146955776,2146936448,3024,13,5,47915
1312369650,5781,993.11999512,200.67140198,223.03370667,13.18406010,36.75814056,50,106,79,86,67,13181,2147842816,2147723264,2147673600,2147991296,2147405312,2147800576,2146956288,2146938624,3024,13,5,13894
1312369650,4782,993.11999512,200.67140198,223.03370667,13.18406010,36.75814056,49,103,79,85,67,13181,2147843584,2147745024,2147674880,2147992576,2147406336,2147800320,2146953856,2146935168,3024,13,5,2071
1312369650,3936,993.11999512,200.67140198,223.03370667,13.18406010,36.75814056,50,101,80,88,68,13184,2147845376,2147746304,2147676672,2147992320,2147405696,2147799040,2146952576,2146936576,3025,13,5,49317
1312369650,5840,993.11999512,200.67140198,223.03370667,13.18406010,36.75814056,50,105,79,86,67,13181,2147842816,2147745024,2147673600,2147991296,2147405696,2147800576,2146955520,2146936576,3024,13,5,35989
1312373250,7914,995.75000000,200.65669250,223.15589905,13.18041039,36.76052094,50,103,78,87,67,13177,2147842304,2147743744,2147673600,2147991552,2147409408,2147797760,2146958720,2146933376,3237,13,5,20742
1312373250,6789,995.75000000,200.65669250,223.15589905,13.18041039,36.76052094,49,102,79,86,66,13178,2147842816,2147753728,2147673600,2147990784,2147405824,2147795968,2146957184,2146934912,3236,13,5,999
1312373250,5780,995.75000000,200.65669250,223.15589905,13.18041039,36.76052094,50,102,80,86,69,13178,2147844864,2147740416,2147674112,2147989504,2147407488,2147795456,2146956544,2146931072,3236,13,5,47203
1312373250,4779,995.75000000,200.65669250,223.15589905,13.18041039,36.76052094,49,101,79,86,67,13177,2147841024,2147743744,2147674112,2147989760,2147405312,2147795712,2146958208,2146934016,3235,13,5,6863
1312373250,3933,995.75000000,200.65669250,223.15589905,13.18041039,36.76052094,50,101,78,85,69,13180,2147843584,2147730688,2147672832,2147988736,2147407104,2147796480,2146957440,2146935040,3236,13,5,10307
1312373250,5839,995.75000000,200.65669250,223.15589905,13.18041039,36.76052094,50,102,79,86,67,13178,2147842816,2147743744,2147673600,2147989760,2147407104,2147795968,2146957440,2146934016,3236,13,5,36669
1312376850,7914,996.78002930,200.42379761,223.25180054,13.17753983,36.77576065,50,103,78,85,68,13169,2147840256,2147732224,2147671040,2147990272,2147409408,2147795712,2146951296,2146937728,3274,13,5,62286
1312376850,6789,996.78002930,200.42379761,223.25180054,13.17753983,36.77576065,49,104,78,85,68,13170,2147844096,2147740416,2147672064,2147990272,2147409536,2147795712,2146953216,2146936192,3273,13,5,7363
1312376850,5781,996.78002930,200.42379761,223.25180054,13.17753983,36.77576065,49,105,79,84,68,13171,2147842048,2147741952,2147673344,2147988992,2147409536,2147799808,2146953088,2146932352,3273,13,5,3785
1312376850,4780,996.78002930,200.42379761,223.25180054,13.17753983,36.77576065,49,104,82,86,68,13171,2147844608,2147743232,2147672064,2147987968,2147405696,2147796736,2146953600,2146932992,3272,13,5,62290
1312376850,3934,996.78002930,200.42379761,223.25180054,13.17753983,36.77576065,50,102,78,85,67,13175,2147845632,2147748096,2147674112,2147990272,2147406080,2147799040,2146957440,2146932864,3272,13,5,43213
1312376850,5839,996.78002930,200.42379761,223.25180054,13.17753983,36.77576065,49,104,78,85,68,13171,2147844096,2147741952,2147672064,2147990272,2147409408,2147796736,2146953216,2146932992,3273,13,5,53003
1312380450,7906,998.00000000,200.26969910,223.26170349,13.17724991,36.78485870,49,104,82,84,67,13177,2147839488,2147743744,2147673344,2147991552,2147403520,2147797248,2146954240,2146929152,3301,13,5,53359
1312380450,6786,998.00000000,200.26969910,223.26170349,13.17724991,36.78485870,50,104,80,86,70,13177,2147839488,2147722496,2147670272,2147990528,2147404160,2147797504,2146953472,2146929280,3301,13,5,53577
1312380450,5778,998.00000000,200.26969910,223.26170349,13.17724991,36.78485870,50,106,79,85,70,13178,2147839488,2147738624,2147671296,2147988224,2147406976,2147792640,2146953344,2146928256,3300,13,5,19861
1312380450,4786,998.00000000,200.26969910,223.26170349,13.17724991,36.78485870,49,105,80,84,68,13177,2147843072,2147739392,2147672064,2147988224,2147406336,2147797504,2146953088,2146933888,3299,13,5,32690
1312380450,3936,998.00000000,200.26969910,223.26170349,13.17724991,36.78485870,50,103,81,87,70,13180,2147846400,2147745280,2147672320,2147987200,2147404544,2147798272,2146957952,2146935168,3299,13,5,48990
1312380450,5838,998.00000000,200.26969910,223.26170349,13.17724991,36.78485870,50,104,80,85,70,13177,2147839488,2147739392,2147672064,2147988224,2147404544,2147797504,2146953472,2146929280,3300,13,5,44526
1312384050,7908,999.40002441,199.93980408,223.38729858,13.17350006,36.80638123,50,99,79,89,68,13154,2147841280,2147744256,2147671808,2147990528,2147407872,2147795712,2146953216,2146936320,3190,13,5,33964
1312384050,6786,999.40002441,199.93980408,223.38729858,13.17350006,36.80638123,50,99,78,87,68,13156,2147841024,2147746560,2147677952,2147989504,2147407488,2147796992,2146956032,2146933632,3190,13,5,64042
1312384050,5774,999.40002441,199.93980408,223.38729858,13.17350006,36.80638123,50,98,79,86,66,13156,2147841792,2147740416,2147674624,2147989504,2147409408,2147796992,2146956160,2146936064,3190,13,5,26272
1312384050,4783,999.40002441,199.93980408,223.38729858,13.17350006,36.80638123,50,98,78,86,69,13157,2147839232,2147740160,2147676160,2147989760,2147407232,2147796480,2146953984,2146935040,3190,13,5,17467
1312384050,3932,999.40002441,199.93980408,223.38729858,13.17350006,36.80638123,49,99,78,86,67,13161,2147842560,2147737088,2147673344,2147989504,2147408128,2147800832,2146956928,2146936960,3192,13,5,16028
1312384050,5836,999.40002441,199.93980408,223.38729858,13.17350006,36.80638123,50,99,78,86,68,13156,2147841280,2147740416,2147674624,2147989504,2147407872,2147796992,2146956032,2146936064,3190,13,5,45861
1312387650,7911,1000.45001221,200.15739441,223.55509949,13.16849041,36.79581070,50,105,79,87,67,13161,2147838720,2147742464,2147674880,2147993088,2147408384,2147798784,2146955648,2146934272,3179,13,5,57571
1312387650,6789,1000.45001221,200.15739441,223.55509949,13.16849041,36.79581070,49,108,81,88,70,13161,2147842816,2147739392,2147673344,2147990016,2147403008,2147799552,2146955904,2146936064,3178,13,5,57170
1312387650,5782,1000.45001221,200.15739441,223.55509949,13.16849041,36.79581070,50,109,80,86,67,13162,2147844352,2147735296,2147672832,2147988224,2147406720,2147796224,2146952960,2146936320,3178,13,5,42870
1312387650,4782,1000.45001221,200.15739441,223.55509949,13.16849041,36.79581070,49,109,79,84,69,13161,2147844096,2147744768,2147672320,2147992320,2147411456,2147801088,2146955520,2146934272,3178,13,5,9222
1312387650,3931,1000.45001221,200.15739441,223.55509949,13.16849041,36.79581070,48,111,79,86,70,13164,2147844864,2147738368,2147671808,2147992576,2147408000,2147798272,2146956416,2146935040,3180,13,5,31329
1312387650,5839,1000.45001221,200.15739441,223.55509949,13.16849041,36.79581070,49,109,79,86,69,13161,2147844096,2147739392,2147672832,2147992320,2147408000,2147798784,2146955648,2146935040,3178,13,5,395
1312391250,7912,1002.77001953,200.50010681,223.60870361,13.16689014,36.77619171,49,98,79,85,66,13155,2147837696,2147745024,2147673856,2147990528,2147405568,2147799552,2146957696,2146934400,3417,13,5,51258
1312391250,6790,1002.77001953,200.50010681,223.60870361,13.16689014,36.77619171,50,99,78,85,68,13156,2147840000,2147739136,2147673600,2147988992,2147408512,2147799040,2146956416,2146931840,3417,13,5,16786
1312391250,5779,1002.77001953,200.50010681,223.60870361,13.16689014,36.77619171,50,99,75,86,69,13157,2147839232,2147744768,2147673600,2147989248,2147407488,2147799808,2146958720,2146931840,3418,13,6,23657
1312391250,4784,1002.77001953,200.50010681,223.60870361,13.16689014,36.77619171,50,98,79,87,67,13157,2147844096,2147744512,2147676672,2147988736,2147406848,2147797760,2146954752,2146934144,3418,13,5,32948
1312391250,3933,1002.77001953,200.50010681,223.60870361,13.16689014,36.77619171,49,98,78,85,68,13161,2147847424,2147734016,2147671296,2147992064,2147407232,2147797760,2146957568,2146934784,3418,13,5,20928
1312391250,5839,1002.77001953,200.50010681,223.60870361,13.16689014,36.77619171,50,98,78,85,68,13157,2147840000,2147744512,2147673600,2147989248,2147407232,2147799040,2146957568,2146934144,3418,13,5,36462
1312394850,7913,1003.35998535,200.90100098,223.57710266,13.16783047,36.75260925,50,102,79,86,68,13156,2147838464,2147738880,2147674368,2147989248,2147405952,2147800576,2146954240,2146929664,3262,13,5,15453
1312394850,6788,1003.35998535,200.90100098,223.57710266,13.16783047,36.75260925,50,101,79,86,67,13156,2147839488,2147745536,2147672832,2147990528,2147403264,2147800064,2146954624,2146931584,3262,13,5,7014
1312394850,5779,1003.35998535,200.90100098,223.57710266,13.16783047,36.75260925,50,101,79,87,68,13156,2147842560,2147742720,2147673344,2147991040,2147405056,2147798784,2146955008,2146931840,3262,13,5,48061
1312394850,4779,1003.35998535,200.90100098,223.57710266,13.16783047,36.75260925,49,101,80,88,67,13157,2147843584,2147739136,2147676672,2147989504,2147406976,2147798784,2146956032,2146932352,3262,13,5,51914
1312394850,3934,1003.35998535,200.90100098,223.57710266,13.16783047,36.75260925,48,99,81,84,69,13159,2147847680,2147733248,2147674368,2147990016,2147408384,2147799040,2146956672,2146936448,3263,13,5,12432
1312394850,5838,1003.35998535,200.90100098,223.57710266,13.16783047,36.75260925,50,101,79,86,68,13156,2147842560,2147739136,2147674368,2147990016,2147405952,2147799040,2146955008,2146931840,3262,13,5,41931
1312398450,7915,1004.95001221,201.16819763,223.43119812,13.17218971,36.73453903,49,107,79,89,68,13155,2147845888,2147751936,2147673088,2147991296,2147408000,2147801856,2146952960,2146932864,3376,13,5,29353
1312398450,6790,1004.95001221,201.16819763,223.43119812,13.17218971,36.73453903,49,105,79,88,65,13155,2147845376,2147735552,2147672320,2147990784,2147409920,2147794688,2146953088,2146934144,3377,13,5,10808
1312398450,5782,1004.95001221,201.16819763,223.43119812,13.17218971,36.73453903,50,103,78,88,68,13155,2147845632,2147737344,2147669248,2147991552,2147409408,2147800576,2146957056,2146934272,3377,13,5,4256
1312398450,4781,1004.95001221,201.16819763,223.43119812,13.17218971,36.73453903,49,102,80,87,69,13154,2147846656,2147732736,2147668992,2147989760,2147406720,2147798016,2146956928,2146932096,3377,13,5,53443
