TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311855289,2676,2311454720,2362442496,2419691776,2297439744,2201232640,2223440384,2254425344,2198694912,1307,12,2,22244
1311855292,999,2333567744,2394788096,2465249536,2326568960,2203084544,2225881600,2257843200,2200719616,1305,14,5,51247
1311855293,997,2321558528,2376753408,2440198144,2311079424,2201982976,2224207872,2255258112,2199228928,1301,15,5,29588
1311855294,1000,2322325248,2377974016,2440991488,2310405120,2202318848,2224683520,2255980032,2199637504,1299,12,3,24095
1311855295,999,2317362176,2370394624,2430230016,2304781056,2204662528,2227921664,2260064512,2202451456,1295,13,5,53559
1311855296,998,2309029632,2358458112,2412609792,2292612352,2201180160,2223253248,2254378752,2198267648,1288,15,7,41193
1311855297,1001,2348519168,2415861248,2493786112,2343609344,2207640320,2231484928,2264049152,2205008896,1279,12,3,46292
1311855298,1000,2310667776,2361139200,2416053504,2295683328,2202569728,2224686848,2255634176,2199884032,1277,11,4,37630
1311855299,998,2342130944,2406711040,2479278848,2335577344,2206302720,2229978112,2262825728,2203877120,1272,14,7,43102
1311855300,995,2331000320,2390584576,2457589760,2322304000,2202110464,2223979776,2254437888,2198755840,1270,15,5,34144
1311855301,998,2311566336,2361313792,2416321280,2295541760,2204888832,2228285184,2261090560,2202676992,1269,11,3,16587
1311855302,996,2341747200,2406601728,2478739712,2334887424,2204243456,2226752512,2257882880,2200964608,1266,12,7,58771
1311855303,996,2322526720,2378144768,2439130112,2310074624,2204306432,2227260416,2259315968,2201460480,1262,15,6,17716
1311855304,999,2336675840,2398185216,2467373056,2328304384,2204909824,2228138496,2260420096,2202412544,1261,13,2,37728
1311855305,998,2307040256,2355477760,2407405056,2291308544,2200118784,2221398528,2251560192,2196858112,1261,11,5,21986
1311855306,996,2342694912,2406792960,2479266304,2335341568,2208251648,2232252160,2265278464,2205537280,1258,13,8,13685
1311855307,1000,2327143936,2384243968,2447194880,2314794496,2202504960,2224270592,2254605824,2198739456,1256,15,4,28014
1311855308,998,2325337600,2381839872,2444981504,2315403520,2203286528,2225963776,2258045440,2200537856,1257,13,2,38201
1311855309,997,2333515264,2393607680,2460581120,2324705280,2204678400,2227418368,2259131392,2201458944,1257,12,6,54210
1311855310,992,2332465664,2392027648,2457542144,2322306048,2204823808,2227351296,2258429952,2201493504,1255,13,7,37112
1311855311,999,2316245760,2367674880,2424748032,2302695936,2204703488,2227469312,2259354624,2201708288,1255,14,3,11636
1311855312,997,2348045568,2414216704,2489857024,2343569920,2206002688,2229228288,2261645824,2202801152,1255,13,4,2146
1311855313,995,2333462528,2393440256,2460460288,2325538560,2204895488,2227616512,2259122432,2201605120,1255,12,6,65367
1311855314,999,2315206400,2366245376,2420737024,2299012352,2203724544,2225892608,2256878080,2200268544,1255,13,5,33372
1311855315,997,2320218624,2373303552,2430298112,2304710400,2205707776,2228818688,2261099776,2202591488,1256,14,4,36938
1311855316,994,2335755264,2395865344,2463212288,2326760704,2205865216,2228709632,2260385536,2202484992,1257,13,6,4435
1311855317,998,2328494592,2385861632,2448375040,2317013504,2205530624,2228368128,2260279552,2202116352,1258,12,4,57812
1311855318,997,2342396928,2405336576,2476464384,2335233536,2205288960,2227875840,2259290368,2201718528,1258,13,4,24913
1311855319,993,2321098752,2374242816,2432807424,2308122368,2205006080,2227426560,2258587904,2201458432,1260,15,6,24905
1311855320,995,2344055552,2407639808,2479287296,2336819456,2206970880,2230400512,2262925056,2203701248,1261,13,6,34298
1311855321,995,2325491712,2380901888,2442954752,2314531584,2202578688,2224394240,2255275520,2198903552,1263,12,4,44660
1311855322,996,2315399168,2365778944,2421263872,2300828160,2205543680,2228438272,2260429056,2202222848,1263,14,4,36632
1311855323,976,2345203456,2409289472,2481065984,2337939968,2207877888,2231449600,2264020480,2204618240,1264,13,6,60857
1311855324,976,2323751168,2377733376,2436899840,2310593024,2204537600,2226804992,2257950720,2200847616,1268,12,5,16377
1311855325,978,2342074624,2404579584,2474706176,2333908480,2206272512,2229255680,2261101312,2202770688,1269,14,4,30246
1311855326,980,2336440832,2396184064,2463374336,2327447040,2205128704,2227693568,2259155712,2201477376,1271,15,5,12483
1311855327,984,2328402944,2384779776,2447134208,2316936192,2206919680,2230036224,2262115072,2203522816,1273,12,5,3415
1311855328,965,2343769856,2407585280,2478361088,2336307456,2204218368,2226301184,2257098496,2200214272,1275,11,4,64648
1311855329,969,2344340480,2408143616,2478805248,2335987968,2206407168,2229495040,2261732608,2202806272,1276,13,4,35042
1311855330,973,2323523840,2376814592,2434925056,2309449984,2207229184,2230126592,2261882112,2203488512,1279,15,5,25914
1311855331,976,2330133248,2387342592,2450470912,2320791808,2204280832,2226331392,2257170688,2200461056,1284,12,6,49597
1311855332,985,2342384128,2404345344,2474411776,2334589440,2208208384,2231513088,2263795968,2204449536,1286,12,6,17787
1311855333,989,2327365632,2382729216,2442903552,2311979520,2203213568,2225062400,2255682816,2199152896,1287,14,4,9476
1311855334,972,2323036672,2376676608,2435465216,2310400768,2207364096,2230716672,2263232512,2203889408,1291,13,4,26235
1311855335,975,2335136768,2393669888,2457860608,2322647296,2207230464,2230259968,2262055936,2203438080,1294,12,5,65001
1311855336,979,2331538944,2389334272,2452524288,2321971712,2204889600,2227014912,2257947392,2200892928,1297,13,5,45952
1311855337,980,2348744448,2413488640,2486611968,2343070976,2209715456,2233624576,2266664704,2206225152,1302,14,4,19744
1311855338,970,2328393728,2384553472,2445410560,2315396352,2203325952,2224844544,2254863872,2198875136,1307,13,5,13452
1311855339,973,2331088128,2387656192,2449666816,2318509312,2208048384,2231261696,2263486464,2204292096,1311,13,6,26853
1311855340,977,2342221824,2404633856,2473843712,2333201920,2204936960,2227398144,2258832128,2200986624,1313,14,5,59795
1311855341,979,2357174016,2426963200,2505792768,2355913216,2207824640,2230922240,2262723840,2203909632,1318,13,3,39654
1311855342,983,2326710784,2381778176,2442368768,2315189248,2203565056,2225505024,2256653056,2199683328,1323,12,5,55671
1311855343,967,2329140480,2384525568,2445268992,2315648768,2209309696,2232890880,2265277184,2205509120,1328,13,6,15175
1311855344,976,2341471232,2402543360,2471433728,2332104960,2204252672,2226385664,2257277184,2200127744,1333,15,3,9603
1311855345,979,2324272640,2377861376,2435495936,2310060288,2209871360,2233754112,2266686208,2206557184,1340,13,5,27840
1311855346,981,2327264000,2382384128,2441018880,2311162112,2203602176,2225316352,2255810304,2199174656,1344,13,6,65180
1311855347,965,2338305024,2397625344,2463243008,2326715648,2208784896,2232200192,2264381952,2204996864,1349,13,4,25431
1311855348,969,2332759552,2390874880,2454694912,2322473728,2204183808,2226489856,2257967360,2200401664,1357,13,3,34778
1311855349,972,2343802880,2405773312,2474853376,2335784960,2206535168,2228592384,2259029760,2201907456,1364,13,6,15995
1311855350,975,2308045824,2353536768,2402700288,2288813824,2206905600,2230398976,2263406080,2203732736,1369,15,6,23736
1311855351,984,2344482560,2406876160,2476416768,2334528256,2204370688,2226068736,2256211968,2199680000,1376,14,3,7071
1311855352,988,2321886208,2374310144,2430373376,2304954368,2207458304,2230596096,2262654464,2203760896,1384,12,5,60688
1311855353,971,2327931904,2382467840,2441885440,2313714944,2205939968,2228709120,2260732672,2202225920,1390,12,6,18419
1311855354,973,2346053376,2410065152,2480856064,2340236544,2207808256,2230633216,2262210048,2203650304,1396,14,4,44088
1311855355,978,2347129088,2410801920,2482327552,2339443968,2207069440,2229835008,2261347328,2202967040,1407,13,3,29307
1311855356,981,2311906304,2359329024,2410214144,2293946368,2203411200,2225447424,2256231168,2199517696,1415,12,7,28491
1311855357,970,2328096256,2383147776,2443613952,2314943488,2206670336,2229583616,2261617152,2202772224,1420,15,7,60460
1311855358,973,2342040320,2403134464,2471888128,2331849728,2206790912,2229500928,2260757504,2202494208,1428,14,2,36894
1311855359,976,2323104768,2375954176,2433554176,2308696320,2205192192,2227649280,2259125504,2201363968,1439,11,3,14120
1311855360,980,2331127040,2386532096,2447651328,2317319168,2205861376,2228247296,2259328256,2201753088,1449,12,8,6395
1311855361,983,2328828160,2383782912,2443896064,2314195456,2208900864,2232193280,2264400896,2204921088,1456,15,6,37715
1311855362,966,2346972160,2410481408,2481540096,2337859072,2202772992,2223881216,2253397760,2197811712,1465,14,2,62304
1311855363,972,2316567040,2365487872,2419368448,2299618560,2205708800,2228546048,2260768000,2202034176,1475,12,5,13033
1311855364,979,2344165120,2406151168,2476214016,2335642880,2204096000,2225932800,2256449792,2199567360,1483,13,7,58887
1311855365,982,2331270912,2387509760,2449702912,2318246400,2207813120,2231085824,2263486208,2204142080,1493,14,3,43782
1311855366,964,2343369472,2404208384,2472170752,2332779008,2208252672,2231235072,2263005184,2203973120,1506,12,3,38558
1311855367,969,2328699136,2384179456,2445004544,2316857344,2204793600,2226931456,2257786112,2200613632,1517,13,8,51799
1311855368,971,2334762752,2392133632,2455497728,2321914880,2206664448,2229290240,2260678912,2202454272,1524,15,6,3588
1311855369,980,2336201984,2394981120,2460271872,2323929856,2203892480,2226123008,2257276928,2199721472,1534,13,1,39024
1311855370,983,2333737216,2390882304,2453875200,2320686592,2210719232,2234415872,2266985216,2206523136,1547,12,4,49172
1311855371,967,2337088768,2396018432,2461960704,2326467328,2203725568,2225429760,2255761664,2199559424,1557,14,8,42800
1311855372,969,2322231808,2373223424,2429789184,2307062016,2205770496,2227893504,2258823936,2201364736,1567,14,4,29783
1311855373,974,2342959104,2404158720,2472116992,2331766784,2210280704,2234372864,2267640832,2206536960,1580,12,2,54361
1311855374,977,2330702592,2386806784,2448825856,2317865728,2202476800,2223561216,2253008896,2197697792,1593,12,6,51121
1311855375,981,2306269696,2349811968,2396484864,2284008704,2207346944,2230354688,2262244608,2203544320,1602,14,7,18156
1311855376,989,2336145920,2394095616,2458629376,2323660544,2207149824,2230511616,2263114496,2203399424,1612,14,4,25872
1311855377,973,2344662528,2406852352,2476320000,2335198208,2207138816,2229265664,2259858432,2202379264,1623,13,3,41669
1311855378,977,2313702144,2361041664,2412999424,2296472320,2204378368,2226398208,2257396224,2200381952,1638,12,5,50235
1311855379,979,2350199040,2414112256,2486375168,2341407488,2208273152,2231785984,2264385024,2204427264,1649,14,6,9063
1311855380,982,2319922176,2369935104,2424104192,2301287936,2207056640,2229675520,2260751360,2202776832,1661,14,4,11439
1311855381,964,2328885504,2384717568,2445936896,2317843712,2205501696,2227693312,2258690048,2201276416,1673,13,4,29247
1311855382,975,2344165632,2405775104,2474275328,2332094976,2207947264,2230586368,2261840640,2203266304,1685,12,5,35893
1311855383,978,2328464384,2383841536,2444784384,2316269056,2205872384,2228624384,2260394240,2202067968,1696,13,4,43234
1311855384,982,2339889408,2399845888,2466516736,2329214976,2206032128,2228347904,2259425536,2201787648,1709,15,4,12913
1311855385,964,2310875904,2357456640,2407317760,2291203840,2204692992,2226617600,2257257472,2200340480,1720,13,6,60147
1311855386,966,2362747392,2432457728,2511931904,2356280576,2208814080,2232289792,2264990720,2204570624,1735,12,3,33694
1311855387,971,2317193728,2365999360,2418994176,2298383616,2205702656,2228033536,2258791168,2201482752,1748,14,3,14652
1311855388,979,2328780288,2383788544,2444599552,2317556224,2202316288,2223010816,2252178176,2197555200,1761,14,7,32085
1311855389,982,2352850432,2418789376,2492837376,2344254976,2209641472,2233273600,2265805568,2205461248,1772,11,7,38870
1311855390,966,2314488064,2362289920,2413404672,2292939264,2204881664,2227448576,2258882560,2200834304,1782,12,1,16772
1311855391,970,2329229568,2383974144,2444889856,2316596480,2207590144,2230437888,2262212608,2203592960,1796,16,3,53638
1311855392,973,2319729664,2369008384,2423873792,2301060608,2201678848,2222545408,2251925760,2197043456,1811,14,8,48624
1311855393,976,2327741952,2382670592,2442567680,2313274368,2207569920,2231114752,2263655936,2203933184,1822,9,5,47299
1311855394,980,2342382848,2404368384,2472803072,2330854400,2205715456,2227944448,2258878464,2201158912,1833,13,2,4938
1311855395,989,2315553280,2363122688,2416166912,2297949952,2203644160,2225674240,2256806656,2199763712,1844,18,6,8698
1311855396,972,2349376512,2412879104,2484218624,2339046912,2206772736,2229182208,2260184832,2202312192,1858,12,6,14032
1311855397,976,2313412608,2361483776,2413118208,2294298368,2203898624,2225863680,2256707072,2199747328,1871,9,2,37826
1311855398,977,2347400192,2410063104,2479954432,2336064768,2209864960,2233440512,2266114304,2205718016,1880,15,4,28663
1311855399,983,2315420160,2364338944,2417843968,2297140480,2202983168,2224690688,2254995456,2198830336,1891,18,7,11816
1311855400,965,2341005824,2402050560,2469945600,2330809600,2203904512,2225648640,2256192512,2199528192,1903,11,5,10038
1311855401,974,2323629312,2376357376,2433094912,2306044160,2205579520,2228159744,2259736064,2201397248,1916,9,3,52288
1311855402,977,2315754752,2363777280,2415812096,2296055808,2205559040,2228184064,2259584512,2201653760,1922,16,6,13015
1311855403,981,2331213312,2387134976,2449312000,2316968960,2202976000,2224092160,2254015232,2198299392,1932,16,5,24978
1311855404,984,2333778432,2392675584,2456641280,2321649152,2207017984,2230153472,2262184448,2203175168,1944,10,2,1966
1311855405,968,2338216192,2396966144,2461926912,2324780288,2204409344,2226345728,2257287424,2199990528,1956,12,5,32305
1311855406,971,2322620160,2375123456,2432335872,2306174976,2206881024,2229561600,2260956672,2202886144,1963,17,8,17295
1311855407,978,2321756416,2374307584,2431580416,2304849408,2202738176,2224743424,2255935232,2198892032,1972,14,4,27482
1311855408,983,2349815808,2414409984,2485383936,2339336704,2208855552,2231786496,2263123200,2204123904,1983,9,2,32667
1311855409,965,2323481600,2376194048,2434022912,2308088576,2202028032,2223455744,2253799936,2197993984,1991,14,6,1110
1311855410,969,2345426688,2406770944,2476523008,2334288896,2207739136,2231015424,2263357696,2203915520,1999,18,6,62321
1311855411,973,2315130880,2364387328,2417194240,2295297024,2204282880,2226027264,2256422400,2199728128,2010,13,3,7327
1311855412,976,2337982208,2398180864,2463800576,2326569216,2206979584,2229750528,2261515520,2202858496,2020,10,5,37678
1311855413,983,2330140160,2385341184,2445610752,2315089920,2205441280,2227990272,2259269376,2201350656,2026,15,7,20392
1311855414,988,2325446656,2378845440,2437744640,2309280000,2202076928,2223188992,2253074688,2197546240,2034,16,4,22412
1311855415,971,2334987776,2393245184,2456726016,2320860928,2207153664,2230421504,2262747904,2203289856,2043,11,2,11877
1311855416,973,2324205056,2377337344,2434633216,2306735616,2205278464,2227555840,2258500096,2201044224,2055,12,6,60759
1311855417,979,2329359104,2384772096,2445594368,2315328512,2203113728,2224469504,2254514688,2198703616,2060,16,7,56024
1311855418,982,2334625536,2392834048,2456437248,2320621056,2206137344,2229105920,2261083904,2202172416,2070,14,3,60874
1311855419,964,2324555776,2379151872,2437245440,2307864320,2203908864,2225830656,2256342272,2199439872,2078,10,3,18318
1311855420,973,2318414848,2369114112,2423067648,2300181248,2203590656,2225633280,2256498176,2199570176,2085,14,7,663
1311855421,976,2343515392,2406379776,2476118016,2333441792,2206261760,2228895232,2260450560,2202047744,2091,17,4,31404
1311855422,980,2327145472,2382234112,2442204416,2312108544,2204738048,2227120896,2258197504,2200740608,2101,13,2,57448
1311855423,984,2325890304,2380235520,2438538240,2309919232,2203219456,2224531712,2254386176,2198562048,2110,10,6,22178
1311855424,967,2335344384,2393350400,2456494080,2320336128,2207111936,2230430208,2262754048,2203307264,2118,14,7,43605
1311855425,968,2338779392,2399800576,2466882048,2326989568,2202817024,2224164864,2253997824,2198057216,2125,15,3,42087
1311855426,979,2317491456,2367920896,2421310720,2298894592,2204721152,2227249920,2258687232,2200986880,2133,12,3,8405
1311855427,983,2341053440,2402613504,2470278144,2329666560,2202822400,2224583168,2255144448,2198481664,2140,12,7,7979
1311855428,966,2335539712,2394264576,2458203648,2321117440,2206013184,2228666624,2260069888,2201725952,2148,15,4,18808
1311855429,968,2323609344,2376608256,2433288704,2305707520,2204001280,2225645824,2255836672,2199453440,2157,14,2,23224
1311855430,972,2322520832,2375746560,2432562944,2306383360,2202484480,2224302848,2254984192,2198434816,2165,12,7,48586
1311855431,975,2338545408,2398539520,2463586560,2323273984,2204275968,2226165760,2256670720,2199593472,2172,12,7,2518
1311855432,983,2320115712,2372411648,2429113856,2303933184,2202575616,2225012736,2256471040,2199154176,2179,15,1,63824
1311855433,985,2328111616,2383552512,2442886400,2311857408,2204683520,2226744576,2257304320,2200163840,2189,14,4,13467
1311855434,971,2342192128,2404055040,2471403776,2330757376,2203031552,2224749312,2255288576,2198691328,2197,11,8,55055
1311855435,974,2334082816,2391776000,2454808832,2318667776,2205039872,2227457792,2258467072,2200756480,2204,14,4,40836
1311855436,977,2307217408,2354545408,2403790080,2287167744,2202896640,2224696320,2255297792,2198839296,2212,15,2,2287
1311855437,982,2343996672,2406908160,2476160256,2332898304,2205214208,2228017664,2259681280,2201238528,2220,12,6,24237
1311855438,984,2337306368,2396797184,2461008128,2321679360,2206202112,2228988160,2260520960,2201838848,2226,11,6,32991
1311855439,972,2312657920,2362198784,2414035200,2293763072,2202586624,2223921664,2253630720,2198121984,2235,15,2,35440
1311855440,976,2326003968,2380253696,2438559488,2310030336,2200970496,2222451712,2252914176,2196914688,2243,15,4,50374
1311855441,979,2329427200,2385524224,2445080320,2311635456,2206242560,2229350912,2261203456,2202123264,2251,12,7,1231
1311855442,982,2322660096,2376661504,2434215424,2306385664,2201338368,2222845952,2252808704,2197114624,2258,13,4,18011
1311855443,966,2318490112,2370321152,2424661504,2300218880,2203384064,2225606144,2256696064,2199353344,2266,16,4,46014
1311855444,969,2335885568,2395325696,2458881792,2320750080,2207381248,2230548736,2262372864,2203114496,2273,13,7,51642
1311855445,979,2311454208,2359600896,2409565952,2291430912,2201757696,2223293184,2253426176,2197629184,2279,12,4,48572
1311855446,982,2336278272,2395786496,2460589568,2322456064,2204049408,2225933312,2256325632,2199544832,2288,14,2,5242
1311855447,965,2320814592,2374037248,2429942784,2303467776,2202067200,2224214784,2254979328,2198133760,2296,14,6,42988
1311855448,969,2332199680,2389866496,2451147264,2315971328,2203458816,2225163520,2255507712,2198691328,2303,12,7,46894
1311855449,972,2323326976,2377612032,2435373312,2307071744,2202199296,2224385536,2255083520,2198271488,2309,13,3,246
1311855450,975,2331392512,2388057088,2447996928,2314785536,2203048448,2224436992,2254237184,2198199808,2317,15,3,10497
1311855451,982,2322636032,2378209536,2437206784,2308390144,2202708224,2224973056,2256077056,2198959360,2324,12,7,52098
1311855452,987,2343873024,2405814784,2473046272,2330589952,2202874880,2224752128,2255312896,2198452224,2330,12,4,54404
1311855453,970,2313034496,2362128896,2413127680,2292045312,2203685632,2225983488,2256808960,2199551744,2337,15,2,64483
1311855454,974,2314712320,2364887552,2417246208,2294614784,2202466816,2224530688,2255194368,2198477312,2345,14,6,31603
1311855455,977,2325732608,2380267520,2437379840,2307461888,2202561792,2224686336,2255630336,2198400512,2352,11,6,52359
1311855456,981,2333997824,2393280000,2456386816,2319748608,2204624896,2227360512,2258855936,2200594688,2358,12,3,57102
1311855457,984,2323133184,2377737216,2435609600,2306667520,2203456000,2225557760,2256235776,2199310592,2364,16,4,37816
1311855458,972,2334822144,2393210880,2455630336,2319444736,2203582464,2225728512,2256512768,2199360512,2371,14,6,31181
1311855459,976,2313925888,2364077824,2415787008,2294306816,2202114048,2224171008,2254770688,2197995264,2378,11,4,9750
1311855460,978,2350131968,2415755264,2487220736,2338478080,2204576512,2226682368,2257251584,2199912448,2385,13,4,55292
1311855461,982,2305095168,2350856448,2397668864,2282283008,2202260992,2224477696,2255432192,2198362368,2391,15,7,25701
1311855462,965,2349229824,2415914240,2488457472,2338991104,2203414784,2225383424,2255878912,2198848000,2396,13,4,58630
1311855463,969,2318860032,2370350848,2424352768,2300184320,2201303552,2223030016,2253253376,2197153280,2402,11,2,44867
1311855464,978,2322334464,2374981888,2430464000,2303388160,2202344960,2224353280,2255012352,2198275328,2408,13,5,59638
1311855465,981,2332880384,2391159296,2453939200,2317869312,2203597568,2226066176,2257140480,2199464192,2413,15,7,30502
1311855466,984,2346971136,2411470592,2481114368,2334753024,2201657600,2223159040,2253020672,2196936448,2419,13,3,37203
1311855467,968,2319589888,2372183296,2426952448,2301460480,2203072768,2225255680,2256100096,2198949888,2425,12,3,10975
1311855468,968,2326971904,2382607104,2441127936,2309739264,2201662464,2223424000,2253721600,2197319936,2429,13,6,62186
1311855469,974,2331642624,2390027264,2451693824,2316628480,2201720576,2223222016,2253223424,2197190912,2434,15,5,53790
1311855470,983,2329097984,2385699072,2445288192,2312595200,2203611648,2226535424,2258231552,2200056576,2440,14,2,25092
1311855471,966,2329738496,2386960128,2447548928,2315144704,2202164480,2224306688,2255035392,2198070784,2446,13,5,55575
1311855472,970,2339021568,2399546880,2464919296,2324645120,2203672320,2226013184,2256800768,2199403776,2451,13,7,30285
1311855473,973,2326483712,2381427200,2438940160,2308671744,2200806656,2221673472,2250911744,2195855360,2455,13,3,34299
1311855474,977,2313757696,2362904576,2413766912,2292597248,2202434048,2225169664,2256922112,2198920960,2460,13,3,29307
1311855475,980,2350338304,2416706048,2488912384,2339073280,2203461120,2225085440,2254957056,2198391040,2464,14,6,57871
1311855476,983,2292794624,2333106688,2372345088,2266981632,2199219712,2220861952,2251117824,2195666688,2471,14,5,12823
1311855477,970,2342950144,2406221312,2474340864,2330478592,2204983552,2227616768,2258785792,2200563456,2476,12,3,36838
1311855478,976,2318222848,2369321472,2421672704,2297655552,2202143232,2224771328,2256198400,2198510080,2480,12,5,59779
1311855479,979,2330284544,2387507968,2448669952,2314679296,2202391040,2223881984,2253650944,2197610240,2485,15,6,27956
1311855480,981,2310311168,2358015232,2406540288,2288093952,2201069056,2223196672,2254109184,2197358336,2490,14,5,57090
1311855481,964,2333508096,2391625984,2452862720,2316406784,2204410112,2227037952,2258159872,2199972096,2493,12,3,59730
1311855482,968,2307885056,2353557760,2400566784,2284008960,2200428544,2222014208,2252182016,2196436736,2494,12,5,10748
1311855483,977,2336685824,2397729280,2462644736,2324195584,2204204544,2226527488,2257358592,2199825920,2497,15,5,32346
1311855484,980,2318693888,2369427456,2422540032,2298161664,2200588288,2222567168,2253325568,2196776704,2501,14,4,37165
1311855485,984,2340192256,2401392384,2466575360,2325242880,2203849472,2226274048,2257180672,2199450368,2504,12,4,54162
1311855486,965,2320509952,2374148096,2429984256,2303537408,2200766464,2222143744,2251894016,2196316672,2506,13,6,35339
1311855487,971,2323628288,2377489920,2433200128,2304932864,2202423552,2224924416,2256279808,2198545408,2508,15,5,1171
1311855488,974,2338730240,2399786496,2464646400,2323414528,2205355264,2228263680,2259750144,2201002752,2510,13,4,12743
1311855489,983,2317786368,2368636160,2420877824,2297849088,2199227392,2219901952,2248901632,2194488320,2513,13,5,45729
1311855490,965,2321315840,2373652480,2427727104,2301798656,2204197376,2227038208,2258567424,2200288512,2515,15,5,17079
1311855491,969,2335079936,2394124800,2456908800,2319398400,2200147712,2221338368,2251064320,2195459072,2519,13,4,60929
1311855492,972,2323859712,2377648640,2433413888,2304756480,2203686912,2226383360,2257712384,2199659008,2522,11,4,18175
1311855493,976,2330975488,2388308224,2447804416,2314136320,2202655232,2224419072,2254607872,2198020608,2523,14,6,65184
1311855494,979,2325408000,2379355392,2435942912,2307189248,2202052096,2224165120,2255000576,2197917440,2525,15,5,35168
1311855495,985,2333355264,2391235840,2452331008,2316697344,2203794176,2226028032,2256765696,2199269376,2528,12,4,20203
1311855496,971,2316937728,2367066880,2417857280,2295951360,2198472704,2219351552,2248772096,2194055936,2532,12,5,7036
1311855497,975,2341592064,2402744576,2467638272,2326221568,2204252672,2226947328,2258312960,2199913728,2536,14,5,60826
1311855498,978,2322636544,2375722240,2430934784,2304217856,2202193920,2224069888,2254547712,2197781504,2541,14,4,60952
1311855499,982,2323700736,2377557760,2433362176,2305568768,2203342848,2225616896,2256551936,2199016704,2545,12,5,518
1311855501,964,2338503168,2397519104,2459710976,2321805824,2202527488,2224463104,2254845952,2197943552,2548,13,5,17851
1311855502,968,2330837504,2387664384,2447613440,2314057728,2202117888,2223977216,2254532864,2197509888,2552,15,3,37708
1311855503,976,2332003072,2389320448,2449786112,2316059904,2204504832,2227150336,2258363392,2200076800,2557,14,4,28787
1311855504,979,2330803712,2385257728,2442230016,2311732992,2201127424,2222323200,2251973888,2196365056,2562,12,5,10739
1311855505,980,2323713280,2376578560,2431015936,2304379648,2203948544,2226596608,2257941760,2199700736,2565,12,5,3730
1311855506,967,2346994944,2409068544,2475534848,2330854400,2202061568,2223570688,2253677824,2196939520,2568,14,4,48860
1311855507,970,2315719936,2365479680,2416132608,2294787072,2204504064,2227224576,2258597888,2200136960,2569,14,4,47931
1311855508,974,2322519040,2373521920,2426573824,2301738240,2202027776,2223615232,2253902336,2197241088,2571,13,5,60745
1311855509,982,2343665920,2404481792,2469229824,2328274944,2203246336,2224995072,2255278592,2198263296,2573,13,4,33846
1311855510,966,2337240832,2396957440,2461065984,2324508416,2203664384,2225742080,2256371968,2198889984,2575,13,4,60335
1311855511,968,2331533056,2387015936,2444547584,2312350720,2203425024,2225613568,2256525568,2198590976,2578,12,5,43484
1311855512,972,2323769600,2376256256,2431081216,2303901184,2203876096,2225879552,2256453888,2198734848,2579,12,5,59840
1311855513,974,2333795072,2389686272,2447775488,2314487552,2202931968,2224314112,2254306304,2197449216,2579,15,3,29960
1311855514,979,2334320640,2389995264,2448748800,2315893248,2205532928,2228515840,2260362496,2200940288,2580,15,4,65149
1311855515,987,2337404928,2394406144,2454421504,2320485376,2202262272,2223321856,2252543232,2196815872,2583,13,5,31825
1311855516,970,2332644096,2385883904,2442874112,2313438464,2202473216,2223932672,2254080256,2197281792,2586,11,4,37794
1311855517,974,2351905792,2414216704,2480048128,2333888256,2207262464,2230171136,2261799936,2201854464,2588,13,4,16928
1311855518,977,2317945344,2365961472,2414609920,2295167744,2201882368,2223237888,2253226240,2196585216,2591,15,6,45529
1311855519,981,2353091328,2416654592,2483995392,2338938880,2205685504,2227415808,2257655296,2199855360,2593,14,5,23075
1311855520,985,2335126784,2390719488,2450577408,2318558720,2204711168,2227100416,2258083328,2199767552,2597,13,3,14642
1311855521,968,2341582592,2399118592,2460217856,2324749312,2202840576,2223961088,2253739264,2196965120,2600,13,3,4868
1311855522,974,2328452608,2381037056,2435193088,2307578624,2206476544,2229175552,2260671488,2201150720,2602,14,5,12581
1311855523,979,2335909888,2389294080,2445580288,2313641728,2202231808,2222229248,2250636800,2195399168,2605,13,6,38720
1311855524,983,2326545408,2377185280,2430064128,2306770176,2203272192,2225405184,2256299776,2198425600,2608,13,4,55872
1311855525,966,2336873216,2390127360,2445826816,2314455040,2206627328,2228817152,2259841792,2200741376,2609,13,4,34750
1311855526,969,2335502080,2388755456,2445039360,2314830080,2205688064,2227763712,2258474752,2199908352,2612,13,4,56140
1311855527,973,2347915776,2406247680,2467664384,2329938944,2206340608,2228521984,2259524352,2200452352,2615,14,5,28268
1311855528,981,2350601984,2410201344,2474683648,2334325248,2205857792,2227370752,2257437952,2199499008,2618,13,5,53173
1311855529,964,2319792128,2366457344,2414097920,2295714304,2205854464,2228116224,2259251968,2200226560,2620,12,3,29508
1311855530,968,2360744448,2423912704,2491981568,2345629184,2206865664,2228721152,2259266560,2200310784,2622,14,3,25735
1311855531,970,2328410112,2377963008,2429637120,2306006272,2206297856,2228492032,2259443456,2200449024,2624,15,5,45133
1311855532,975,2361740032,2425080576,2493965824,2346875904,2205399040,2226421760,2256004864,2198398208,2627,13,5,48435
1311855533,978,2317981696,2362362112,2405827328,2291062272,2206158848,2228535296,2259747840,2200413696,2629,13,3,14656
1311855534,986,2366872320,2430679808,2499966208,2351488768,2207072000,2228167936,2257762048,2199816192,2632,13,3,41580
