TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310541330,23892,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,60,129,91,84,53,13195,9235
1310541330,22754,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,64,131,87,84,50,13193,44692
1310541330,21613,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,42,126,88,85,48,13195,61101
1310541330,20472,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,70,129,88,83,48,13200,22422
1310541330,19329,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,61,128,90,86,48,13192,30953
1310541330,18188,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,61,131,88,85,48,13187,59653
1310541330,17046,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,61,125,86,85,48,13195,20063
1310541330,15903,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,60,137,86,86,46,13187,5542
1310541330,14761,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,60,131,87,85,56,13196,30664
1310541330,13624,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,57,125,87,85,48,13191,26494
1310541330,12768,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,58,131,90,84,39,13196,51232
1310541330,11918,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,54,132,90,86,86,13200,3159
1310541330,11073,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,74,131,84,85,64,13193,36293
1310541330,10223,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,61,137,88,86,48,13194,6279
1310541330,9377,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,57,127,91,87,62,13190,19199
1310541330,8527,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,67,138,86,87,59,13192,37486
1310541330,7682,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,56,126,86,83,49,13196,4729
1310541330,6832,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,62,126,88,83,58,13193,2372
1310541330,5987,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,58,130,85,84,69,13197,53960
1310541330,14314,-0.20999999,230.81750488,-173.19940186,25.29524994,29.94515991,60,130,88,85,49,13194,54272
1310541370,23889,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,58,137,87,83,62,13195,26545
1310541370,22746,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,58,132,88,84,55,13205,6913
1310541370,21605,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,58,133,85,85,52,13199,14177
1310541370,20463,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,58,140,86,84,52,13203,61879
1310541370,19326,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,58,137,88,83,61,13205,27312
1310541370,18186,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,58,127,87,85,61,13194,57586
1310541370,17045,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,59,133,86,82,54,13205,59130
1310541370,15903,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,59,128,86,85,59,13199,48387
1310541370,14761,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,56,132,86,84,61,13204,14804
1310541370,13623,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,59,137,85,86,48,13203,59605
1310541370,12768,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,60,134,88,86,44,13199,28387
1310541370,11918,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,60,131,86,84,48,13198,46868
1310541370,11067,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,61,130,88,86,46,13212,60707
1310541370,10226,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,60,132,89,88,48,13198,34299
1310541370,9376,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,60,130,87,83,48,13205,8768
1310541370,8530,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,59,131,85,82,48,13208,31984
1310541370,7680,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,60,134,86,83,48,13197,38441
1310541370,6835,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,61,127,89,82,48,13203,48731
1310541370,5985,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,60,138,84,86,48,13203,63926
1310541370,14312,-0.22000000,231.99060059,-171.92909241,25.25470924,29.90852928,59,132,86,84,48,13203,17492
1310541409,23891,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,56,131,83,82,23,13207,18407
1310541409,22750,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,59,135,87,86,57,13205,59596
1310541409,21612,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,59,134,88,82,58,13203,57391
1310541409,20470,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,58,136,87,87,54,13209,53032
1310541409,19328,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,59,131,90,85,55,13202,61740
1310541409,18185,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,60,135,85,86,47,13200,32261
1310541409,17044,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,59,131,89,84,50,13168,49936
1310541409,15902,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,57,130,90,90,54,13206,25673
1310541409,14761,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,57,136,89,91,51,13205,29732
1310541409,13625,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,60,133,88,84,61,13204,7697
1310541409,12771,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,58,130,92,83,58,13198,16983
1310541409,11925,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,57,126,87,85,58,13200,25150
1310541409,11075,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,58,137,87,83,52,13208,49433
1310541409,10225,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,58,136,88,83,51,13206,7476
1310541409,9379,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,58,128,89,83,36,13205,64036
1310541409,8529,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,57,130,86,85,53,13201,45107
1310541409,7683,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,59,129,89,86,52,13204,47749
1310541409,6833,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,57,132,88,83,40,13205,43258
1310541409,5987,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,57,135,86,84,29,13200,12575
1310541409,14314,-0.20999999,230.99189758,-173.99789429,25.32074928,29.92760086,58,132,88,84,52,13204,52658
1310541449,23898,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,134,87,83,60,13201,40313
1310541449,22756,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,129,88,83,44,13205,64
1310541449,21614,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,125,87,83,48,13200,24562
1310541449,20471,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,59,129,87,86,52,13206,50810
1310541449,19329,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,131,87,85,63,13204,21739
1310541449,18187,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,59,131,86,86,52,13198,62436
1310541449,17045,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,127,86,86,59,13207,16651
1310541449,15902,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,129,86,84,50,13210,25159
1310541449,14760,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,130,87,85,53,13206,49734
1310541449,13618,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,129,87,86,58,13209,60089
1310541449,12767,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,127,90,85,58,13205,45116
1310541449,11918,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,132,87,85,54,13206,54084
1310541449,11071,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,59,140,83,84,48,13200,33164
1310541449,10222,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,137,87,86,55,13208,10937
1310541449,9376,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,131,88,85,60,13197,36357
1310541449,8526,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,130,87,84,54,13195,30924
1310541449,7681,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,132,89,84,56,13206,56326
1310541449,6830,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,136,88,83,58,13203,6193
1310541449,5986,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,57,136,87,83,50,13189,47236
1310541449,14313,-0.22000000,233.39399719,-175.29130554,25.36206055,29.80500031,58,131,87,85,54,13205,3936
1310541489,23892,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,124,87,86,48,13184,60881
1310541489,22750,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,61,132,85,83,48,13199,25773
1310541489,21607,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,59,126,85,84,48,13202,47992
1310541489,20465,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,127,85,86,48,13211,40258
1310541489,19324,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,130,89,86,48,13210,46860
1310541489,18182,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,59,129,86,84,50,13211,41204
1310541489,17039,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,128,88,84,46,13202,44916
1310541489,15897,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,59,131,90,82,41,13208,3216
1310541489,14761,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,56,133,85,85,53,13210,4701
1310541489,13620,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,126,85,86,50,13203,34669
1310541489,12769,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,57,130,87,84,50,13204,14746
1310541489,11920,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,59,129,90,83,65,13207,38208
1310541489,11075,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,57,127,85,85,50,13207,10148
1310541489,10226,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,57,128,87,83,53,13210,3390
1310541489,9380,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,130,85,85,50,13210,3193
1310541489,8529,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,128,89,84,53,13197,49956
1310541489,7679,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,59,125,87,85,52,13203,17549
1310541489,6834,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,130,86,84,66,13209,64056
1310541489,5984,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,56,128,87,82,52,13210,11470
1310541489,14312,-0.20000000,231.13690186,-180.04130554,25.51392937,29.84688950,58,128,87,84,50,13207,27745
1310541529,23889,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,56,133,87,84,48,13205,8410
1310541529,22747,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,59,126,86,82,58,13208,1142
1310541529,21606,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,56,129,85,85,57,13208,28701
1310541529,20464,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,57,126,86,86,52,13205,16703
1310541529,19323,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,58,134,90,86,51,13205,60765
1310541529,18186,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,59,133,87,83,59,13207,41489
1310541529,17044,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,59,130,88,83,48,13194,52936
1310541529,15901,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,58,127,85,80,47,13197,31544
1310541529,14759,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,58,127,87,84,39,13202,15005
1310541529,13622,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,59,128,88,86,48,13208,8534
1310541529,12769,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,58,126,86,84,48,13208,53344
1310541529,11919,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,57,129,88,86,78,13204,44602
1310541529,11070,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,60,125,89,83,60,13189,52086
1310541529,10226,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,57,129,92,83,48,13211,28951
1310541529,9375,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,58,127,84,83,48,13204,55012
1310541529,8530,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,60,134,89,84,52,13207,19874
1310541529,7680,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,61,129,90,83,48,13194,165
1310541529,6834,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,60,141,88,82,52,13208,12776
1310541529,5984,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,59,125,90,82,54,13182,90
1310541529,14312,-0.12000000,226.60940552,-189.35499573,25.81237984,29.93648911,58,129,88,83,51,13205,23289
1310541569,23895,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,130,87,83,48,13211,1897
1310541569,22753,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,55,130,87,86,48,13204,54554
1310541569,21610,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,128,89,83,48,13210,36860
1310541569,20469,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,134,87,95,48,13203,40636
1310541569,19328,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,125,86,82,48,13210,51773
1310541569,18185,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,128,88,85,48,13200,57521
1310541569,17044,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,130,88,85,48,13210,48486
1310541569,15902,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,129,86,83,48,13186,40596
1310541569,14764,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,128,92,89,48,13209,30495
1310541569,13625,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,134,88,83,48,13209,33768
1310541569,12768,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,148,89,84,48,13189,4316
1310541569,11922,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,128,87,84,48,13206,21658
1310541569,11072,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,130,87,85,70,13203,58441
1310541569,10227,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,130,86,84,37,13209,49517
1310541569,9376,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,128,85,84,48,13205,47957
1310541569,8530,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,60,127,88,86,50,13209,16584
1310541569,7681,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,131,89,84,48,13202,15007
1310541569,6831,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,58,127,88,83,48,13198,35429
1310541569,5985,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,131,91,84,53,13207,56952
1310541569,14314,-0.15000001,230.37289429,-191.61050415,25.88479042,29.73911095,59,130,88,84,48,13206,57049
1310541609,23892,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,56,130,86,83,50,13195,4196
1310541609,22749,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,59,128,85,82,56,13193,37600
1310541609,21607,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,58,135,89,81,53,13191,5113
1310541609,20465,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,57,130,86,85,52,13175,2037
1310541609,19323,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,58,130,86,84,54,13184,38895
1310541609,18181,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,57,134,87,84,58,13165,55189
1310541609,17044,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,57,130,89,84,53,13190,49763
1310541609,15902,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,60,129,90,83,63,13192,17851
1310541609,14760,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,59,132,86,83,39,13195,18537
1310541609,13621,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,57,127,86,86,56,13189,35577
1310541609,12768,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,57,128,86,85,58,13189,46469
1310541609,11918,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,58,130,86,83,58,13187,22600
1310541609,11073,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,59,138,89,81,61,13171,56312
1310541609,10223,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,58,131,87,83,48,13190,63146
1310541609,9373,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,58,126,89,83,52,13194,43706
1310541609,8528,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,59,129,85,84,60,13190,32294
1310541609,7678,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,59,131,87,82,50,13179,31032
1310541609,6833,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,59,125,94,83,53,13154,41401
1310541609,5983,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,55,126,87,85,61,13209,11691
1310541609,14311,-0.16000000,231.72959900,-183.95829773,25.63932991,29.77246094,58,130,87,83,54,13190,53812
1310541645,23897,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,128,86,81,54,13197,43947
1310541645,22755,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,131,87,82,48,13189,10656
1310541645,21614,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,129,85,86,14,13187,15282
1310541645,20472,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,129,89,82,48,13192,20458
1310541645,19329,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,60,125,86,83,48,13155,1709
1310541645,18188,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,131,89,83,48,13130,21741
1310541645,17046,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,127,90,86,48,13193,60496
1310541645,15903,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,59,128,88,84,48,13186,4513
1310541645,14761,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,128,90,84,74,13190,11567
1310541645,13626,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,60,128,88,83,48,13183,22502
1310541645,12768,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,136,86,82,45,13174,29493
1310541645,11923,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,132,87,82,46,13192,16276
1310541645,11073,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,128,86,83,60,13192,41705
1310541645,10227,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,133,89,85,49,13192,2465
1310541645,9377,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,128,86,85,56,13188,11143
1310541645,8531,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,134,87,86,64,13181,44818
1310541645,7681,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,126,88,85,50,13181,48322
1310541645,6835,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,57,128,86,84,54,13151,39690
1310541645,5985,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,130,88,84,48,13192,33064
1310541645,14315,-0.20000000,231.09219360,-187.46229553,25.75165939,29.75799942,58,128,87,84,48,13188,18727
