TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310754269,7913,98.50000000,13.22570038,38.40589905,227.87860107,222.09869385,13.21197987,35.26198959,72,126,86,85,67,13307,49580
1310754269,6770,98.50000000,13.22570038,38.40589905,227.87860107,222.09869385,13.21197987,35.26198959,72,129,85,86,67,13300,15287
1310754269,5629,98.50000000,13.22570038,38.40589905,227.87860107,222.09869385,13.21197987,35.26198959,72,123,87,88,69,13301,36278
1310754269,4783,98.50000000,13.22570038,38.40589905,227.87860107,222.09869385,13.21197987,35.26198959,72,127,85,86,69,13304,48354
1310754269,3932,98.50000000,13.22570038,38.40589905,227.87860107,222.09869385,13.21197987,35.26198959,71,127,84,85,69,13305,59444
1310754269,5805,98.50000000,13.22570038,38.40589905,227.87860107,222.09869385,13.21197987,35.26198959,72,127,85,86,69,13304,63020
1310754331,7914,95.72000122,13.24069977,38.40760040,227.32369995,221.55479431,13.22823048,35.28234100,78,129,85,86,68,13287,62309
1310754331,6772,95.72000122,13.24069977,38.40760040,227.32369995,221.55479431,13.22823048,35.28234100,79,127,85,84,68,13293,25408
1310754331,5632,95.72000122,13.24069977,38.40760040,227.32369995,221.55479431,13.22823048,35.28234100,77,140,83,86,69,13294,6793
1310754331,4785,95.72000122,13.24069977,38.40760040,227.32369995,221.55479431,13.22823048,35.28234100,78,134,82,86,67,13293,36418
1310754331,3934,95.72000122,13.24069977,38.40760040,227.32369995,221.55479431,13.22823048,35.28234100,77,126,86,87,67,13303,57785
1310754331,5807,95.72000122,13.24069977,38.40760040,227.32369995,221.55479431,13.22823048,35.28234100,78,129,85,86,68,13293,33535
1310754401,7913,92.58999634,13.23530006,38.40510178,227.12449646,221.66799927,13.22484016,35.29401016,82,128,88,86,68,13294,31418
1310754401,6770,92.58999634,13.23530006,38.40510178,227.12449646,221.66799927,13.22484016,35.29401016,78,132,83,85,68,13288,13315
1310754401,5630,92.58999634,13.23530006,38.40510178,227.12449646,221.66799927,13.22484016,35.29401016,79,130,88,86,67,13296,40109
1310754401,4784,92.58999634,13.23530006,38.40510178,227.12449646,221.66799927,13.22484016,35.29401016,79,132,85,85,69,13294,15347
1310754401,3933,92.58999634,13.23530006,38.40510178,227.12449646,221.66799927,13.22484016,35.29401016,78,130,86,86,65,13298,4997
1310754401,5806,92.58999634,13.23530006,38.40510178,227.12449646,221.66799927,13.22484016,35.29401016,79,130,86,86,68,13294,16857
1310754462,7914,89.80000305,13.21039963,38.39199829,227.50059509,222.40060425,13.20296955,35.28532028,85,128,83,88,67,13290,23902
1310754462,6772,89.80000305,13.21039963,38.39199829,227.50059509,222.40060425,13.20296955,35.28532028,83,136,87,85,70,13289,29889
1310754462,5634,89.80000305,13.21039963,38.39199829,227.50059509,222.40060425,13.20296955,35.28532028,85,131,87,87,68,13291,59500
1310754462,4780,89.80000305,13.21039963,38.39199829,227.50059509,222.40060425,13.20296955,35.28532028,84,126,84,88,68,13280,64873
1310754462,3936,89.80000305,13.21039963,38.39199829,227.50059509,222.40060425,13.20296955,35.28532028,83,130,86,85,68,13287,4479
1310754462,5807,89.80000305,13.21039963,38.39199829,227.50059509,222.40060425,13.20296955,35.28532028,84,130,86,87,68,13289,14861
1310754535,7912,86.59999847,13.20639992,38.38510132,228.81919861,222.53439331,13.19896984,35.22058105,95,133,87,86,67,13269,62313
1310754535,6770,86.59999847,13.20639992,38.38510132,228.81919861,222.53439331,13.19896984,35.22058105,98,138,89,86,67,13270,46184
1310754535,5629,86.59999847,13.20639992,38.38510132,228.81919861,222.53439331,13.19896984,35.22058105,96,138,82,86,67,13274,56898
1310754535,4784,86.59999847,13.20639992,38.38510132,228.81919861,222.53439331,13.19896984,35.22058105,98,137,85,88,68,13272,16859
1310754535,3934,86.59999847,13.20639992,38.38510132,228.81919861,222.53439331,13.19896984,35.22058105,97,130,84,86,67,13262,63407
1310754535,5805,86.59999847,13.20639992,38.38510132,228.81919861,222.53439331,13.19896984,35.22058105,97,137,85,86,67,13270,27156
1310754605,7915,83.61000061,13.21959972,38.38479996,229.06280518,222.22920227,13.20808029,35.20399857,106,136,87,88,66,13254,41742
1310754605,6772,83.61000061,13.21959972,38.38479996,229.06280518,222.22920227,13.20808029,35.20399857,108,138,87,86,68,13258,23106
1310754605,5636,83.61000061,13.21959972,38.38479996,229.06280518,222.22920227,13.20808029,35.20399857,106,142,88,86,71,13262,25860
1310754605,4785,83.61000061,13.21959972,38.38479996,229.06280518,222.22920227,13.20808029,35.20399857,105,154,84,88,66,13264,44522
1310754605,3934,83.61000061,13.21959972,38.38479996,229.06280518,222.22920227,13.20808029,35.20399857,105,132,87,88,66,13263,17476
1310754605,5808,83.61000061,13.21959972,38.38479996,229.06280518,222.22920227,13.20808029,35.20399857,106,138,87,88,66,13262,15964
1310754675,7915,80.69999695,13.22729969,38.38180161,228.82400513,221.93699646,13.21681023,35.21202087,116,138,87,87,68,13253,37552
1310754675,6772,80.69999695,13.22729969,38.38180161,228.82400513,221.93699646,13.21681023,35.21202087,114,143,86,86,66,13256,6126
1310754675,5632,80.69999695,13.22729969,38.38180161,228.82400513,221.93699646,13.21681023,35.21202087,117,138,88,90,68,13253,37267
1310754675,4780,80.69999695,13.22729969,38.38180161,228.82400513,221.93699646,13.21681023,35.21202087,111,129,89,85,67,13255,20613
1310754675,3935,80.69999695,13.22729969,38.38180161,228.82400513,221.93699646,13.21681023,35.21202087,113,148,87,87,66,13255,43708
1310754675,5806,80.69999695,13.22729969,38.38180161,228.82400513,221.93699646,13.21681023,35.21202087,114,138,87,87,67,13255,5702
1310754745,7916,77.97000122,13.26939964,38.38199997,227.89939880,220.70109558,13.25372028,35.24106979,130,139,85,88,67,13221,26733
1310754745,6774,77.97000122,13.26939964,38.38199997,227.89939880,220.70109558,13.25372028,35.24106979,131,141,89,89,68,13225,24563
1310754745,5633,77.97000122,13.26939964,38.38199997,227.89939880,220.70109558,13.25372028,35.24106979,132,154,88,87,68,13228,26836
1310754745,4781,77.97000122,13.26939964,38.38199997,227.89939880,220.70109558,13.25372028,35.24106979,134,145,91,87,67,13227,3022
1310754745,3931,77.97000122,13.26939964,38.38199997,227.89939880,220.70109558,13.25372028,35.24106979,131,144,90,90,66,13229,17755
1310754745,5807,77.97000122,13.26939964,38.38199997,227.89939880,220.70109558,13.25372028,35.24106979,131,144,89,88,67,13227,9783
1310754827,7914,74.95999908,13.28160000,38.37699890,226.46459961,220.15199280,13.27011967,35.30606079,157,168,90,90,66,13177,20960
1310754827,6772,74.95999908,13.28160000,38.37699890,226.46459961,220.15199280,13.27011967,35.30606079,152,169,91,91,67,13176,52311
1310754827,5633,74.95999908,13.28160000,38.37699890,226.46459961,220.15199280,13.27011967,35.30606079,152,165,88,87,68,13189,11150
1310754827,4781,74.95999908,13.28160000,38.37699890,226.46459961,220.15199280,13.27011967,35.30606079,154,168,92,90,66,13180,5059
1310754827,3935,74.95999908,13.28160000,38.37699890,226.46459961,220.15199280,13.27011967,35.30606079,147,162,91,91,69,13183,41453
1310754827,5807,74.95999908,13.28160000,38.37699890,226.46459961,220.15199280,13.27011967,35.30606079,152,168,91,90,67,13180,55242
1310754915,7915,71.80000305,13.28730011,38.37390137,225.51190186,219.90719604,13.27742958,35.35118103,166,168,90,90,69,13158,46311
1310754915,6773,71.80000305,13.28730011,38.37390137,225.51190186,219.90719604,13.27742958,35.35118103,161,175,92,88,69,13149,34004
1310754915,5633,71.80000305,13.28730011,38.37390137,225.51190186,219.90719604,13.27742958,35.35118103,165,177,91,92,68,13156,63408
1310754915,4781,71.80000305,13.28730011,38.37390137,225.51190186,219.90719604,13.27742958,35.35118103,166,174,94,90,68,13144,60922
1310754915,3935,71.80000305,13.28730011,38.37390137,225.51190186,219.90719604,13.27742958,35.35118103,164,170,92,91,68,13136,48011
1310754915,5807,71.80000305,13.28730011,38.37390137,225.51190186,219.90719604,13.27742958,35.35118103,165,174,92,90,68,13149,61320
1310754994,7909,68.94999695,13.29160023,38.36600113,225.67970276,219.74169922,13.28236961,35.34022903,183,193,95,92,69,13099,10111
1310754994,6767,68.94999695,13.29160023,38.36600113,225.67970276,219.74169922,13.28236961,35.34022903,182,198,94,93,66,13097,53101
1310754994,5633,68.94999695,13.29160023,38.36600113,225.67970276,219.74169922,13.28236961,35.34022903,180,192,94,97,67,13099,28268
1310754994,4781,68.94999695,13.29160023,38.36600113,225.67970276,219.74169922,13.28236961,35.34022903,178,204,99,93,66,13109,12514
1310754994,3935,68.94999695,13.29160023,38.36600113,225.67970276,219.74169922,13.28236961,35.34022903,183,197,95,95,67,13106,21013
1310754994,5805,68.94999695,13.29160023,38.36600113,225.67970276,219.74169922,13.28236961,35.34022903,182,197,95,93,67,13099,18303
1310755083,7912,65.81999969,13.30189991,38.35940170,226.51759338,219.46569824,13.29061031,35.29338837,203,191,94,93,69,13102,7855
1310755083,6770,65.81999969,13.30189991,38.35940170,226.51759338,219.46569824,13.29061031,35.29338837,199,178,94,91,69,13098,14125
1310755083,5630,65.81999969,13.30189991,38.35940170,226.51759338,219.46569824,13.29061031,35.29338837,201,183,92,94,66,13111,36632
1310755083,4779,65.81999969,13.30189991,38.35940170,226.51759338,219.46569824,13.29061031,35.29338837,200,179,90,92,68,13112,42185
1310755083,3933,65.81999969,13.30189991,38.35940170,226.51759338,219.46569824,13.29061031,35.29338837,210,182,96,94,67,13111,64623
1310755083,5804,65.81999969,13.30189991,38.35940170,226.51759338,219.46569824,13.29061031,35.29338837,201,182,94,93,68,13111,41176
1310755158,7917,62.68000031,13.31789970,38.35509872,227.34590149,218.92579651,13.30673981,35.24354172,221,175,95,98,68,13086,13948
1310755158,6775,62.68000031,13.31789970,38.35509872,227.34590149,218.92579651,13.30673981,35.24354172,216,177,95,93,68,13088,10248
1310755158,5633,62.68000031,13.31789970,38.35509872,227.34590149,218.92579651,13.30673981,35.24354172,220,192,93,94,69,13095,37650
1310755158,4782,62.68000031,13.31789970,38.35509872,227.34590149,218.92579651,13.30673981,35.24354172,232,197,93,93,69,13085,243
1310755158,3931,62.68000031,13.31789970,38.35509872,227.34590149,218.92579651,13.30673981,35.24354172,229,187,91,92,68,13085,62671
1310755158,5807,62.68000031,13.31789970,38.35509872,227.34590149,218.92579651,13.30673981,35.24354172,221,187,93,93,68,13086,14986
1310755219,7912,59.38999939,13.30510044,38.34569931,229.53289795,219.27839661,13.29621029,35.13827896,221,175,93,92,69,13062,36012
1310755219,6770,59.38999939,13.30510044,38.34569931,229.53289795,219.27839661,13.29621029,35.13827896,221,177,129,92,68,13070,97
1310755219,5633,59.38999939,13.30510044,38.34569931,229.53289795,219.27839661,13.29621029,35.13827896,219,176,95,92,67,13071,58496
1310755219,4783,59.38999939,13.30510044,38.34569931,229.53289795,219.27839661,13.29621029,35.13827896,214,181,95,91,67,13077,59237
1310755219,3933,59.38999939,13.30510044,38.34569931,229.53289795,219.27839661,13.29621029,35.13827896,215,179,94,90,69,13077,58531
1310755219,5806,59.38999939,13.30510044,38.34569931,229.53289795,219.27839661,13.29621029,35.13827896,219,177,95,92,68,13071,37626
1310755271,7912,56.54000092,13.30780029,38.34040070,231.81889343,219.14990234,13.30004978,35.02209854,217,180,101,103,67,13075,37382
1310755271,6770,56.54000092,13.30780029,38.34040070,231.81889343,219.14990234,13.30004978,35.02209854,222,178,92,93,67,13075,53323
1310755271,5630,56.54000092,13.30780029,38.34040070,231.81889343,219.14990234,13.30004978,35.02209854,220,187,94,94,65,13069,14513
1310755271,4783,56.54000092,13.30780029,38.34040070,231.81889343,219.14990234,13.30004978,35.02209854,219,174,95,93,69,13068,42288
1310755271,3932,56.54000092,13.30780029,38.34040070,231.81889343,219.14990234,13.30004978,35.02209854,221,177,95,95,69,13074,45413
1310755271,5805,56.54000092,13.30780029,38.34040070,231.81889343,219.14990234,13.30004978,35.02209854,220,178,95,94,67,13074,36640
1310755332,7912,53.16999817,13.32320023,38.32770157,236.03889465,218.69279480,13.31369019,34.80878067,248,189,93,91,65,13012,17815
1310755332,6770,53.16999817,13.32320023,38.32770157,236.03889465,218.69279480,13.31369019,34.80878067,246,177,94,92,70,13007,13080
1310755332,5633,53.16999817,13.32320023,38.32770157,236.03889465,218.69279480,13.31369019,34.80878067,247,185,94,93,68,13000,28185
1310755332,4782,53.16999817,13.32320023,38.32770157,236.03889465,218.69279480,13.31369019,34.80878067,246,179,95,92,69,13005,8075
1310755332,3932,53.16999817,13.32320023,38.32770157,236.03889465,218.69279480,13.31369019,34.80878067,249,184,99,93,68,13001,26519
1310755332,5805,53.16999817,13.32320023,38.32770157,236.03889465,218.69279480,13.31369019,34.80878067,247,184,94,92,68,13005,48646
1310755385,7913,50.36000061,13.34899998,38.31760025,241.93519592,217.83560181,13.33930016,34.51454926,293,198,94,96,67,12889,16959
1310755385,6771,50.36000061,13.34899998,38.31760025,241.93519592,217.83560181,13.33930016,34.51454926,297,207,95,94,69,12894,49971
1310755385,5630,50.36000061,13.34899998,38.31760025,241.93519592,217.83560181,13.33930016,34.51454926,295,208,97,93,71,12896,17938
1310755385,4779,50.36000061,13.34899998,38.31760025,241.93519592,217.83560181,13.33930016,34.51454926,294,212,101,96,71,12898,1850
1310755385,3934,50.36000061,13.34899998,38.31760025,241.93519592,217.83560181,13.33930016,34.51454926,296,199,95,94,69,12898,5707
1310755385,5805,50.36000061,13.34899998,38.31760025,241.93519592,217.83560181,13.33930016,34.51454926,295,207,95,94,69,12896,9885
1310755439,7910,47.59999847,13.38259983,38.30910110,248.49830627,216.82040405,13.36960983,34.19551086,422,226,101,97,70,12655,20767
1310755439,6768,47.59999847,13.38259983,38.30910110,248.49830627,216.82040405,13.36960983,34.19551086,415,215,99,99,71,12660,31619
1310755439,5631,47.59999847,13.38259983,38.30910110,248.49830627,216.82040405,13.36960983,34.19551086,424,223,98,100,68,12668,50001
1310755439,4781,47.59999847,13.38259983,38.30910110,248.49830627,216.82040405,13.36960983,34.19551086,419,277,104,97,70,12666,29809
1310755439,3931,47.59999847,13.38259983,38.30910110,248.49830627,216.82040405,13.36960983,34.19551086,424,214,101,104,71,12665,43807
1310755439,5804,47.59999847,13.38259983,38.30910110,248.49830627,216.82040405,13.36960983,34.19551086,422,223,101,99,70,12665,37100
1310755500,7910,44.61000061,13.47739983,38.29700089,261.68301392,213.82189941,13.45917034,33.56990051,339,240,104,98,72,12546,11812
1310755500,6769,44.61000061,13.47739983,38.29700089,261.68301392,213.82189941,13.45917034,33.56990051,336,241,101,100,71,12537,16120
1310755500,5630,44.61000061,13.47739983,38.29700089,261.68301392,213.82189941,13.45917034,33.56990051,341,244,105,100,68,12547,63071
1310755500,4778,44.61000061,13.47739983,38.29700089,261.68301392,213.82189941,13.45917034,33.56990051,342,246,106,102,71,12552,19846
1310755500,3933,44.61000061,13.47739983,38.29700089,261.68301392,213.82189941,13.45917034,33.56990051,338,246,107,102,70,12558,43491
1310755500,5804,44.61000061,13.47739983,38.29700089,261.68301392,213.82189941,13.45917034,33.56990051,339,244,105,100,71,12547,42633
1310755561,7916,41.83000183,13.59549999,38.28459930,273.45840454,209.89700317,13.57639027,33.02350998,262,233,105,104,73,12669,8443
1310755561,6773,41.83000183,13.59549999,38.28459930,273.45840454,209.89700317,13.57639027,33.02350998,290,229,107,103,71,12675,44644
1310755561,5633,41.83000183,13.59549999,38.28459930,273.45840454,209.89700317,13.57639027,33.02350998,307,232,103,104,73,12674,17203
1310755561,4781,41.83000183,13.59549999,38.28459930,273.45840454,209.89700317,13.57639027,33.02350998,296,234,103,100,73,12669,29985
1310755561,3935,41.83000183,13.59549999,38.28459930,273.45840454,209.89700317,13.57639027,33.02350998,298,223,107,954,71,12673,9880
1310755561,5807,41.83000183,13.59549999,38.28459930,273.45840454,209.89700317,13.57639027,33.02350998,296,232,105,104,73,12673,28344
1310755631,7915,38.77999878,13.74639988,38.26979828,282.67041016,206.09190369,13.69005013,32.60406113,229,230,104,101,71,12706,21695
1310755631,6772,38.77999878,13.74639988,38.26979828,282.67041016,206.09190369,13.69005013,32.60406113,228,245,104,103,70,12704,54246
1310755631,5635,38.77999878,13.74639988,38.26979828,282.67041016,206.09190369,13.69005013,32.60406113,233,250,104,104,70,12700,10679
1310755631,4779,38.77999878,13.74639988,38.26979828,282.67041016,206.09190369,13.69005013,32.60406113,227,240,103,102,70,12716,40485
1310755631,3934,38.77999878,13.74639988,38.26979828,282.67041016,206.09190369,13.69005013,32.60406113,230,243,105,104,71,12697,44509
1310755631,5807,38.77999878,13.74639988,38.26979828,282.67041016,206.09190369,13.69005013,32.60406113,229,243,104,103,70,12704,19276
1310755702,7914,36.09000015,13.86670017,38.25920105,290.36291504,202.34120178,13.80208969,32.25756836,212,221,108,103,68,12731,11096
1310755702,6772,36.09000015,13.86670017,38.25920105,290.36291504,202.34120178,13.80208969,32.25756836,202,235,103,105,68,12667,5349
1310755702,5635,36.09000015,13.86670017,38.25920105,290.36291504,202.34120178,13.80208969,32.25756836,194,233,106,106,71,12731,12139
1310755702,4779,36.09000015,13.86670017,38.25920105,290.36291504,202.34120178,13.80208969,32.25756836,199,234,107,106,69,12741,60252
1310755702,3934,36.09000015,13.86670017,38.25920105,290.36291504,202.34120178,13.80208969,32.25756836,201,228,110,102,71,12742,23690
1310755702,5806,36.09000015,13.86670017,38.25920105,290.36291504,202.34120178,13.80208969,32.25756836,201,233,107,105,69,12731,46308
1310755792,7913,33.27999878,14.05360031,38.24739838,299.35040283,194.83940125,14.02622032,31.82390022,199,249,104,106,70,12734,13827
1310755792,6771,33.27999878,14.05360031,38.24739838,299.35040283,194.83940125,14.02622032,31.82390022,193,252,105,102,69,12733,58171
1310755792,5634,33.27999878,14.05360031,38.24739838,299.35040283,194.83940125,14.02622032,31.82390022,193,234,111,106,68,12725,4091
1310755792,4778,33.27999878,14.05360031,38.24739838,299.35040283,194.83940125,14.02622032,31.82390022,199,235,119,107,69,12712,50722
1310755792,3933,33.27999878,14.05360031,38.24739838,299.35040283,194.83940125,14.02622032,31.82390022,192,237,110,106,69,12716,6592
1310755792,5805,33.27999878,14.05360031,38.24739838,299.35040283,194.83940125,14.02622032,31.82390022,193,237,110,106,69,12725,10696
1310755917,7913,30.45999908,14.42910004,38.23199844,313.95858765,183.38819885,14.36845016,31.15644073,203,224,106,105,69,12668,50869
1310755917,6772,30.45999908,14.42910004,38.23199844,313.95858765,183.38819885,14.36845016,31.15644073,196,233,113,102,70,12656,7569
1310755917,5631,30.45999908,14.42910004,38.23199844,313.95858765,183.38819885,14.36845016,31.15644073,197,239,113,105,69,12656,8193
1310755917,4780,30.45999908,14.42910004,38.23199844,313.95858765,183.38819885,14.36845016,31.15644073,199,235,114,104,68,12625,1600
1310755917,3935,30.45999908,14.42910004,38.23199844,313.95858765,183.38819885,14.36845016,31.15644073,196,234,123,102,71,12678,2624
1310755917,5806,30.45999908,14.42910004,38.23199844,313.95858765,183.38819885,14.36845016,31.15644073,197,234,113,104,69,12656,56559
1310756150,7914,27.18000031,14.90880013,38.21760178,330.07299805,167.00039673,14.85848999,30.40847969,167,253,119,109,66,12575,6659
1310756150,6773,27.18000031,14.90880013,38.21760178,330.07299805,167.00039673,14.85848999,30.40847969,174,257,113,110,65,12582,28030
1310756150,5633,27.18000031,14.90880013,38.21760178,330.07299805,167.00039673,14.85848999,30.40847969,175,270,109,110,67,12561,25093
1310756150,4781,27.18000031,14.90880013,38.21760178,330.07299805,167.00039673,14.85848999,30.40847969,171,266,120,109,68,12591,46921
1310756150,3936,27.18000031,14.90880013,38.21760178,330.07299805,167.00039673,14.85848999,30.40847969,173,278,112,106,68,12580,2061
1310756150,5807,27.18000031,14.90880013,38.21760178,330.07299805,167.00039673,14.85848999,30.40847969,173,266,113,109,67,12580,4932
1310756256,7913,24.43000031,15.36310005,38.19900131,339.83520508,152.56269836,15.29059029,29.91642952,160,288,115,108,62,12569,43243
1310756256,6770,24.43000031,15.36310005,38.19900131,339.83520508,152.56269836,15.29059029,29.91642952,171,268,111,180,64,12540,56454
1310756256,5636,24.43000031,15.36310005,38.19900131,339.83520508,152.56269836,15.29059029,29.91642952,161,289,126,115,65,12584,4281
1310756256,4783,24.43000031,15.36310005,38.19900131,339.83520508,152.56269836,15.29059029,29.91642952,165,284,112,108,64,12610,45596
1310756256,3932,24.43000031,15.36310005,38.19900131,339.83520508,152.56269836,15.29059029,29.91642952,161,270,112,108,63,12550,5068
1310756256,5806,24.43000031,15.36310005,38.19900131,339.83520508,152.56269836,15.29059029,29.91642952,161,284,112,108,64,12569,39690
1310756517,7911,21.71999931,16.48290062,38.18050003,351.25579834,118.40650177,16.31461906,29.14479065,168,277,130,111,62,12556,61815
1310756517,6774,21.71999931,16.48290062,38.18050003,351.25579834,118.40650177,16.31461906,29.14479065,157,265,121,111,65,12567,5593
1310756517,5634,21.71999931,16.48290062,38.18050003,351.25579834,118.40650177,16.31461906,29.14479065,160,265,119,115,62,12561,60090
1310756517,4783,21.71999931,16.48290062,38.18050003,351.25579834,118.40650177,16.31461906,29.14479065,159,269,120,113,64,12551,12210
1310756517,3936,21.71999931,16.48290062,38.18050003,351.25579834,118.40650177,16.31461906,29.14479065,157,269,120,109,62,12553,44570
1310756517,5807,21.71999931,16.48290062,38.18050003,351.25579834,118.40650177,16.31461906,29.14479065,159,269,120,111,62,12556,48397
1310756776,7912,18.70000076,17.63649940,38.17699814,350.49938965,78.74067688,17.50807953,28.68378067,131,274,116,111,63,12629,24168
1310756776,6771,18.70000076,17.63649940,38.17699814,350.49938965,78.74067688,17.50807953,28.68378067,133,276,121,125,63,12648,2464
1310756776,5633,18.70000076,17.63649940,38.17699814,350.49938965,78.74067688,17.50807953,28.68378067,136,294,113,121,64,12656,52591
1310756776,4784,18.70000076,17.63649940,38.17699814,350.49938965,78.74067688,17.50807953,28.68378067,130,275,113,112,66,12645,61727
1310756776,3935,18.70000076,17.63649940,38.17699814,350.49938965,78.74067688,17.50807953,28.68378067,134,265,112,111,65,12638,59887
1310756776,5807,18.70000076,17.63649940,38.17699814,350.49938965,78.74067688,17.50807953,28.68378067,133,275,113,112,64,12645,12256
1310757101,7913,15.47000027,18.99250031,38.15840149,337.40740967,40.12702942,18.67568970,28.61124039,102,234,121,103,59,12845,56443
1310757101,6770,15.47000027,18.99250031,38.15840149,337.40740967,40.12702942,18.67568970,28.61124039,102,244,112,106,62,12833,28065
1310757101,5633,15.47000027,18.99250031,38.15840149,337.40740967,40.12702942,18.67568970,28.61124039,109,261,112,107,62,12817,41913
1310757101,4783,15.47000027,18.99250031,38.15840149,337.40740967,40.12702942,18.67568970,28.61124039,100,244,131,105,60,12826,44773
1310757101,3932,15.47000027,18.99250031,38.15840149,337.40740967,40.12702942,18.67568970,28.61124039,101,239,113,103,60,12819,43364
1310757101,5806,15.47000027,18.99250031,38.15840149,337.40740967,40.12702942,18.67568970,28.61124039,102,244,113,105,60,12826,53986
1310757632,7915,12.22999954,19.97130013,38.16609955,315.10589600,-1.14211094,19.93158913,28.81966019,71,164,94,95,62,13056,61134
1310757632,6772,12.22999954,19.97130013,38.16609955,315.10589600,-1.14211094,19.93158913,28.81966019,68,167,94,94,60,13042,61814
1310757632,5631,12.22999954,19.97130013,38.16609955,315.10589600,-1.14211094,19.93158913,28.81966019,67,161,95,90,60,13037,54018
1310757632,4780,12.22999954,19.97130013,38.16609955,315.10589600,-1.14211094,19.93158913,28.81966019,68,170,97,93,60,13050,64446
1310757632,3934,12.22999954,19.97130013,38.16609955,315.10589600,-1.14211094,19.93158913,28.81966019,71,164,94,94,59,13045,39021
1310757632,5806,12.22999954,19.97130013,38.16609955,315.10589600,-1.14211094,19.93158913,28.81966019,68,164,94,94,60,13045,3678
1310757910,7914,9.46000004,20.77190018,38.15890121,301.98098755,-27.45749092,20.73751068,28.94157982,64,148,92,89,58,13088,59709
1310757910,6772,9.46000004,20.77190018,38.15890121,301.98098755,-27.45749092,20.73751068,28.94157982,66,146,90,91,59,13115,43121
1310757910,5636,9.46000004,20.77190018,38.15890121,301.98098755,-27.45749092,20.73751068,28.94157982,64,145,91,88,58,13105,9263
1310757910,4781,9.46000004,20.77190018,38.15890121,301.98098755,-27.45749092,20.73751068,28.94157982,62,146,91,90,60,13112,5964
1310757910,3936,9.46000004,20.77190018,38.15890121,301.98098755,-27.45749092,20.73751068,28.94157982,63,145,94,91,57,13106,38465
1310757910,5807,9.46000004,20.77190018,38.15890121,301.98098755,-27.45749092,20.73751068,28.94157982,64,146,91,90,58,13106,42624
1310758000,7913,7.67999983,21.89249992,38.17800140,289.31820679,-63.61019135,21.85217094,28.94812965,64,144,93,91,59,13068,38751
1310758000,6771,7.67999983,21.89249992,38.17800140,289.31820679,-63.61019135,21.85217094,28.94812965,67,152,91,88,56,13096,48482
1310758000,5631,7.67999983,21.89249992,38.17800140,289.31820679,-63.61019135,21.85217094,28.94812965,66,154,94,89,60,13083,13169
1310758000,4779,7.67999983,21.89249992,38.17800140,289.31820679,-63.61019135,21.85217094,28.94812965,62,158,92,88,61,13117,12189
1310758000,3934,7.67999983,21.89249992,38.17800140,289.31820679,-63.61019135,21.85217094,28.94812965,62,155,88,90,60,13120,32330
1310758000,5805,7.67999983,21.89249992,38.17800140,289.31820679,-63.61019135,21.85217094,28.94812965,64,154,92,89,60,13096,3427
1310759035,7912,4.76000023,24.66390038,38.29990005,244.09179688,-153.24220276,24.66010094,29.61274910,63,147,94,85,58,13055,29224
1310759035,6770,4.76000023,24.66390038,38.29990005,244.09179688,-153.24220276,24.66010094,29.61274910,63,142,92,88,58,13075,14486
1310759035,5630,4.76000023,24.66390038,38.29990005,244.09179688,-153.24220276,24.66010094,29.61274910,64,149,88,87,60,13075,53462
1310759035,4784,4.76000023,24.66390038,38.29990005,244.09179688,-153.24220276,24.66010094,29.61274910,63,144,91,86,58,13093,47372
1310759035,3934,4.76000023,24.66390038,38.29990005,244.09179688,-153.24220276,24.66010094,29.61274910,62,138,88,86,59,13062,27659
1310759035,5806,4.76000023,24.66390038,38.29990005,244.09179688,-153.24220276,24.66010094,29.61274910,63,144,91,86,58,13075,52827
1310759177,7909,2.74000001,0.00000000,0.00000000,243.97160339,-153.32319641,24.66267014,29.61681938,62,139,92,87,59,13083,62473
1310759177,6772,2.74000001,0.00000000,0.00000000,243.97160339,-153.32319641,24.66267014,29.61681938,63,216,88,87,58,13071,61117
1310759177,5639,2.74000001,0.00000000,0.00000000,243.97160339,-153.32319641,24.66267014,29.61681938,61,140,90,89,59,13089,39792
1310759177,4779,2.74000001,0.00000000,0.00000000,243.97160339,-153.32319641,24.66267014,29.61681938,62,161,92,85,58,13085,6723
1310759177,3935,2.74000001,0.00000000,0.00000000,243.97160339,-153.32319641,24.66267014,29.61681938,64,148,91,85,57,13065,57456
1310759177,5806,2.74000001,0.00000000,0.00000000,243.97160339,-153.32319641,24.66267014,29.61681938,62,148,91,87,58,13083,62593
