TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311354535,7912,352.86999512,197.40429688,214.36799622,13.44285965,36.82479858,50,111,81,86,68,13355,2147838464,2147740928,2147675392,2147990784,2147411968,2147794688,2146951424,2146930944,3547,13,5,3987
1311354535,6771,352.86999512,197.40429688,214.36799622,13.44285965,36.82479858,50,110,82,85,67,13357,2147843072,2147744000,2147673856,2147990784,2147416192,2147797504,2146949248,2146932608,3543,14,5,19082
1311354535,5638,352.86999512,197.40429688,214.36799622,13.44285965,36.82479858,50,113,81,85,67,13358,2147841280,2147747072,2147671552,2147991296,2147412608,2147797760,2146949504,2146933504,3541,13,5,39080
1311354535,4779,352.86999512,197.40429688,214.36799622,13.44285965,36.82479858,50,113,82,84,68,13357,2147843072,2147743744,2147671040,2147991040,2147410432,2147798016,2146947584,2146934400,3537,13,5,8474
1311354535,3935,352.86999512,197.40429688,214.36799622,13.44285965,36.82479858,49,111,83,84,69,13360,2147843840,2147740672,2147670528,2147991040,2147413248,2147797760,2146953600,2146937984,3535,13,4,65276
1311354535,5807,352.86999512,197.40429688,214.36799622,13.44285965,36.82479858,50,111,82,85,68,13357,2147843072,2147743744,2147671552,2147991040,2147412608,2147797760,2146949504,2146933504,3541,13,5,44661
1311356317,7917,468.80999756,195.84759521,215.61030579,13.40575027,36.93648911,49,109,80,84,66,13361,2147843328,2147736320,2147671296,2147989504,2147414656,2147800832,2146953728,2146931072,730,13,5,40919
1311356317,6774,468.80999756,195.84759521,215.61030579,13.40575027,36.93648911,49,110,82,86,69,13362,2147839488,2147749120,2147673088,2147986944,2147412608,2147797504,2146953472,2146930176,738,13,5,15504
1311356317,5733,468.80999756,195.84759521,215.61030579,13.40575027,36.93648911,51,109,83,84,69,13363,2147836672,2147744512,2147677184,2147988480,2147410304,2147801344,2146954368,2146931840,744,13,5,35349
1311356317,4782,468.80999756,195.84759521,215.61030579,13.40575027,36.93648911,52,110,78,86,69,13357,2147839744,2147731712,2147671808,2147987968,2147413888,2147803648,2146955136,2146933248,753,13,5,30290
1311356317,3936,468.80999756,195.84759521,215.61030579,13.40575027,36.93648911,50,110,80,87,67,13367,2147844352,2147731200,2147673088,2147986944,2147409920,2147801600,2146954752,2146934400,756,13,5,58997
1311356317,5828,468.80999756,195.84759521,215.61030579,13.40575027,36.93648911,50,110,80,86,69,13362,2147839744,2147736320,2147673088,2147987968,2147412608,2147801344,2146954368,2146931840,744,13,5,11596
1311359917,7913,685.05999756,198.92449951,218.55360413,13.31785011,36.79568100,51,105,80,87,67,13365,2147841792,2147735040,2147673088,2147986688,2147413760,2147800576,2146951936,2146932736,1254,13,5,31352
1311359917,6791,685.05999756,198.92449951,218.55360413,13.31785011,36.79568100,50,106,80,85,67,13367,2147842304,2147739392,2147671296,2147987968,2147415168,2147801344,2146952704,2146935168,1262,13,5,10955
1311359917,5780,685.05999756,198.92449951,218.55360413,13.31785011,36.79568100,50,105,83,85,68,13367,2147843584,2147740672,2147675392,2147986432,2147417216,2147799040,2146956800,2146934272,1270,13,5,8692
1311359917,4784,685.05999756,198.92449951,218.55360413,13.31785011,36.79568100,50,103,82,88,68,13368,2147844096,2147741952,2147674880,2147984640,2147412096,2147799296,2146952832,2146937344,1278,13,5,23634
1311359917,3933,685.05999756,198.92449951,218.55360413,13.31785011,36.79568100,48,104,79,90,69,13373,2147845888,2147741952,2147674880,2147988224,2147411584,2147801344,2146950784,2146937472,1282,13,5,23155
1311359917,5840,685.05999756,198.92449951,218.55360413,13.31785011,36.79568100,50,105,80,87,68,13367,2147843584,2147740672,2147674880,2147986688,2147413760,2147800576,2146952704,2146935168,1270,13,5,6326
1311363517,7909,857.34997559,200.38070679,220.94259644,13.24650955,36.74480057,51,103,81,84,67,13365,2147840768,2147744256,2147672832,2147987712,2147410304,2147800576,2146954368,2146932608,2730,13,5,32196
1311363517,6787,857.34997559,200.38070679,220.94259644,13.24650955,36.74480057,50,104,81,89,69,13367,2147841536,2147738112,2147671552,2147990528,2147410432,2147799040,2146954240,2146932736,2731,13,5,54914
1311363517,5780,857.34997559,200.38070679,220.94259644,13.24650955,36.74480057,50,102,80,89,68,13366,2147841792,2147735808,2147671552,2147993600,2147406080,2147797760,2146954368,2146931328,2734,13,5,51806
1311363517,4781,857.34997559,200.38070679,220.94259644,13.24650955,36.74480057,49,105,80,85,67,13368,2147839488,2147736832,2147675648,2147993600,2147409024,2147802112,2146952960,2146931456,2737,13,5,62536
1311363517,3930,857.34997559,200.38070679,220.94259644,13.24650955,36.74480057,50,109,80,86,65,13370,2147844864,2147749632,2147674112,2147992320,2147411200,2147798528,2146953728,2146938240,2742,13,5,17418
1311363517,5837,857.34997559,200.38070679,220.94259644,13.24650955,36.74480057,50,104,80,86,67,13367,2147841536,2147738112,2147672832,2147992320,2147410304,2147799040,2146954240,2146932608,2734,13,5,7911
1311367117,7916,996.33001709,202.47459412,223.51449585,13.16969967,36.65954971,49,103,82,86,66,13365,2147844096,2147748864,2147673856,2147989248,2147405440,2147800320,2146954880,2146934400,1373,14,5,22923
1311367117,6790,996.33001709,202.47459412,223.51449585,13.16969967,36.65954971,50,101,82,84,71,13363,2147843328,2147739392,2147672320,2147988224,2147408256,2147797248,2146954240,2146931584,1376,13,5,30066
1311367117,5782,996.33001709,202.47459412,223.51449585,13.16969967,36.65954971,51,101,81,88,68,13363,2147843072,2147747584,2147674624,2147989248,2147409664,2147796736,2146955136,2146935808,1380,13,5,16134
1311367117,4781,996.33001709,202.47459412,223.51449585,13.16969967,36.65954971,50,106,79,86,67,13364,2147842560,2147740416,2147673856,2147990016,2147410432,2147796224,2146953856,2146937600,1384,13,5,39130
1311367117,3930,996.33001709,202.47459412,223.51449585,13.16969967,36.65954971,50,104,78,88,68,13364,2147843584,2147728128,2147671296,2147989248,2147412096,2147799296,2146952704,2146935808,1386,13,5,50945
1311367117,5839,996.33001709,202.47459412,223.51449585,13.16969967,36.65954971,50,103,81,86,68,13364,2147843328,2147740416,2147673856,2147989248,2147409664,2147797248,2146954240,2146935808,1380,13,5,29776
1311370717,7913,1105.67004395,203.83810425,224.82220459,13.13064957,36.60021973,49,101,79,87,66,13364,2147842048,2147745536,2147671808,2147991296,2147408384,2147801600,2146957696,2146933888,1399,13,5,41460
1311370717,6788,1105.67004395,203.83810425,224.82220459,13.13064957,36.60021973,49,102,78,90,67,13362,2147842816,2147733504,2147672576,2147988736,2147409664,2147795968,2146954880,2146930560,1403,13,5,56847
1311370717,5780,1105.67004395,203.83810425,224.82220459,13.13064957,36.60021973,50,100,79,85,69,13364,2147843584,2147741952,2147672320,2147989504,2147410048,2147800064,2146956032,2146935552,1407,13,5,30289
1311370717,4780,1105.67004395,203.83810425,224.82220459,13.13064957,36.60021973,50,101,79,84,69,13366,2147842816,2147740416,2147671808,2147990272,2147408256,2147802368,2146954368,2146931840,1411,13,5,45954
1311370717,3934,1105.67004395,203.83810425,224.82220459,13.13064957,36.60021973,49,102,77,86,67,13367,2147842048,2147738368,2147671296,2147992320,2147408000,2147803136,2146957184,2146935552,1413,13,5,30453
1311370717,5839,1105.67004395,203.83810425,224.82220459,13.13064957,36.60021973,49,101,79,86,67,13364,2147842816,2147740416,2147671808,2147990272,2147408384,2147801600,2146956032,2146933888,1407,13,5,62422
1311374317,7909,1183.65002441,204.08540344,225.14840698,13.12090969,36.59078979,49,107,79,85,66,13362,2147840512,2147733760,2147675136,2147994112,2147411456,2147796480,2146953216,2146931200,3146,13,5,57085
1311374317,6783,1183.65002441,204.08540344,225.14840698,13.12090969,36.59078979,50,102,79,88,69,13362,2147840768,2147737088,2147674112,2147993088,2147410944,2147795968,2146954496,2146933888,3146,13,5,20742
1311374317,5775,1183.65002441,204.08540344,225.14840698,13.12090969,36.59078979,48,101,80,87,69,13360,2147843840,2147743744,2147675648,2147991552,2147411584,2147796992,2146952832,2146931072,3145,13,5,4571
1311374317,4781,1183.65002441,204.08540344,225.14840698,13.12090969,36.59078979,50,101,83,86,69,13357,2147843584,2147736064,2147670528,2147991040,2147410560,2147798272,2146953728,2146933248,3145,13,5,56409
1311374317,3935,1183.65002441,204.08540344,225.14840698,13.12090969,36.59078979,49,99,79,87,66,13359,2147843584,2147744768,2147674880,2147991808,2147410432,2147799552,2146955392,2146935424,3146,13,5,30781
1311374317,5836,1183.65002441,204.08540344,225.14840698,13.12090969,36.59078979,49,101,79,87,69,13360,2147843584,2147737088,2147674880,2147991808,2147410944,2147796992,2146953728,2146933248,3146,13,5,29157
1311377917,7915,1221.57995605,203.33189392,225.38150024,13.11394978,36.63718033,50,103,79,87,66,13358,2147842304,2147740928,2147670528,2147991296,2147404800,2147792640,2146957312,2146934784,3079,13,5,12026
1311377917,6789,1221.57995605,203.33189392,225.38150024,13.11394978,36.63718033,49,103,81,87,68,13355,2147842816,2147745792,2147671808,2147994624,2147408896,2147794944,2146957824,2146932096,3079,13,5,25774
1311377917,5782,1221.57995605,203.33189392,225.38150024,13.11394978,36.63718033,50,103,79,86,69,13355,2147841280,2147737600,2147670016,2147995904,2147406336,2147799296,2146954752,2146931968,3079,13,5,51679
1311377917,4781,1221.57995605,203.33189392,225.38150024,13.11394978,36.63718033,50,98,81,85,68,13355,2147845632,2147741696,2147673856,2147993344,2147407104,2147797760,2146958336,2146932992,3080,13,5,50863
1311377917,3935,1221.57995605,203.33189392,225.38150024,13.11394978,36.63718033,48,102,81,86,68,13361,2147843840,2147737088,2147676416,2147992320,2147407104,2147799552,2146956544,2146933632,3082,13,5,2554
1311377917,5840,1221.57995605,203.33189392,225.38150024,13.11394978,36.63718033,50,103,81,86,68,13355,2147842816,2147740928,2147671808,2147993344,2147407104,2147797760,2146957312,2146932992,3079,13,5,17066
1311381517,7912,1207.11999512,203.29620361,225.30149841,13.11633015,36.63837814,49,98,77,89,68,13347,2147838464,2147739392,2147674880,2147994368,2147411072,2147796992,2146953344,2146936192,3402,13,5,35289
1311381517,6790,1207.11999512,203.29620361,225.30149841,13.11633015,36.63837814,50,99,79,87,66,13347,2147842304,2147739392,2147675904,2147992576,2147412736,2147796992,2146954240,2146934016,3403,13,5,4031
1311381517,5780,1207.11999512,203.29620361,225.30149841,13.11633015,36.63837814,48,99,80,86,67,13349,2147841792,2147737600,2147673600,2147991040,2147410688,2147795968,2146954240,2146934272,3402,13,5,51264
1311381517,4780,1207.11999512,203.29620361,225.30149841,13.11633015,36.63837814,48,98,79,87,69,13349,2147842304,2147742208,2147673856,2147993088,2147412096,2147798016,2146957952,2146936448,3402,13,6,36388
1311381517,3934,1207.11999512,203.29620361,225.30149841,13.11633015,36.63837814,49,97,85,88,69,13352,2147843328,2147741184,2147671296,2147993344,2147412480,2147800832,2146959744,2146933248,3402,13,5,52548
1311381517,5839,1207.11999512,203.29620361,225.30149841,13.11633015,36.63837814,49,98,79,87,68,13349,2147842304,2147739392,2147673856,2147993088,2147412096,2147796992,2146954240,2146934272,3402,13,5,39703
1311385117,7914,1212.71997070,202.69299316,225.41630554,13.11291027,36.67493057,50,99,79,86,69,13348,2147842816,2147726848,2147669760,2147989504,2147410432,2147800064,2146956032,2146932864,3190,13,5,24059
1311385117,6792,1212.71997070,202.69299316,225.41630554,13.11291027,36.67493057,50,99,80,85,71,13349,2147840256,2147738624,2147668480,2147989760,2147411712,2147798784,2146952960,2146931200,3190,13,5,39069
1311385117,5781,1212.71997070,202.69299316,225.41630554,13.11291027,36.67493057,48,99,80,87,68,13351,2147842816,2147749888,2147672320,2147991808,2147412864,2147800576,2146952704,2146933632,3190,13,5,24331
1311385117,4785,1212.71997070,202.69299316,225.41630554,13.11291027,36.67493057,48,103,78,85,67,13351,2147841280,2147743232,2147678208,2147991808,2147412224,2147802112,2146954624,2146934272,3191,13,5,39846
1311385117,3934,1212.71997070,202.69299316,225.41630554,13.11291027,36.67493057,51,107,79,84,67,13354,2147841024,2147740416,2147672320,2147991552,2147409920,2147802368,2146954752,2146936320,3192,13,5,42767
1311385117,5841,1212.71997070,202.69299316,225.41630554,13.11291027,36.67493057,50,99,79,85,68,13351,2147841280,2147740416,2147672320,2147991552,2147411712,2147800576,2146954624,2146933632,3190,13,5,60033
1311388717,7915,1219.40002441,201.92869568,225.44369507,13.11209011,36.71942139,47,101,78,85,69,13350,2147841024,2147748352,2147673600,2147990784,2147411968,2147799552,2146957056,2146937856,3291,13,5,60898
1311388717,6790,1219.40002441,201.92869568,225.44369507,13.11209011,36.71942139,49,100,79,86,67,13351,2147842816,2147746304,2147675648,2147993344,2147411584,2147802112,2146955648,2146932480,3290,13,5,5397
1311388717,5782,1219.40002441,201.92869568,225.44369507,13.11209011,36.71942139,50,100,78,85,67,13351,2147845376,2147741952,2147673856,2147991296,2147407104,2147802112,2146955520,2146932608,3290,13,5,16175
1311388717,4781,1219.40002441,201.92869568,225.44369507,13.11209011,36.71942139,49,102,80,87,68,13349,2147840256,2147744256,2147673344,2147994624,2147405952,2147801088,2146955648,2146936576,3290,13,5,20766
1311388717,3935,1219.40002441,201.92869568,225.44369507,13.11209011,36.71942139,49,102,77,84,69,13352,2147845376,2147743488,2147677440,2147994880,2147408896,2147802112,2146956288,2146934272,3291,13,5,11171
1311388717,5840,1219.40002441,201.92869568,225.44369507,13.11209011,36.71942139,49,101,78,85,68,13351,2147842816,2147744256,2147673856,2147993344,2147408896,2147802112,2146955648,2146934272,3290,13,5,57058
1311392317,7917,1173.63000488,204.16999817,225.18780518,13.11973000,36.58581924,50,103,78,87,69,13352,2147842304,2147736832,2147675904,2147990272,2147410816,2147798528,2146955648,2146934784,3262,13,5,30940
1311392317,6790,1173.63000488,204.16999817,225.18780518,13.11973000,36.58581924,50,107,79,87,68,13352,2147840000,2147744512,2147679744,2147992576,2147410816,2147798272,2146956800,2146934528,3261,13,5,38809
1311392317,5783,1173.63000488,204.16999817,225.18780518,13.11973000,36.58581924,49,99,77,85,69,13353,2147840768,2147740928,2147671808,2147994112,2147413760,2147800576,2146954240,2146934656,3261,13,5,36421
1311392317,4782,1173.63000488,204.16999817,225.18780518,13.11973000,36.58581924,50,100,78,86,69,13356,2147842304,2147729152,2147674112,2147993856,2147411072,2147799552,2146953472,2146935552,3260,13,5,39885
1311392317,3932,1173.63000488,204.16999817,225.18780518,13.11973000,36.58581924,49,100,78,86,67,13357,2147843072,2147738624,2147673856,2147995136,2147408384,2147800576,2146954624,2146931200,3262,13,5,14803
1311392317,5840,1173.63000488,204.16999817,225.18780518,13.11973000,36.58581924,50,100,78,86,69,13353,2147842304,2147738624,2147674112,2147993856,2147410816,2147799552,2146954624,2146934656,3261,13,5,7778
1311395917,7915,1167.91003418,203.15370178,225.10200500,13.12228966,36.64382935,48,103,79,87,68,13352,2147843584,2147731712,2147673856,2147990784,2147411840,2147797760,2146949888,2146931456,3135,13,5,48691
1311395917,6789,1167.91003418,203.15370178,225.10200500,13.12228966,36.64382935,49,107,79,85,68,13352,2147841536,2147732992,2147671296,2147993344,2147409408,2147799296,2146951168,2146935168,3134,13,5,5698
1311395917,5781,1167.91003418,203.15370178,225.10200500,13.12228966,36.64382935,49,110,82,86,69,13351,2147843840,2147745280,2147672064,2147996672,2147410944,2147798784,2146955264,2146932992,3134,13,5,13878
1311395917,4780,1167.91003418,203.15370178,225.10200500,13.12228966,36.64382935,50,109,79,87,68,13352,2147842048,2147736576,2147672576,2147995136,2147409920,2147796224,2146956288,2146934784,3134,13,5,60837
1311395917,3934,1167.91003418,203.15370178,225.10200500,13.12228966,36.64382935,50,105,77,87,67,13355,2147842304,2147733760,2147675392,2147994368,2147405440,2147795968,2146957440,2146934144,3135,13,5,13722
1311395917,5839,1167.91003418,203.15370178,225.10200500,13.12228966,36.64382935,49,107,79,87,68,13352,2147842304,2147733760,2147672576,2147994368,2147409920,2147797760,2146955264,2146934144,3134,13,5,56137
1311399517,7914,1169.30004883,203.10119629,224.92750549,13.12749958,36.64393997,50,101,78,87,66,13347,2147843328,2147745536,2147674880,2147991808,2147409920,2147797504,2146953856,2146931072,3278,13,5,54944
1311399517,6789,1169.30004883,203.10119629,224.92750549,13.12749958,36.64393997,49,101,79,85,69,13346,2147843072,2147742208,2147677696,2147988480,2147408512,2147801088,2146956928,2146932224,3278,13,5,55995
1311399517,5781,1169.30004883,203.10119629,224.92750549,13.12749958,36.64393997,50,100,80,89,69,13345,2147842560,2147739648,2147676416,2147991296,2147410432,2147798528,2146956416,2146929920,3278,13,5,24153
1311399517,4780,1169.30004883,203.10119629,224.92750549,13.12749958,36.64393997,50,101,78,87,66,13346,2147842816,2147738880,2147676672,2147991040,2147409152,2147799296,2146955904,2146932480,3278,13,5,42621
1311399517,3934,1169.30004883,203.10119629,224.92750549,13.12749958,36.64393997,50,102,76,87,67,13349,2147844608,2147728896,2147673600,2147991552,2147407360,2147799808,2146955648,2146931840,3278,13,5,1520
1311399517,5839,1169.30004883,203.10119629,224.92750549,13.12749958,36.64393997,50,101,78,87,67,13346,2147843072,2147739648,2147676416,2147991296,2147409152,2147799296,2146955904,2146931840,3278,13,5,12771
1311403117,7909,1120.20996094,203.15510559,224.68319702,13.13479996,36.63721848,50,99,77,85,67,13350,2147837952,2147738880,2147672832,2147990528,2147406592,2147797248,2146954368,2146937472,3284,13,5,54353
1311403117,6784,1120.20996094,203.15510559,224.68319702,13.13479996,36.63721848,50,100,81,85,67,13352,2147841024,2147751680,2147676672,2147992320,2147409408,2147796992,2146954624,2146934784,3284,13,5,30091
1311403117,5776,1120.20996094,203.15510559,224.68319702,13.13479996,36.63721848,50,101,80,86,69,13351,2147840512,2147740928,2147675392,2147992320,2147405440,2147797504,2146955008,2146933760,3285,13,5,18119
1311403117,4786,1120.20996094,203.15510559,224.68319702,13.13479996,36.63721848,50,101,80,87,68,13351,2147839488,2147739392,2147673088,2147991040,2147409024,2147801344,2146953856,2146933632,3286,13,5,17864
1311403117,3935,1120.20996094,203.15510559,224.68319702,13.13479996,36.63721848,49,102,80,89,69,13354,2147843072,2147739392,2147672320,2147992832,2147408640,2147799808,2146956288,2146934144,3288,13,5,5251
1311403117,5838,1120.20996094,203.15510559,224.68319702,13.13479996,36.63721848,50,101,80,86,68,13351,2147840512,2147739392,2147673088,2147992320,2147408640,2147797504,2146954624,2146934144,3285,13,5,50192
1311406717,7910,1114.30004883,200.91850281,224.60870361,13.13702011,36.76649857,49,102,77,87,67,13330,2147838976,2147747072,2147674880,2147990784,2147409536,2147801344,2146950144,2146935296,3214,13,5,58549
1311406717,6783,1114.30004883,200.91850281,224.60870361,13.13702011,36.76649857,50,105,79,87,65,13329,2147840512,2147751680,2147671552,2147992832,2147408128,2147800320,2146952192,2146932352,3215,13,6,30022
1311406717,5777,1114.30004883,200.91850281,224.60870361,13.13702011,36.76649857,51,104,79,86,67,13328,2147840000,2147732224,2147671040,2147991040,2147408512,2147800832,2146952320,2146934656,3214,13,5,59585
1311406717,4781,1114.30004883,200.91850281,224.60870361,13.13702011,36.76649857,50,103,79,85,68,13328,2147837184,2147727872,2147674368,2147987968,2147409152,2147799040,2146955776,2146934528,3214,13,5,14825
1311406717,3935,1114.30004883,200.91850281,224.60870361,13.13702011,36.76649857,50,104,78,86,67,13332,2147841536,2147736832,2147675392,2147988992,2147404032,2147797760,2146959744,2146934656,3215,13,5,34650
1311406717,5837,1114.30004883,200.91850281,224.60870361,13.13702011,36.76649857,50,104,79,86,67,13329,2147840000,2147736832,2147674368,2147990784,2147408512,2147800320,2146952320,2146934656,3214,13,5,28615
1311410317,7914,1115.19995117,199.21440125,224.61070251,13.13696003,36.86690903,50,100,79,86,67,13332,2147841024,2147735040,2147671296,2147992320,2147408896,2147797760,2146961280,2146931584,3301,13,5,63721
1311410317,6789,1115.19995117,199.21440125,224.61070251,13.13696003,36.86690903,49,101,79,88,69,13331,2147843072,2147732736,2147672064,2147994880,2147408896,2147792384,2146958464,2146932992,3300,13,5,47109
1311410317,5781,1115.19995117,199.21440125,224.61070251,13.13696003,36.86690903,49,99,80,85,68,13332,2147843072,2147736064,2147672832,2147994112,2147410176,2147796992,2146961024,2146931712,3301,13,5,31840
1311410317,4781,1115.19995117,199.21440125,224.61070251,13.13696003,36.86690903,48,99,78,85,69,13332,2147844608,2147740160,2147676160,2147993600,2147410432,2147801600,2146958848,2146933760,3300,13,5,57262
1311410317,3935,1115.19995117,199.21440125,224.61070251,13.13696003,36.86690903,50,99,80,86,69,13335,2147846144,2147735296,2147675136,2147992064,2147409152,2147802368,2146955904,2146932864,3302,13,5,22013
1311410317,5840,1115.19995117,199.21440125,224.61070251,13.13696003,36.86690903,49,99,79,86,69,13332,2147843072,2147735296,2147672832,2147993600,2147409152,2147797760,2146958848,2146932864,3301,13,5,62503
1311410755,7906,1108.28002930,202.57760620,224.48660278,13.14066982,36.66791916,50,103,80,85,70,13344,2147840512,2147748096,2147670272,2147992320,2147410432,2147798784,2146952064,2146935808,3286,13,5,61608
1311410755,6784,1108.28002930,202.57760620,224.48660278,13.14066982,36.66791916,48,102,78,87,69,13349,2147841280,2147748352,2147671552,2147991808,2147415040,2147796992,2146952320,2146935552,3285,13,5,53450
1311410755,5777,1108.28002930,202.57760620,224.48660278,13.14066982,36.66791916,49,100,80,87,69,13348,2147842816,2147741184,2147670784,2147993088,2147415040,2147798528,2146954112,2146934272,2915,13,5,8213
1311410755,4781,1108.28002930,202.57760620,224.48660278,13.14066982,36.66791916,50,104,80,88,68,13349,2147844352,2147735296,2147671552,2147990528,2147413760,2147796480,2146954752,2146936320,3284,13,5,49867
1311410755,3930,1108.28002930,202.57760620,224.48660278,13.14066982,36.66791916,51,100,79,86,68,13350,2147844096,2147742720,2147672320,2147991808,2147410816,2147800320,2146956288,2146936192,3285,13,5,4861
1311410755,5835,1108.28002930,202.57760620,224.48660278,13.14066982,36.66791916,50,102,80,87,69,13349,2147842816,2147742720,2147671552,2147991808,2147413760,2147798528,2146954112,2146935808,3285,13,5,35485
