SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310547881,4330,354,208.18719482,63.96667862,13.45415974,33.87966156,36.19501114,39.32249069,3.12748003,699.03558350,755.03637695,213.98970032,7227
1,1310551467,4330,354,198.80830383,61.10300827,13.46747017,34.42834091,36.72946930,39.80553055,3.07605696,709.76141357,752.77441406,213.54379272,50331
1,1310555067,4330,354,202.48710632,62.03018951,13.32013035,34.28075027,36.58570862,39.64892960,3.06321692,705.24987793,752.55102539,218.47749329,54020
1,1310558667,4330,354,202.60119629,61.96395874,13.24687004,34.31085968,36.61503983,39.66849899,3.05346704,706.52337646,752.24298096,220.93060303,42647
1,1310562267,4330,354,203.13569641,62.05335999,13.19334984,34.30535126,36.60966873,39.65625000,3.04657698,705.92987061,751.87322998,222.72239685,47453
1,1310565867,4330,354,203.43260193,62.12350845,13.17852020,34.29523849,36.59981918,39.64157104,3.04174805,705.10662842,751.32037354,223.21910095,59332
1,1310569467,4330,354,203.74450684,62.21762848,13.17772007,34.27725983,36.58230972,39.62005997,3.03775001,704.24847412,750.85290527,223.24580383,58456
1,1310573067,4330,354,204.66250610,62.48979950,13.17187977,34.22584915,36.53223038,39.57764053,3.04540992,702.50701904,750.61376953,223.44169617,30140
1,1310576667,4330,354,205.83059692,62.84439850,13.17041969,34.15808105,36.46622086,39.51139832,3.04518104,700.62280273,750.48297119,223.49029541,7966
1,1310580267,4330,354,206.56559753,63.06021881,13.16429996,34.11817169,36.42734909,39.47256088,3.04521894,699.56140137,750.49591064,223.69520569,33898
1,1310583867,4330,354,204.08689880,62.30334091,13.16417027,34.26406860,36.56946182,39.60084915,3.03138709,703.41662598,750.50927734,223.69979858,3139
1,1310587467,4330,354,207.29899597,63.28517914,13.16504955,34.07537079,36.38565063,39.41431046,3.02865601,698.64831543,750.46978760,223.67019653,3077
1,1310591067,4330,354,207.86419678,63.45584106,13.16372013,34.04309082,36.35420990,39.38167953,3.02747297,697.75451660,750.46307373,223.71490479,6899
1,1310594667,4330,354,204.22450256,62.34669113,13.16512012,34.25556946,36.56118011,39.58465958,3.02347589,703.30212402,750.57659912,223.66789246,40269
1,1310598267,4330,354,205.00700378,62.58539963,13.16501999,34.20911026,36.51591873,39.53829956,3.02237701,702.01251221,750.47509766,223.67140198,20062
1,1310601867,4330,354,204.54570007,62.44546127,13.16565037,34.23595810,36.54207993,39.56282043,3.02074409,702.72930908,750.49682617,223.65020752,15559
1,1310605467,4330,354,203.01469421,61.98902130,13.17356968,34.32263184,36.62649918,39.64994812,3.02344489,704.90979004,750.53942871,223.38499451,56290
1,1310609067,4330,354,206.09689331,62.92974091,13.17327976,34.14123917,36.44981003,39.48080063,3.03099108,700.41680908,750.57507324,223.39469910,16747
1,1310612667,4330,354,206.43359375,63.03144073,13.17247009,34.12191010,36.43098068,39.44903946,3.01805091,699.86627197,750.49188232,223.42170715,27608
1,1310616267,4330,354,202.84350586,61.93964005,13.17564964,34.33197021,36.63560104,39.65259933,3.01699805,705.28912354,750.66748047,223.31530762,75
1,1310619867,4330,354,204.44819641,62.43003845,13.17593002,34.23667908,36.54278183,39.55794907,3.01517510,702.98767090,750.62762451,223.30599976,63194
1,1310621105,4330,354,204.14309692,62.33897018,13.17745972,34.25381851,36.55947876,39.58037949,3.02090502,703.27502441,750.04180908,223.25459290,21057
1,1310627730,4330,354,198.21850586,60.98637009,13.51525021,34.43991852,36.74074936,39.75540161,3.01464796,713.44659424,752.86828613,211.94400024,58400
1,1310627786,4330,354,197.71350098,60.83467865,13.51799965,34.46942139,36.76948929,39.78664017,3.01715112,714.41339111,752.43640137,211.85209656,19594
1,1310627842,4330,354,198.70329285,61.11111069,13.49724960,34.41968155,36.72103882,39.73825073,3.01721191,713.22790527,752.42657471,212.54670715,47000
1,1310627930,4330,354,201.23289490,61.83692169,13.45925045,34.28598022,36.59080887,39.60696030,3.01615906,710.08819580,752.83642578,213.81919861,42435
1,1310628002,4330,354,201.97189331,62.08179092,13.47218037,34.23548889,36.54162979,39.56116867,3.01954699,708.99859619,752.89788818,213.38619995,12078
1,1310628058,4330,354,203.90800476,62.64313126,13.44787025,34.13237000,36.44116974,39.45861816,3.01744795,706.75671387,753.02227783,214.20010376,12046
1,1310628114,4330,354,206.20979309,63.29711151,13.41007996,34.01662827,36.32843018,39.34609985,3.01766992,703.96051025,753.32171631,215.46549988,54939
1,1310628170,4330,354,212.17889404,65.00549316,13.32450008,33.71635056,36.03593063,39.05191040,3.01597595,696.44927979,753.85052490,218.33110046,6864
1,1310628258,4330,354,217.71549988,66.61691284,13.26733017,33.43716049,35.76398087,38.77685928,3.01287794,689.64001465,754.84381104,220.24530029,48027
1,1310628333,4330,354,221.08399963,67.60751343,13.24073029,33.26700974,35.59823990,38.61191940,3.01367998,685.56262207,755.13848877,221.13589478,51865
1,1310628389,4330,354,225.34719849,68.83692169,13.19235039,33.06386185,35.40034866,38.41344070,3.01308393,680.63098145,755.48181152,222.75599670,10847
1,1310628445,4330,354,228.79769897,69.87132263,13.17973995,32.88993073,35.23093033,38.24177933,3.01084089,676.40301514,755.94140625,223.17840576,13553
1,1310628501,4330,354,229.22160339,70.05180359,13.21243000,32.85202026,35.19401169,38.20613098,3.01212311,675.73406982,756.05908203,222.08369446,47754
1,1310628580,4330,354,229.96290588,70.37055969,13.27126980,32.78514099,35.12886047,38.14397812,3.01512098,674.25311279,755.84887695,220.11349487,44134
1,1310628633,4330,354,256.94400024,79.01515961,13.49277973,31.37965012,33.75979996,36.77534103,3.01554108,639.02062988,755.59497070,212.69639587,38429
1,1310628686,4330,354,295.03729248,91.84809113,14.04759026,29.54504013,31.97273064,34.99123001,3.01849389,591.53308105,751.80767822,194.12420654,49487
1,1310628739,4330,354,326.81948853,107.14679718,16.45054054,27.35939026,29.84371948,32.88755035,3.04383111,533.95147705,742.72827148,113.88050079,32206
1,1310628792,4330,354,284.26470947,105.16290283,22.45664978,26.38607979,28.89563942,32.03868866,3.14305091,506.60528564,711.46441650,-83.08775330,61910
1,1310628845,4330,354,247.14309692,95.15229797,24.57010078,27.02659035,29.51955032,32.77288818,3.25334191,520.15582275,680.70288086,-150.40440369,5356
1,1310628917,4330,354,242.09689331,93.14351654,24.53203964,27.25955963,29.74648094,33.04096985,3.29448700,525.72851563,673.39697266,-149.20359802,61436
1,1310629512,4330,354,241.24339294,91.90453339,24.00395966,27.50680923,29.98731995,33.28234863,3.29502892,528.90130615,670.62298584,-132.49729919,52716
1,1310629552,4330,354,239.63870239,91.53585815,24.14575005,27.52115059,30.00128937,33.29140854,3.29012299,529.07641602,669.91040039,-136.99099731,51072
1,1310629592,4330,354,245.67550659,92.66230011,23.47286987,27.52511978,30.00515938,33.29314041,3.28798699,529.30902100,670.64672852,-115.61389923,6449
1,1310629632,4330,354,239.19479370,90.63213348,23.71579933,27.71316910,30.18832970,33.42567825,3.23734999,533.01159668,669.70892334,-123.34660339,32936
1,1310629672,4330,354,236.14480591,89.80281067,23.90945053,27.77242088,30.24604988,33.48445129,3.23840308,534.65332031,669.84411621,-129.49870300,32527
1,1310629712,4330,354,246.68370056,92.30979919,23.05562973,27.64922905,30.12605095,33.36587906,3.23982191,531.52172852,670.61077881,-102.29350281,36004
1,1310629752,4330,354,241.86430359,91.93382263,23.88393021,27.52721977,30.00720024,33.28916931,3.28196692,529.58038330,670.32232666,-128.68870544,8816
1,1310629792,4330,354,234.99450684,90.41443634,24.53412056,27.57485962,30.05360985,33.28947067,3.23586297,529.40380859,668.89099121,-149.26919556,63046
1,1310629827,4330,354,246.53680420,92.98203278,23.46994019,27.48904037,29.97002029,33.20909882,3.23908210,526.98327637,668.76379395,-115.52050018,59202
