SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1311167661,4330,354,309.83590698,104.28479767,17.70911980,27.40255928,29.88577080,33.08652115,3.20074511,526.75708008,700.45477295,72.07723236,64338
1,1311170051,4330,354,227.96640015,69.65345001,13.20294952,32.92177963,35.26195908,38.29481888,3.03286004,669.06372070,750.92590332,222.40100098,12140
1,1311173651,4330,354,196.04010010,60.22354889,13.44604015,34.60816956,36.90464020,39.92544937,3.02080488,709.46582031,747.45867920,214.26139832,15256
1,1311177251,4330,354,197.30470276,60.52956009,13.38477993,34.56129074,36.85897827,39.87495041,3.01597595,707.41638184,747.09002686,216.31260681,5816
1,1311180851,4330,354,198.78959656,60.92031860,13.33697987,34.49467087,36.79409027,39.79362106,2.99953508,704.99969482,746.92962646,217.91329956,13022
1,1311184451,4330,354,199.62980652,61.12622070,13.29907990,34.46268082,36.76292038,39.76337051,3.00044298,703.81878662,746.94732666,219.18229675,5519
1,1311188051,4330,354,199.14219666,60.96907043,13.29329014,34.49534988,36.79475021,39.78408813,2.98934197,704.42449951,746.71582031,219.37609863,29223
1,1311191651,4330,354,199.51289368,61.08983994,13.29866028,34.47006989,36.77011871,39.76961899,2.99950409,703.93457031,746.90991211,219.19639587,61424
1,1311195251,4330,354,198.72439575,60.85095978,13.30053997,34.51676178,36.81560898,39.80130005,2.98569489,705.07598877,746.88067627,219.13330078,14841
1,1311198851,4330,354,198.26930237,60.71125031,13.30025959,34.54471970,36.84283066,39.82683945,2.98400903,705.79632568,746.85900879,219.14270020,20498
1,1311202451,4330,354,198.87899780,60.92147064,13.31762981,34.49916077,36.79845810,39.78815079,2.98968506,704.76861572,746.87158203,218.56100464,42526
1,1311206051,4330,354,198.09080505,60.68286896,13.31972027,34.54621124,36.84429169,39.83214951,2.98786211,705.96832275,746.83752441,218.49090576,5031
1,1311209651,4330,354,196.79150391,60.28667068,13.32106972,34.62479019,36.92084122,39.90530014,2.98446703,707.97241211,746.76507568,218.44580078,7338
1,1311213251,4330,354,197.69679260,60.61204147,13.35671043,34.55158997,36.84952927,39.83050919,2.98097992,706.35540771,746.76458740,217.25259399,40494
1,1311216851,4330,354,196.22470093,60.15977097,13.35601997,34.64197922,36.93758011,39.92549133,2.98791504,708.53100586,746.67077637,217.27569580,30357
1,1311220451,4330,354,194.80810547,59.72536850,13.35597038,34.72986984,37.02318954,40.00317001,2.97998810,710.78833008,746.71099854,217.27729797,57828
1,1311224051,4330,354,197.07820129,60.44076920,13.37038040,34.58255005,36.87968063,39.85811996,2.97843909,707.45587158,746.87518311,216.79460144,6417
1,1311227651,4330,354,195.17570496,59.85594177,13.36940002,34.70034027,36.99441910,39.96797180,2.97354889,710.39221191,746.85119629,216.82760620,15674
1,1311231251,4330,354,194.26750183,59.57387161,13.36668968,34.75822067,37.05080032,40.02457047,2.97376299,711.74188232,746.81292725,216.91830444,17321
1,1311234851,4330,354,196.46069336,60.28900909,13.39846039,34.60610962,36.90264130,39.87282944,2.97019196,708.44818115,746.81738281,215.85440063,7657
1,1311238451,4330,354,194.96600342,59.83026886,13.39842987,34.69897079,36.99309158,39.96310043,2.97001600,710.63970947,746.83117676,215.85569763,53814
1,1311242051,4330,354,194.79600525,59.78025818,13.40003967,34.70856857,37.00244141,39.97806931,2.97563195,710.89062500,746.88018799,215.80160522,33399
1,1311245651,4330,354,194.40570068,59.71591949,13.44186974,34.71200180,37.00577927,39.97925186,2.97346497,711.16979980,746.65917969,214.40109253,9982
1,1311249251,4330,354,193.40139771,59.38713074,13.42648983,34.78239059,37.07434845,40.05202866,2.97768402,713.03771973,746.95648193,214.91600037,52828
1,1311249470,4330,354,193.13139343,59.30775070,13.42914963,34.79830933,37.08985138,40.06412888,2.97428107,713.27587891,746.44848633,214.82679749,39768
1,1311253383,4330,354,232.46369934,70.88543701,13.11318016,32.73440933,35.07944107,38.04938889,2.96994805,664.87561035,751.51257324,225.40719604,48490
1,1311253437,4330,354,233.17950439,71.10001373,13.11083984,32.69916916,35.04510880,38.01412964,2.96901703,663.95892334,751.29357910,225.48539734,4436
1,1311253516,4330,354,233.68029785,71.24788666,13.10781002,32.67543030,35.02199173,37.99074936,2.96876502,663.44592285,751.46472168,225.58680725,42714
1,1311253570,4330,354,233.92430115,71.32177734,13.10750961,32.66333008,35.01020813,37.97842026,2.96821594,663.21337891,751.36688232,225.59700012,45782
1,1311253624,4330,354,234.25720215,71.41564178,13.10272980,32.64854050,34.99580002,37.96527100,2.96947503,662.87957764,751.29302979,225.75700378,17243
1,1311253678,4330,354,234.30459595,71.42346191,13.09858036,32.64822006,34.99549103,37.96271896,2.96723199,662.97308350,751.37060547,225.89610291,16778
1,1311253732,4330,354,234.26860046,71.40888977,13.09632969,32.65134811,34.99853897,37.96622086,2.96768188,662.97357178,751.32659912,225.97160339,42746
1,1311253786,4330,354,234.49349976,71.46784210,13.09029961,32.64273834,34.99015045,37.95907974,2.96893311,663.00708008,751.41180420,226.17340088,59819
1,1311253867,4330,354,229.68370056,70.23384094,13.23851013,32.81526947,35.15821075,38.12734985,2.96913910,667.41308594,751.26287842,221.21040344,53729
1,1311253919,4330,354,222.88600159,68.30795288,13.33903980,33.12220001,35.45718002,38.42782974,2.97064209,675.11199951,750.28131104,217.84419250,18429
1,1311253971,4330,354,223.80749512,68.44702911,13.24507999,33.11927032,35.45433044,38.42507935,2.97074890,675.14471436,750.12969971,220.99049377,61099
1,1311254024,4330,354,229.97599792,70.24648285,13.18955040,32.82419968,35.16690826,38.13668823,2.96977997,667.80902100,750.55462646,222.84989929,54137
1,1311254076,4330,354,234.24769592,71.53707123,13.18062973,32.61093903,34.95917892,37.92834091,2.96916199,662.59552002,750.81872559,223.14840698,27618
1,1311254128,4330,354,234.77569580,71.73034668,13.20065975,32.57474899,34.92391968,37.89012146,2.96620202,661.79681396,750.95758057,222.47799683,61627
1,1311254208,4330,354,237.42550659,72.58500671,13.22850037,32.42881012,34.78176117,37.75143051,2.96967292,658.91381836,751.22271729,221.54539490,31020
1,1311254260,4330,354,246.32150269,75.48327637,13.33489990,31.94658089,34.31203079,37.28110123,2.96906996,646.80889893,750.27258301,217.98280334,43621
1,1311254313,4330,354,268.73110962,83.04242706,13.71214962,30.75954056,33.15575027,36.12472916,2.96897888,616.47338867,748.27447510,205.35220337,17705
1,1311254365,4330,354,288.23098755,89.29892731,13.82927990,29.90814018,32.32641983,35.30221939,2.97580695,594.35150146,746.26660156,201.43099976,28332
1,1311254417,4330,354,303.38989258,94.82552338,14.22918034,29.15023041,31.58815956,34.56563187,2.97746992,574.48480225,743.84729004,188.04750061,56332
1,1311254469,4330,354,320.56048584,101.35019684,14.75599003,28.30489922,30.76473045,33.75323105,2.98850298,552.25720215,740.53997803,170.42720032,55346
1,1311254549,4330,354,336.20568848,108.38159943,15.65723991,27.39234924,29.87582016,32.89046860,3.01464796,528.33789063,734.80291748,140.32240295,29570
1,1311254871,4330,354,338.77209473,112.37870026,17.01004028,26.73739052,29.23784065,32.33131027,3.09346795,510.69149780,720.00012207,95.27192688,22037
1,1311255640,4330,354,308.42480469,106.77349854,19.08585930,26.87919044,29.37597084,32.53762054,3.16165209,513.42468262,703.40649414,26.61602974,59358
1,1311256121,4330,354,267.69839478,96.30964661,21.01820946,27.60144043,30.07950020,33.28200912,3.20251489,530.88781738,688.99639893,-36.58935928,53254
1,1311256500,4330,354,258.15579224,93.71743774,21.47949982,27.80233002,30.27518082,33.49071121,3.21552300,535.69708252,684.45611572,-51.55620956,1508
1,1311256671,4330,354,258.06781006,93.73610687,21.50724030,27.79457092,30.26762009,33.48413086,3.21650696,535.41339111,684.15441895,-52.45481110,12253
1,1311256752,4330,354,258.09930420,93.75401306,21.51078033,27.79177094,30.26489067,33.47834015,3.21344805,535.38598633,683.84161377,-52.56929016,6521
1,1311257856,4330,354,250.07209778,90.25093842,21.17835999,28.27006912,30.73080063,33.89788818,3.16709089,547.00469971,686.21832275,-41.79135895,38869
1,1311257896,4330,354,252.57960510,90.79044342,20.97335052,28.24700928,30.70833969,33.91249084,3.20414710,547.66772461,686.79150391,-35.13125992,26591
1,1311257936,4330,354,249.06080627,90.09705353,21.29840088,28.26420975,30.72509003,33.87852859,3.15344191,546.90069580,685.83978271,-45.68622971,40907
1,1311257976,4330,354,249.99139404,90.21292114,21.17333031,28.27566910,30.73625946,33.89099121,3.15473199,547.06732178,685.74212646,-41.62781143,27344
1,1311258016,4330,354,250.43209839,90.21327972,21.08358002,28.29372978,30.75385094,33.90690994,3.15306091,547.41967773,685.57891846,-38.71327972,37627
1,1311258056,4330,354,256.10610962,91.79263306,20.82640076,28.15777969,30.62141991,33.81782913,3.19640398,545.25769043,686.49188232,-30.35127068,2318
1,1311258096,4330,354,249.64739990,90.54958344,21.43465042,28.18223953,30.64525032,33.79684067,3.15158796,544.68701172,686.32391357,-50.10340881,57275
1,1311258136,4330,354,252.03610229,91.18173981,21.30311966,28.13376999,30.59803963,33.79621124,3.19817400,544.46722412,685.89172363,-45.83926010,19127
1,1311258169,4330,354,255.76119995,91.94523621,20.97956085,28.10886955,30.57378006,33.77042007,3.19664788,543.81427002,685.51007080,-35.33296967,62989
