TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1312705872,7914,950.40002441,13.22929955,38.51770020,199.95010376,221.89050293,13.21819973,36.78387833,50,103,79,89,65,12976,30576
1312705872,6772,950.40002441,13.22929955,38.51770020,199.95010376,221.89050293,13.21819973,36.78387833,50,102,79,84,67,12970,43657
1312705872,5630,950.40002441,13.22929955,38.51770020,199.95010376,221.89050293,13.21819973,36.78387833,50,102,77,90,66,12972,26924
1312705872,4784,950.40002441,13.22929955,38.51770020,199.95010376,221.89050293,13.21819973,36.78387833,50,102,80,87,66,12972,11638
1312705872,3934,950.40002441,13.22929955,38.51770020,199.95010376,221.89050293,13.21819973,36.78387833,50,103,81,85,67,12976,38049
1312705872,5806,950.40002441,13.22929955,38.51770020,199.95010376,221.89050293,13.21819973,36.78387833,50,102,79,87,66,12972,45350
1312706091,7912,928.39001465,13.23279953,38.51940155,199.84970093,221.72529602,13.22313023,36.78744125,49,103,79,83,66,12992,8712
1312706091,6770,928.39001465,13.23279953,38.51940155,199.84970093,221.72529602,13.22313023,36.78744125,51,103,80,88,66,12988,26036
1312706091,5634,928.39001465,13.23279953,38.51940155,199.84970093,221.72529602,13.22313023,36.78744125,49,102,82,86,66,12985,4266
1312706091,4783,928.39001465,13.23279953,38.51940155,199.84970093,221.72529602,13.22313023,36.78744125,49,103,80,87,67,12987,29774
1312706091,3932,928.39001465,13.23279953,38.51940155,199.84970093,221.72529602,13.22313023,36.78744125,50,102,81,86,68,12979,26696
1312706091,5806,928.39001465,13.23279953,38.51940155,199.84970093,221.72529602,13.22313023,36.78744125,49,103,80,86,66,12987,31456
1312706310,7913,906.48999023,13.23840046,38.52109909,199.75779724,221.57809448,13.22752953,36.79071045,50,101,81,87,67,13001,40539
1312706310,6771,906.48999023,13.23840046,38.52109909,199.75779724,221.57809448,13.22752953,36.79071045,48,105,81,86,66,12995,48810
1312706310,5634,906.48999023,13.23840046,38.52109909,199.75779724,221.57809448,13.22752953,36.79071045,50,106,78,88,68,12996,64160
1312706310,4783,906.48999023,13.23840046,38.52109909,199.75779724,221.57809448,13.22752953,36.79071045,49,104,80,87,66,12997,54449
1312706310,3933,906.48999023,13.23840046,38.52109909,199.75779724,221.57809448,13.22752953,36.79071045,49,104,77,86,69,12998,14325
1312706310,5806,906.48999023,13.23840046,38.52109909,199.75779724,221.57809448,13.22752953,36.79071045,49,104,80,87,67,12997,28750
1312706520,7913,886.00000000,13.24689960,38.52339935,199.47259521,221.23449707,13.23779011,36.80210114,49,103,81,86,67,13004,50544
1312706520,6771,886.00000000,13.24689960,38.52339935,199.47259521,221.23449707,13.23779011,36.80210114,50,106,78,88,68,13002,32172
1312706520,5634,886.00000000,13.24689960,38.52339935,199.47259521,221.23449707,13.23779011,36.80210114,49,106,79,85,69,13001,58014
1312706520,4778,886.00000000,13.24689960,38.52339935,199.47259521,221.23449707,13.23779011,36.80210114,50,102,80,87,68,13003,59442
1312706520,3933,886.00000000,13.24689960,38.52339935,199.47259521,221.23449707,13.23779011,36.80210114,49,105,83,87,67,13008,44129
1312706520,5805,886.00000000,13.24689960,38.52339935,199.47259521,221.23449707,13.23779011,36.80210114,49,105,80,87,68,13003,14704
1312706739,7915,864.60998535,13.26329994,38.52870178,199.03489685,220.75109863,13.25222969,36.82110977,50,103,81,86,67,12997,4033
1312706739,6773,864.60998535,13.26329994,38.52870178,199.03489685,220.75109863,13.25222969,36.82110977,50,105,83,88,68,13001,23898
1312706739,5632,864.60998535,13.26329994,38.52870178,199.03489685,220.75109863,13.25222969,36.82110977,49,102,79,87,68,12997,50899
1312706739,4780,864.60998535,13.26329994,38.52870178,199.03489685,220.75109863,13.25222969,36.82110977,50,106,79,86,68,12993,2827
1312706739,3935,864.60998535,13.26329994,38.52870178,199.03489685,220.75109863,13.25222969,36.82110977,50,106,80,88,68,12996,45283
1312706739,5807,864.60998535,13.26329994,38.52870178,199.03489685,220.75109863,13.25222969,36.82110977,50,105,80,87,68,12997,33574
1312706949,7915,843.90997314,13.27869987,38.53350067,198.69599915,220.19679260,13.26877975,36.83319092,50,104,77,85,69,12998,9993
1312706949,6773,843.90997314,13.27869987,38.53350067,198.69599915,220.19679260,13.26877975,36.83319092,50,106,79,87,69,13001,65114
1312706949,5633,843.90997314,13.27869987,38.53350067,198.69599915,220.19679260,13.26877975,36.83319092,50,103,82,86,67,13004,14318
1312706949,4780,843.90997314,13.27869987,38.53350067,198.69599915,220.19679260,13.26877975,36.83319092,50,106,80,85,67,13003,50444
1312706949,3935,843.90997314,13.27869987,38.53350067,198.69599915,220.19679260,13.26877975,36.83319092,48,104,80,87,68,13004,35675
1312706949,5807,843.90997314,13.27869987,38.53350067,198.69599915,220.19679260,13.26877975,36.83319092,50,104,80,86,68,13003,39431
1312707159,7913,823.38000488,13.28890038,38.53730011,198.40580750,219.86689758,13.27863026,36.84560013,49,104,81,88,66,12996,16045
1312707159,6771,823.38000488,13.28890038,38.53730011,198.40580750,219.86689758,13.27863026,36.84560013,49,106,80,88,67,12995,3589
1312707159,5634,823.38000488,13.28890038,38.53730011,198.40580750,219.86689758,13.27863026,36.84560013,50,104,83,87,68,12996,33044
1312707159,4783,823.38000488,13.28890038,38.53730011,198.40580750,219.86689758,13.27863026,36.84560013,50,108,81,86,67,12994,24600
1312707159,3933,823.38000488,13.28890038,38.53730011,198.40580750,219.86689758,13.27863026,36.84560013,50,106,80,86,65,13001,31853
1312707159,5806,823.38000488,13.28890038,38.53730011,198.40580750,219.86689758,13.27863026,36.84560013,50,106,81,87,67,12996,25544
1312707378,7914,802.25000000,13.30220032,38.54150009,198.16130066,219.42449951,13.29183960,36.85379028,50,107,80,88,69,12997,39157
1312707378,6772,802.25000000,13.30220032,38.54150009,198.16130066,219.42449951,13.29183960,36.85379028,50,105,81,88,67,12996,36553
1312707378,5631,802.25000000,13.30220032,38.54150009,198.16130066,219.42449951,13.29183960,36.85379028,47,112,80,89,68,12994,5576
1312707378,4779,802.25000000,13.30220032,38.54150009,198.16130066,219.42449951,13.29183960,36.85379028,49,108,81,86,70,12997,18176
1312707378,3934,802.25000000,13.30220032,38.54150009,198.16130066,219.42449951,13.29183960,36.85379028,48,106,83,87,66,12998,55428
1312707378,5806,802.25000000,13.30220032,38.54150009,198.16130066,219.42449951,13.29183960,36.85379028,49,107,81,88,68,12997,1902
1312707599,7913,781.32000732,13.31490040,38.54460144,197.91229248,219.02189636,13.30387020,36.86241150,49,105,80,86,68,13013,41161
1312707599,6771,781.32000732,13.31490040,38.54460144,197.91229248,219.02189636,13.30387020,36.86241150,50,107,78,85,68,13011,40138
1312707599,5634,781.32000732,13.31490040,38.54460144,197.91229248,219.02189636,13.30387020,36.86241150,48,105,79,88,68,13014,18976
1312707599,4779,781.32000732,13.31490040,38.54460144,197.91229248,219.02189636,13.30387020,36.86241150,48,105,86,87,67,13014,10043
1312707599,3934,781.32000732,13.31490040,38.54460144,197.91229248,219.02189636,13.30387020,36.86241150,49,105,79,85,69,13019,65311
1312707599,5806,781.32000732,13.31490040,38.54460144,197.91229248,219.02189636,13.30387020,36.86241150,49,105,79,86,68,13014,39945
1312707831,7917,759.84002686,13.32779980,38.54949951,197.52059937,218.48249817,13.31997967,36.87831879,50,105,80,86,65,13025,56855
1312707831,6774,759.84002686,13.32779980,38.54949951,197.52059937,218.48249817,13.31997967,36.87831879,50,105,79,87,69,13016,1015
1312707831,5633,759.84002686,13.32779980,38.54949951,197.52059937,218.48249817,13.31997967,36.87831879,50,106,79,86,69,13026,51288
1312707831,4782,759.84002686,13.32779980,38.54949951,197.52059937,218.48249817,13.31997967,36.87831879,49,103,80,86,69,13022,38714
1312707831,3931,759.84002686,13.32779980,38.54949951,197.52059937,218.48249817,13.31997967,36.87831879,50,106,79,88,66,13023,27948
1312707831,5807,759.84002686,13.32779980,38.54949951,197.52059937,218.48249817,13.31997967,36.87831879,50,105,79,86,69,13023,41675
1312708063,7913,738.83001709,13.34370041,38.55329895,197.08329773,218.03340149,13.33339024,36.89723969,49,107,81,87,68,13008,18043
1312708063,6771,738.83001709,13.34370041,38.55329895,197.08329773,218.03340149,13.33339024,36.89723969,50,106,79,86,68,13013,9180
1312708063,5632,738.83001709,13.34370041,38.55329895,197.08329773,218.03340149,13.33339024,36.89723969,48,117,79,87,71,13013,41893
1312708063,4780,738.83001709,13.34370041,38.55329895,197.08329773,218.03340149,13.33339024,36.89723969,50,103,78,88,67,13012,27921
1312708063,3935,738.83001709,13.34370041,38.55329895,197.08329773,218.03340149,13.33339024,36.89723969,50,105,78,88,68,13022,41931
1312708063,5806,738.83001709,13.34370041,38.55329895,197.08329773,218.03340149,13.33339024,36.89723969,50,106,79,87,68,13013,12741
1312708293,7913,718.59002686,13.37090015,38.56060028,196.45039368,217.12069702,13.36065006,36.92214966,50,104,80,88,66,13023,20848
1312708293,6771,718.59002686,13.37090015,38.56060028,196.45039368,217.12069702,13.36065006,36.92214966,50,104,80,86,68,13017,17863
1312708293,5634,718.59002686,13.37090015,38.56060028,196.45039368,217.12069702,13.36065006,36.92214966,50,107,81,87,69,13013,62863
1312708293,4783,718.59002686,13.37090015,38.56060028,196.45039368,217.12069702,13.36065006,36.92214966,49,106,78,85,68,13013,64112
1312708293,3933,718.59002686,13.37090015,38.56060028,196.45039368,217.12069702,13.36065006,36.92214966,50,104,79,84,67,13010,33341
1312708293,5806,718.59002686,13.37090015,38.56060028,196.45039368,217.12069702,13.36065006,36.92214966,50,104,80,86,68,13013,15363
1312708536,7915,697.46997070,13.38099957,38.56480026,196.08529663,216.76379395,13.37131023,36.93872070,49,104,80,85,68,13025,6789
1312708536,6773,697.46997070,13.38099957,38.56480026,196.08529663,216.76379395,13.37131023,36.93872070,48,105,81,89,67,13019,49815
1312708536,5633,697.46997070,13.38099957,38.56480026,196.08529663,216.76379395,13.37131023,36.93872070,49,107,80,88,68,13021,10621
1312708536,4780,697.46997070,13.38099957,38.56480026,196.08529663,216.76379395,13.37131023,36.93872070,50,104,81,85,67,13014,33572
1312708536,3935,697.46997070,13.38099957,38.56480026,196.08529663,216.76379395,13.37131023,36.93872070,50,104,81,85,68,13009,61220
1312708536,5807,697.46997070,13.38099957,38.56480026,196.08529663,216.76379395,13.37131023,36.93872070,49,104,81,85,68,13019,24013
1312708779,7915,676.61999512,13.39159966,38.56779861,195.77990723,216.40159607,13.38212013,36.95154953,49,105,78,83,68,13019,27535
1312708779,6772,676.61999512,13.39159966,38.56779861,195.77990723,216.40159607,13.38212013,36.95154953,50,105,81,87,67,13017,61544
1312708779,5631,676.61999512,13.39159966,38.56779861,195.77990723,216.40159607,13.38212013,36.95154953,48,104,80,87,67,13025,14138
1312708779,4779,676.61999512,13.39159966,38.56779861,195.77990723,216.40159607,13.38212013,36.95154953,49,107,82,86,68,13020,7061
1312708779,3934,676.61999512,13.39159966,38.56779861,195.77990723,216.40159607,13.38212013,36.95154953,50,107,83,90,66,13020,55761
1312708779,5806,676.61999512,13.39159966,38.56779861,195.77990723,216.40159607,13.38212013,36.95154953,49,105,81,87,67,13020,31420
1312709033,7912,655.11999512,13.40929985,38.57199860,195.31860352,215.84449768,13.39875984,36.97159958,50,104,80,85,66,13016,17501
1312709033,6770,655.11999512,13.40929985,38.57199860,195.31860352,215.84449768,13.39875984,36.97159958,48,104,78,87,70,13016,28711
1312709033,5633,655.11999512,13.40929985,38.57199860,195.31860352,215.84449768,13.39875984,36.97159958,49,106,78,86,69,13019,46346
1312709033,4782,655.11999512,13.40929985,38.57199860,195.31860352,215.84449768,13.39875984,36.97159958,49,103,82,87,68,13009,33252
1312709033,3932,655.11999512,13.40929985,38.57199860,195.31860352,215.84449768,13.39875984,36.97159958,49,107,77,85,70,13006,25036
1312709033,5805,655.11999512,13.40929985,38.57199860,195.31860352,215.84449768,13.39875984,36.97159958,49,104,78,86,69,13016,33478
1312709274,7916,634.71002197,13.42230034,38.57569885,194.96699524,215.38169861,13.41257954,36.98585129,50,107,82,86,68,13022,359
1312709274,6774,634.71002197,13.42230034,38.57569885,194.96699524,215.38169861,13.41257954,36.98585129,50,104,80,88,69,13019,60804
1312709274,5634,634.71002197,13.42230034,38.57569885,194.96699524,215.38169861,13.41257954,36.98585129,48,106,82,88,69,13017,51539
1312709274,4781,634.71002197,13.42230034,38.57569885,194.96699524,215.38169861,13.41257954,36.98585129,50,104,82,88,71,13017,61953
1312709274,3931,634.71002197,13.42230034,38.57569885,194.96699524,215.38169861,13.41257954,36.98585129,49,106,79,86,68,13019,50434
1312709274,5807,634.71002197,13.42230034,38.57569885,194.96699524,215.38169861,13.41257954,36.98585129,50,106,82,88,69,13019,12426
1312709528,7912,613.52001953,13.43280029,38.57910156,194.81860352,215.05140686,13.42245007,36.99013138,49,104,78,88,68,13017,48288
1312709528,6770,613.52001953,13.43280029,38.57910156,194.81860352,215.05140686,13.42245007,36.99013138,50,108,81,85,69,13015,7130
1312709528,5635,613.52001953,13.43280029,38.57910156,194.81860352,215.05140686,13.42245007,36.99013138,49,106,83,88,68,13019,63245
1312709528,4783,613.52001953,13.43280029,38.57910156,194.81860352,215.05140686,13.42245007,36.99013138,50,108,81,87,70,13018,17603
1312709528,3933,613.52001953,13.43280029,38.57910156,194.81860352,215.05140686,13.42245007,36.99013138,50,103,81,87,68,13012,60993
1312709528,5806,613.52001953,13.43280029,38.57910156,194.81860352,215.05140686,13.42245007,36.99013138,50,106,81,87,68,13017,54151
1312709782,7913,592.64001465,13.44279957,38.58240128,194.62590027,214.70109558,13.43290997,36.99647903,49,104,82,84,69,13021,6657
1312709782,6771,592.64001465,13.44279957,38.58240128,194.62590027,214.70109558,13.43290997,36.99647903,49,104,81,86,70,13021,54825
1312709782,5635,592.64001465,13.44279957,38.58240128,194.62590027,214.70109558,13.43290997,36.99647903,50,106,81,88,70,13022,22047
1312709782,4783,592.64001465,13.44279957,38.58240128,194.62590027,214.70109558,13.43290997,36.99647903,50,106,81,86,68,13015,35865
1312709782,3933,592.64001465,13.44279957,38.58240128,194.62590027,214.70109558,13.43290997,36.99647903,50,105,81,86,68,13016,28965
1312709782,5807,592.64001465,13.44279957,38.58240128,194.62590027,214.70109558,13.43290997,36.99647903,50,105,81,86,69,13021,7176
1312710036,7915,571.45001221,13.46280003,38.58739853,194.08509827,214.03370667,13.45283985,37.01990891,50,106,81,87,68,13014,27133
1312710036,6773,571.45001221,13.46280003,38.58739853,194.08509827,214.03370667,13.45283985,37.01990891,50,111,83,87,68,13013,33802
1312710036,5632,571.45001221,13.46280003,38.58739853,194.08509827,214.03370667,13.45283985,37.01990891,49,106,81,87,70,13010,20250
1312710036,4780,571.45001221,13.46280003,38.58739853,194.08509827,214.03370667,13.45283985,37.01990891,50,107,80,86,65,13016,206
1312710036,3935,571.45001221,13.46280003,38.58739853,194.08509827,214.03370667,13.45283985,37.01990891,49,105,81,87,65,13020,30096
1312710036,5807,571.45001221,13.46280003,38.58739853,194.08509827,214.03370667,13.45283985,37.01990891,50,106,81,87,68,13014,461
1312710290,7911,550.59997559,13.47449970,38.59009933,193.81480408,213.67379761,13.46358967,37.03091812,49,107,82,86,66,13011,49865
1312710290,6774,550.59997559,13.47449970,38.59009933,193.81480408,213.67379761,13.46358967,37.03091812,50,107,81,87,69,13008,15054
1312710290,5636,550.59997559,13.47449970,38.59009933,193.81480408,213.67379761,13.46358967,37.03091812,49,105,83,86,70,13011,34643
1312710290,4781,550.59997559,13.47449970,38.59009933,193.81480408,213.67379761,13.46358967,37.03091812,49,108,80,88,67,13014,52517
1312710290,3936,550.59997559,13.47449970,38.59009933,193.81480408,213.67379761,13.46358967,37.03091812,49,107,80,88,69,13016,49836
1312710290,5807,550.59997559,13.47449970,38.59009933,193.81480408,213.67379761,13.46358967,37.03091812,49,107,81,87,69,13011,2525
1312710553,7914,529.71002197,13.48159981,38.59260178,193.45559692,213.40490723,13.47161961,37.04880905,48,107,80,86,68,13013,11626
1312710553,6772,529.71002197,13.48159981,38.59260178,193.45559692,213.40490723,13.47161961,37.04880905,50,107,81,88,68,13018,49476
1312710553,5636,529.71002197,13.48159981,38.59260178,193.45559692,213.40490723,13.47161961,37.04880905,48,110,82,87,69,13011,52281
1312710553,4781,529.71002197,13.48159981,38.59260178,193.45559692,213.40490723,13.47161961,37.04880905,50,105,82,85,67,13014,60002
1312710553,3936,529.71002197,13.48159981,38.59260178,193.45559692,213.40490723,13.47161961,37.04880905,50,109,78,85,67,13015,61168
1312710553,5807,529.71002197,13.48159981,38.59260178,193.45559692,213.40490723,13.47161961,37.04880905,50,107,81,86,68,13014,54539
1312710783,7916,507.58999634,13.47560024,38.59040070,193.25090027,213.60940552,13.46551991,37.06473923,48,107,79,87,67,13012,6847
1312710783,6773,507.58999634,13.47560024,38.59040070,193.25090027,213.60940552,13.46551991,37.06473923,50,110,81,86,66,13010,58860
1312710783,5632,507.58999634,13.47560024,38.59040070,193.25090027,213.60940552,13.46551991,37.06473923,49,108,84,87,69,13012,55187
1312710783,4780,507.58999634,13.47560024,38.59040070,193.25090027,213.60940552,13.46551991,37.06473923,50,107,81,86,69,13017,63102
1312710783,3935,507.58999634,13.47560024,38.59040070,193.25090027,213.60940552,13.46551991,37.06473923,50,106,83,84,68,13021,55294
1312710783,5807,507.58999634,13.47560024,38.59040070,193.25090027,213.60940552,13.46551991,37.06473923,50,107,81,86,68,13012,58061
1312718529,7915,13.88000011,20.01519966,38.25709915,278.23651123,-3.57552791,20.00592995,30.08106995,58,156,98,91,48,12806,31121
1312718529,6772,13.88000011,20.01519966,38.25709915,278.23651123,-3.57552791,20.00592995,30.08106995,58,158,88,92,48,12804,8440
1312718529,5633,13.88000011,20.01519966,38.25709915,278.23651123,-3.57552791,20.00592995,30.08106995,58,159,90,91,48,12805,26255
1312718529,4781,13.88000011,20.01519966,38.25709915,278.23651123,-3.57552791,20.00592995,30.08106995,58,156,89,89,48,12796,5704
1312718529,3935,13.88000011,20.01519966,38.25709915,278.23651123,-3.57552791,20.00592995,30.08106995,57,149,92,89,48,12810,11988
1312718529,5807,13.88000011,20.01519966,38.25709915,278.23651123,-3.57552791,20.00592995,30.08106995,58,156,90,91,48,12805,60386
1312718636,7916,11.47000027,20.17049980,38.23139954,276.48870850,-9.37076187,20.18313026,30.07588005,56,147,88,90,48,12828,58957
1312718636,6774,11.47000027,20.17049980,38.23139954,276.48870850,-9.37076187,20.18313026,30.07588005,55,149,91,92,48,12830,3018
1312718636,5634,11.47000027,20.17049980,38.23139954,276.48870850,-9.37076187,20.18313026,30.07588005,56,155,93,92,48,12828,28747
1312718636,4781,11.47000027,20.17049980,38.23139954,276.48870850,-9.37076187,20.18313026,30.07588005,56,190,93,89,48,12814,33465
1312718636,3936,11.47000027,20.17049980,38.23139954,276.48870850,-9.37076187,20.18313026,30.07588005,54,152,91,90,48,12818,23985
1312718636,5808,11.47000027,20.17049980,38.23139954,276.48870850,-9.37076187,20.18313026,30.07588005,56,152,91,90,48,12828,64138
1312718752,7913,7.73999977,21.15570068,38.21039963,266.34341431,-56.54803848,21.63369942,29.88787079,53,148,89,91,48,12825,6043
1312718752,6771,7.73999977,21.15570068,38.21039963,266.34341431,-56.54803848,21.63369942,29.88787079,54,149,96,89,48,12813,59724
1312718752,5630,7.73999977,21.15570068,38.21039963,266.34341431,-56.54803848,21.63369942,29.88787079,54,145,91,90,48,12817,31669
1312718752,4783,7.73999977,21.15570068,38.21039963,266.34341431,-56.54803848,21.63369942,29.88787079,53,153,92,90,48,12836,24414
1312718752,3933,7.73999977,21.15570068,38.21039963,266.34341431,-56.54803848,21.63369942,29.88787079,55,150,90,92,48,12834,19016
1312718752,5806,7.73999977,21.15570068,38.21039963,266.34341431,-56.54803848,21.63369942,29.88787079,54,149,91,90,48,12825,65473
1312719343,7913,5.26000023,22.62520027,38.23839951,255.75210571,-89.11673737,22.64435005,29.91197968,55,147,91,87,57,12795,22240
1312719343,6771,5.26000023,22.62520027,38.23839951,255.75210571,-89.11673737,22.64435005,29.91197968,56,156,93,87,65,12801,34676
1312719343,5635,5.26000023,22.62520027,38.23839951,255.75210571,-89.11673737,22.64435005,29.91197968,56,147,89,85,48,12808,9492
1312719343,4783,5.26000023,22.62520027,38.23839951,255.75210571,-89.11673737,22.64435005,29.91197968,55,145,90,89,63,12800,31799
1312719343,3933,5.26000023,22.62520027,38.23839951,255.75210571,-89.11673737,22.64435005,29.91197968,56,143,90,89,44,12806,36079
1312719343,5807,5.26000023,22.62520027,38.23839951,255.75210571,-89.11673737,22.64435005,29.91197968,56,147,90,87,57,12801,30565
1312719450,7917,2.91000009,0.00000000,0.00000000,253.74920654,-96.76495361,22.88290024,29.90015984,56,145,91,87,49,12762,23965
1312719450,6774,2.91000009,0.00000000,0.00000000,253.74920654,-96.76495361,22.88290024,29.90015984,55,142,89,87,63,12772,226
1312719450,5632,2.91000009,0.00000000,0.00000000,253.74920654,-96.76495361,22.88290024,29.90015984,56,153,91,86,64,12773,9325
1312719450,4782,2.91000009,0.00000000,0.00000000,253.74920654,-96.76495361,22.88290024,29.90015984,56,143,94,88,58,12768,24446
1312719450,3931,2.91000009,0.00000000,0.00000000,253.74920654,-96.76495361,22.88290024,29.90015984,55,147,90,86,59,12772,28717
1312719450,5807,2.91000009,0.00000000,0.00000000,253.74920654,-96.76495361,22.88290024,29.90015984,56,145,91,87,59,12772,34770
