TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310539919,2530,2147872512,2147894784,2148232448,2148049920,2147420672,2147868416,2147200768,2146962944,3102,13,3,62897
1310539921,978,2147872768,2147893760,2148234496,2148049664,2147422720,2147868416,2147202816,2146964480,3104,12,4,42896
1310539922,981,2147873536,2147904000,2148244224,2148052480,2147426304,2147870720,2147203968,2146964608,3108,13,4,25671
1310539923,984,2147874816,2147907840,2148248064,2148050688,2147425152,2147870976,2147206400,2146962176,3110,13,4,14701
1310539924,982,2147872000,2147901440,2148254720,2148048384,2147427456,2147870464,2147212288,2146963712,3111,12,3,32630
1310539925,979,2147875840,2147905280,2148258304,2148052480,2147425152,2147874816,2147208320,2146962688,3112,13,4,33307
1310539926,981,2147874816,2147912192,2148260864,2148051968,2147425664,2147875328,2147208704,2146961408,3117,13,4,24890
1310539927,982,2147874816,2147909376,2148267520,2148050176,2147424384,2147876608,2147212032,2146962944,3125,12,4,54735
1310539928,980,2147874560,2147911168,2148278272,2148053504,2147426944,2147875072,2147216896,2146964736,3130,13,4,5704
1310539929,977,2147876352,2147915520,2148282880,2148053760,2147428352,2147878400,2147217536,2146967552,3135,13,4,34140
1310539930,979,2147880448,2147915520,2148284928,2148055296,2147425536,2147876352,2147216896,2146966656,3139,13,4,31646
1310539931,975,2147879936,2147916288,2148290048,2148057088,2147429248,2147879680,2147220736,2146968832,3139,13,4,40437
1310539932,980,2147878144,2147918592,2148296704,2148056832,2147424384,2147877376,2147219584,2146970496,3143,14,4,54153
1310539933,988,2147876608,2147918848,2148300032,2148059136,2147427840,2147878400,2147224320,2146970368,3146,13,4,45184
1310539935,971,2147876352,2147920128,2148303872,2148059904,2147427840,2147878656,2147227520,2146966400,3144,12,4,4448
1310539936,975,2147877888,2147927552,2148309760,2148063744,2147426816,2147879680,2147229952,2146966016,3141,13,5,57712
1310539937,978,2147881728,2147919872,2148315392,2148062208,2147426944,2147878912,2147230080,2146970496,3138,13,4,60476
1310539938,981,2147880192,2147926016,2148322560,2148064768,2147427200,2147881216,2147231616,2146969088,3143,13,4,38933
1310539939,965,2147879936,2147920128,2148324608,2148066304,2147428352,2147879936,2147232384,2146968576,3151,13,4,58025
1310539940,972,2147879168,2147923968,2148337152,2148066816,2147427712,2147881472,2147235712,2146970624,3157,12,4,51983
1310539941,977,2147883008,2147934464,2148340992,2148069888,2147426816,2147884032,2147238528,2146971136,3166,13,4,58524
1310539942,981,2147885056,2147933696,2148346624,2148071424,2147423488,2147884032,2147241472,2146973312,3175,13,4,3291
1310539943,984,2147878656,2147945216,2148356608,2148072960,2147424256,2147885568,2147242112,2146972160,3187,13,4,19335
1310539944,967,2147882752,2147938560,2148368384,2148075264,2147426176,2147886080,2147247616,2146972416,3202,13,4,6084
1310539945,970,2147881216,2147941888,2148380416,2148075520,2147426688,2147889152,2147251968,2146977280,3222,13,4,57084
1310539946,973,2147881984,2147942144,2148378880,2148077312,2147429248,2147892224,2147254656,2146973952,3243,13,5,49839
1310539947,982,2147883264,2147946752,2148388608,2148078592,2147427200,2147892224,2147257472,2146977792,3263,13,4,14927
1310539948,985,2147883008,2147950592,2148398848,2148079104,2147426688,2147894272,2147258880,2146976768,3282,13,4,11499
1310539949,967,2147886848,2147951104,2148415744,2148082176,2147430016,2147897088,2147266688,2146978432,3294,13,4,31691
1310539950,972,2147885312,2147952896,2148419840,2148082176,2147430272,2147900416,2147267328,2146980096,3303,13,4,33765
1310539951,976,2147885312,2147959552,2148427776,2148083712,2147429760,2147897856,2147271168,2146983680,3313,13,4,30432
1310539952,979,2147888640,2147959808,2148424448,2148085248,2147426944,2147895552,2147272320,2146982656,3327,13,4,31335
1310539953,988,2147889664,2147962880,2148444672,2148087808,2147427712,2147894528,2147276800,2146980992,3344,13,5,33759
1310539954,972,2147891456,2147969024,2148455680,2148091648,2147427584,2147898112,2147277952,2146982528,3368,12,4,64741
1310539955,974,2147892480,2147969280,2148462080,2148092416,2147428096,2147900416,2147281792,2146983168,3398,13,4,39548
1310539956,976,2147892736,2147972096,2148471296,2148091392,2147425920,2147900160,2147285504,2146982272,3432,13,5,5386
1310539957,981,2147894272,2147976448,2148475904,2148094976,2147428608,2147903488,2147285632,2146982272,3472,13,4,34178
1310539958,962,2147891200,2147978240,2148489472,2148095744,2147429632,2147903232,2147290112,2146982528,3509,13,4,59194
1310539959,972,2147897344,2147983104,2148496384,2148098816,2147431296,2147901696,2147290368,2146982784,3545,13,4,61989
1310539960,975,2147894528,2147986688,2148506112,2148098560,2147433856,2147903488,2147294336,2146981632,3574,13,4,54994
1310539961,980,2147893248,2147991552,2148522752,2148099584,2147432192,2147903488,2147299072,2146983296,1349,12,4,34738
1310539962,983,2147891968,2147994624,2148528384,2148101888,2147433856,2147904512,2147302912,2146983424,26,14,4,18529
1310539963,966,2147898112,2147998464,2148542976,2148103168,2147430784,2147906304,2147304960,2146984704,50,13,4,20471
1310539964,970,2147898880,2148002304,2148551168,2148108288,2147434496,2147911168,2147306240,2146987776,77,13,4,37192
1310539965,979,2147897344,2148007168,2148558336,2148113152,2147431552,2147911168,2147313664,2146988928,102,13,4,60593
1310539966,981,2147896320,2148011776,2148578048,2148116224,2147433088,2147910656,2147318784,2146991616,134,13,4,34664
1310539967,964,2147896832,2148015104,2148598528,2148115712,2147431424,2147915008,2147322240,2146992128,164,13,4,23709
1310539968,968,2147901440,2148018432,2148604416,2148118784,2147434880,2147916288,2147327488,2146992512,192,12,4,26117
1310539969,972,2147903488,2148024576,2148615168,2148122112,2147436672,2147917056,2147333376,2146992384,207,13,4,14362
1310539970,975,2147905792,2148036864,2148627712,2148124416,2147436544,2147918336,2147334016,2146993536,223,13,4,24770
1310539971,978,2147903232,2148032000,2148638208,2148125440,2147433472,2147920896,2147340800,2146995456,236,12,4,50613
1310539972,987,2147908352,2148035584,2148659712,2148128768,2147436032,2147924224,2147345152,2146998144,250,12,4,59466
1310539973,971,2147910400,2148045056,2148664576,2148134144,2147436288,2147922944,2147347712,2146999680,262,13,4,39157
1310539974,974,2147911680,2148041216,2148677632,2148136704,2147436672,2147925248,2147348480,2147000448,271,13,4,51305
1310539975,977,2147914240,2148050176,2148698368,2148136704,2147436544,2147926528,2147353344,2147003904,286,12,4,63505
1310539976,979,2147913472,2148052736,2148698112,2148139520,2147431680,2147931392,2147356544,2147000960,301,13,4,5561
1310539977,983,2147916544,2148060928,2148715008,2148140800,2147431680,2147928576,2147359360,2147002368,315,13,4,6862
1310539978,972,2147919616,2148065536,2148732416,2148146176,2147434880,2147931648,2147364224,2147004672,331,13,4,33271
1310539979,975,2147921664,2148067840,2148747264,2148150528,2147435776,2147931648,2147371264,2147005056,364,13,4,61096
1310539980,979,2147920896,2148073472,2148763648,2148151808,2147434496,2147934976,2147373440,2147004288,399,13,4,18289
1310539981,983,2147920896,2148084480,2148774656,2148156160,2147435136,2147938048,2147375616,2147009664,430,13,3,36858
1310539982,966,2147921152,2148085760,2148792576,2148161792,2147436032,2147939584,2147377536,2147008256,447,13,4,29275
1310539983,969,2147921664,2148089088,2148809472,2148164352,2147434368,2147939328,2147386112,2147009408,466,13,5,64992
1310539984,976,2147928064,2148088064,2148827648,2148166912,2147436416,2147941888,2147390080,2147010688,487,13,4,21891
1310539985,982,2147929088,2148100864,2148852224,2148168704,2147438464,2147942656,2147394688,2147012608,514,13,4,18949
1310539986,964,2147926528,2148107520,2148853760,2148171264,2147437696,2147944192,2147398784,2147011840,546,13,4,39204
1310539987,968,2147928320,2148116480,2148877824,2148176128,2147435264,2147944192,2147403904,2147013632,574,13,4,5489
1310539988,971,2147930624,2148121344,2148889344,2148178432,2147441920,2147941376,2147408896,2147017600,612,13,4,35751
1310539989,974,2147932928,2148124416,2148909824,2148183808,2147442048,2147945472,2147410944,2147020800,651,13,4,54281
1310539990,978,2147937024,2148133888,2148925952,2148183552,2147437952,2147945728,2147417600,2147019008,694,12,4,58701
1310539991,987,2147937536,2148144384,2148948480,2148189952,2147442688,2147946496,2147422592,2147023488,724,12,5,38608
1310539992,970,2147937536,2148147712,2148962304,2148191488,2147440768,2147952384,2147427968,2147021440,745,12,4,11903
1310539993,972,2147941632,2148157440,2148990464,2148196096,2147442432,2147951872,2147431296,2147025664,758,13,4,53197
1310539994,977,2147946496,2148161792,2149003264,2148199424,2147441536,2147950080,2147438336,2147029376,782,13,4,59763
1310539995,980,2147947008,2148175360,2149021696,2148206592,2147442176,2147952384,2147443584,2147030272,809,13,5,44311
1310539996,983,2147948800,2148175616,2149034240,2148211200,2147442560,2147956992,2147448704,2147028992,842,13,4,52036
1310539997,972,2147949568,2148182784,2149045760,2148216064,2147445504,2147957248,2147450368,2147031552,877,12,4,57158
1310539998,975,2147952640,2148192000,2149076736,2148217600,2147442688,2147959296,2147453824,2147034368,914,12,5,62201
1310539999,978,2147956480,2148203520,2149111296,2148223744,2147443328,2147961344,2147459584,2147035648,949,12,4,54827
1310540000,982,2147960832,2148208896,2149124608,2148228096,2147443712,2147961088,2147467136,2147036032,994,13,4,32156
1310540001,966,2147962624,2148216576,2149149440,2148236800,2147446528,2147964160,2147469696,2147040256,1032,13,4,47072
1310540002,968,2147964672,2148230400,2149159936,2148240896,2147448576,2147967232,2147473280,2147042560,1070,12,4,18697
1310540003,972,2147965952,2148229376,2149189376,2148245504,2147450752,2147969280,2147481216,2147042816,1103,12,4,61465
1310540004,980,2147966720,2148240640,2149214208,2148248320,2147449344,2147970048,2147484928,2147044480,1127,13,4,38061
1310540005,984,2147967744,2148248064,2149240832,2148255232,2147452160,2147972864,2147493888,2147046144,1145,12,4,53210
1310540006,967,2147972608,2148259840,2149259520,2148259328,2147450368,2147974144,2147496192,2147046656,1160,13,5,32241
1310540007,970,2147976960,2148268032,2149276672,2148264704,2147451264,2147973632,2147500288,2147048448,1166,13,5,49091
1310540008,974,2147979520,2148271104,2149308160,2148271104,2147452160,2147973888,2147502080,2147049216,1174,13,4,32911
1310540009,982,2147982336,2148282368,2149328384,2148271360,2147451392,2147979264,2147509760,2147055232,1186,13,4,65062
1310540010,986,2147983872,2148292096,2149355264,2148277504,2147455104,2147982336,2147516928,2147056512,1197,13,5,57957
1310540011,969,2147987456,2148303360,2149379840,2148285184,2147455232,2147982080,2147523584,2147058432,1203,12,4,57795
1310540012,971,2147988736,2148317440,2149406208,2148290816,2147456384,2147984896,2147532288,2147061760,1206,13,4,33585
1310540013,976,2147992064,2148316672,2149411584,2148296448,2147455744,2147990272,2147536640,2147062912,1213,12,4,11807
1310540014,980,2147994368,2148326656,2149437696,2148302336,2147455616,2147990528,2147542784,2147066496,1223,13,4,54509
1310540015,983,2147999232,2148335360,2149463296,2148307712,2147457408,2147993344,2147548672,2147067008,1239,13,4,12655
1310540016,971,2148003072,2148344320,2149478144,2148311808,2147458304,2147992320,2147556352,2147069440,1256,13,4,34362
1310540017,974,2148003584,2148356096,2149512960,2148318208,2147457920,2147996160,2147560960,2147072256,1271,13,4,13316
1310540018,978,2148007424,2148367104,2149541376,2148323840,2147456384,2148000000,2147567872,2147074688,1279,13,4,43609
1310540019,981,2148012544,2148375808,2149564672,2148328960,2147458432,2148000000,2147576576,2147077888,1280,13,4,7664
1310540020,964,2148016896,2148387328,2149594624,2148335104,2147460096,2148001792,2147580672,2147080576,1281,13,4,6129
1310540021,966,2148022528,2148399616,2149603072,2148343040,2147462656,2148004608,2147588864,2147082368,1285,12,4,23156
1310540022,977,2148023808,2148409856,2149633536,2148348416,2147458944,2148008192,2147597824,2147085952,1290,13,4,25945
1310540023,980,2148027648,2148422912,2149682688,2148356608,2147462784,2148010240,2147600384,2147087872,1297,13,4,25652
1310540024,983,2148029440,2148434688,2149712896,2148363264,2147464192,2148012800,2147609600,2147090944,1303,12,4,22190
1310540025,968,2148035072,2148449280,2149737984,2148371200,2147463936,2148017408,2147618816,2147095424,1304,12,4,20242
1310540026,970,2148042496,2148459776,2149760256,2148378112,2147467904,2148023552,2147629056,2147095040,1306,13,4,25118
1310540027,973,2148045312,2148471552,2149790208,2148385280,2147469056,2148024064,2147636224,2147102208,1313,14,4,5495
1310540028,982,2148049664,2148487424,2149830912,2148391168,2147470976,2148027904,2147642624,2147103872,1322,13,4,5467
1310540029,984,2148056064,2148500480,2149863936,2148399360,2147468288,2148027904,2147649792,2147110144,1334,13,4,6206
1310540030,967,2148058880,2148513536,2149896704,2148408064,2147472512,2148027904,2147658752,2147109504,1345,14,4,18601
1310540031,972,2148062464,2148524032,2149932544,2148416256,2147474432,2148034560,2147664896,2147114112,1360,13,4,50182
1310540032,976,2148066304,2148537856,2149967616,2148424704,2147476352,2148037888,2147676160,2147115648,1383,13,4,62587
1310540033,979,2148070400,2148553216,2149997056,2148433152,2147479168,2148041728,2147683584,2147121664,1407,13,5,50680
1310540034,988,2148076544,2148568064,2150041600,2148439808,2147476736,2148044800,2147694592,2147126400,1428,13,4,4165
1310540035,971,2148081152,2148585216,2150076160,2148450048,2147478656,2148046592,2147704832,2147129600,1450,13,4,3117
1310540036,975,2148088320,2148601600,2150100480,2148455936,2147480064,2148051712,2147711232,2147135488,1471,12,4,58843
1310540037,977,2148092160,2148616448,2150138368,2148466432,2147480704,2148055552,2147721216,2147138816,1492,13,4,62873
1310540038,979,2148099584,2148633856,2150182912,2148475136,2147483648,2148059904,2147729920,2147140480,1513,14,4,28469
1310540039,984,2148104960,2148648448,2150218496,2148487424,2147484928,2148068608,2147739648,2147143808,1535,14,4,849
1310540040,967,2148111616,2148667392,2150250240,2148497152,2147486720,2148067840,2147750144,2147147520,1559,12,4,15493
1310540041,976,2148115968,2148685568,2150294784,2148506112,2147486976,2148070656,2147760896,2147151232,1580,13,4,33013
1310540042,979,2148121856,2148701696,2150340864,2148513792,2147486208,2148073728,2147771648,2147153408,1602,14,4,57595
1310540043,983,2148129024,2148720128,2150379520,2148526336,2147489024,2148078848,2147781120,2147156096,1622,13,4,42891
1310540044,967,2148135168,2148736768,2150426112,2148538624,2147492352,2148085760,2147790080,2147160704,1641,12,4,59068
1310540045,970,2148140544,2148754432,2150453760,2148547072,2147491072,2148090112,2147799296,2147167616,1660,13,4,2453
1310540046,973,2148152576,2148772608,2150511360,2148559616,2147494656,2148093696,2147811840,2147173504,1684,14,4,51117
1310540047,980,2148157184,2148790016,2150561536,2148568832,2147498496,2148102144,2147820800,2147176320,1707,12,4,52133
1310540048,983,2148162816,2148810752,2150600192,2148579072,2147499776,2148102912,2147835136,2147180032,1727,13,4,60628
1310540049,967,2148169216,2148826624,2150650112,2148590080,2147503360,2148108544,2147845888,2147182208,1740,14,3,46598
1310540050,971,2148177920,2148849664,2150689536,2148601088,2147505152,2148112640,2147859200,2147184512,1754,13,4,19916
1310540051,975,2148187648,2148870144,2150726656,2148615680,2147507712,2148120320,2147871488,2147190272,1774,12,4,12402
1310540052,979,2148195840,2148889600,2150802944,2148629760,2147508480,2148123136,2147882240,2147196928,1796,13,4,35561
1310540053,981,2148204544,2148912384,2150839296,2148643840,2147508736,2148131584,2147895040,2147203200,1820,14,4,11349
1310540054,971,2148212992,2148936704,2150898688,2148659200,2147512320,2148136448,2147908864,2147208448,1834,12,4,21985
1310540055,974,2148220416,2148961024,2150961920,2148670720,2147513600,2148143616,2147922944,2147214464,1838,12,4,55837
1310540056,976,2148232192,2148986880,2151018752,2148687872,2147516928,2148147968,2147938048,2147222528,1839,14,4,14218
1310540057,981,2148239872,2149011200,2151067648,2148702208,2147519232,2148154880,2147953920,2147228416,1843,13,5,4905
1310540058,983,2148246272,2149036544,2151131136,2148718336,2147521280,2148162816,2147966464,2147235840,1857,12,4,23534
1310540059,967,2148258048,2149064704,2151184384,2148734720,2147522048,2148167936,2147980544,2147240320,1874,13,4,17167
1310540060,974,2148271616,2149093376,2151254528,2148749312,2147525632,2148173568,2147994880,2147246080,1891,13,5,42665
1310540061,979,2148282880,2149121024,2151328000,2148766464,2147529728,2148177920,2148007424,2147250688,1907,13,4,40664
1310540062,982,2148291584,2149149952,2151383808,2148783104,2147534080,2148183552,2148025088,2147260928,1925,13,4,13304
1310540063,966,2148303360,2149181952,2151455744,2148800000,2147536640,2148194304,2148044800,2147266688,1944,14,5,3023
1310540064,969,2148317184,2149213952,2151535104,2148817920,2147537664,2148198400,2148062208,2147273216,1957,13,5,58988
1310540065,973,2148329216,2149247744,2151612672,2148835840,2147542272,2148208128,2148078592,2147282176,1963,13,4,20351
1310540066,979,2148339200,2149282048,2151683840,2148853504,2147545088,2148218880,2148093952,2147288576,1967,13,5,16350
1310540067,984,2148355072,2149317632,2151782912,2148874240,2147548160,2148226304,2148111104,2147295872,1973,13,5,35878
1310540068,967,2148369152,2149355520,2151864576,2148894720,2147550208,2148232960,2148131072,2147302784,1980,13,4,59663
1310540069,971,2148382464,2149395200,2151948544,2148915968,2147553280,2148241152,2148149248,2147310592,1989,13,3,8757
1310540070,974,2148399360,2149434112,2152038400,2148935936,2147556608,2148248832,2148166656,2147319936,1996,13,5,60528
1310540071,976,2148417792,2149477376,2152139264,2148956160,2147561984,2148257280,2148185088,2147328640,2002,13,5,40465
1310540072,986,2148434688,2149522432,2152247552,2148979968,2147565056,2148264192,2148207616,2147336576,2009,13,3,34463
1310540073,970,2148452608,2149570560,2152343296,2149004288,2147568128,2148273152,2148224512,2147349120,2017,13,3,29279
1310540074,972,2148472576,2149617920,2152448000,2149026816,2147572224,2148280064,2148244736,2147353984,2026,13,5,47400
1310540075,975,2148489216,2149668352,2152564224,2149054208,2147571712,2148289536,2148265728,2147364992,2036,13,4,11262
1310540076,980,2148511488,2149722112,2152659200,2149075968,2147576576,2148302592,2148287744,2147374848,2045,13,4,54892
1310540077,984,2148533248,2149773824,2152787968,2149103104,2147583232,2148312320,2148310528,2147385472,2052,13,4,34799
1310540078,966,2148552448,2149828608,2152910848,2149127936,2147587840,2148320256,2148328960,2147395584,2060,13,5,27773
1310540079,975,2148576512,2149881344,2153025536,2149151744,2147589888,2148326400,2148349952,2147407360,2063,13,4,37137
1310540080,978,2148599296,2149936128,2153146368,2149178112,2147591168,2148336896,2148374528,2147417728,2067,14,5,58358
1310540081,982,2148622592,2149997056,2153271552,2149209856,2147601664,2148348928,2148400384,2147428608,2070,13,5,5139
1310540082,965,2148645632,2150059008,2153400064,2149238784,2147605760,2148359424,2148425472,2147441536,2070,13,4,16568
1310540083,969,2148675072,2150123008,2153539072,2149267200,2147610624,2148370176,2148453632,2147452544,2066,13,4,1457
1310540084,970,2148697344,2150185472,2153666560,2149297664,2147612928,2148382464,2148476672,2147466624,2062,13,5,18606
1310540085,981,2148724480,2150252032,2153808384,2149327104,2147615232,2148392704,2148503296,2147478784,2059,13,5,18042
1310540086,984,2148752640,2150321920,2153946624,2149358848,2147622400,2148403200,2148533248,2147492352,2060,13,4,17767
1310540087,966,2148785152,2150393088,2154095616,2149392896,2147628544,2148419840,2148561920,2147506944,2062,14,4,3056
1310540088,970,2148815872,2150464000,2154238208,2149425920,2147636224,2148431616,2148593664,2147525376,2069,14,4,15416
1310540089,973,2148846592,2150540544,2154402816,2149464064,2147644416,2148446208,2148627968,2147540224,2083,13,4,13565
1310540090,977,2148880640,2150620672,2154549248,2149499392,2147649792,2148460544,2148665856,2147554048,2089,13,3,62290
1310540091,986,2148912896,2150695168,2154699264,2149536256,2147654912,2148479488,2148701952,2147573504,2091,14,4,39317
1310540092,967,2148948736,2150776576,2154874624,2149574400,2147659264,2148496896,2148736768,2147588864,2093,13,4,59038
1310540093,972,2148985856,2150865152,2155044864,2149610496,2147668992,2148510464,2148776704,2147604992,2095,13,4,38741
1310540094,976,2149024000,2150952448,2155208704,2149648384,2147672576,2148525568,2148812544,2147623936,2100,14,4,62314
1310540095,979,2149066752,2151044608,2155390464,2149690368,2147686656,2148545024,2148851200,2147638784,2108,14,4,53142
1310540096,982,2149108992,2151138304,2155566336,2149725184,2147692544,2148561920,2148894208,2147655424,2121,13,5,35366
1310540097,965,2149150720,2151242752,2155765760,2149771264,2147699200,2148583168,2148933120,2147673344,2135,13,4,48317
1310540098,974,2149197568,2151349760,2155974912,2149815552,2147712000,2148601856,2148982272,2147688960,2155,13,4,35942
1310540099,977,2149242624,2151459328,2156181504,2149857280,2147721728,2148619264,2149027072,2147708672,2177,13,4,50230
1310540100,981,2149295872,2151570432,2156397312,2149903360,2147728896,2148640000,2149073152,2147722752,2202,13,4,7147
1310540101,962,2149348864,2151690752,2156628992,2149953024,2147738880,2148663808,2149124864,2147746304,2226,13,4,21822
1310540102,968,2149405184,2151817984,2156865536,2150002432,2147751936,2148685568,2149174528,2147766528,2251,13,4,10939
1310540103,971,2149462272,2151946240,2157103872,2150048512,2147761152,2148711424,2149229312,2147790080,2280,13,4,62019
1310540104,980,2149521152,2152076032,2157348096,2150100480,2147766528,2148737024,2149284352,2147813376,2307,13,4,32200
1310540105,984,2149584640,2152212224,2157591808,2150152704,2147780608,2148759296,2149338624,2147834880,2334,13,4,18828
1310540106,968,2149645824,2152348416,2157847808,2150204160,2147788800,2148786176,2149400064,2147859968,2359,13,4,54036
1310540107,971,2149710336,2152487424,2158105088,2150258432,2147803648,2148814336,2149457408,2147884544,2387,13,3,62436
1310540108,973,2149771008,2152622848,2158325248,2150312704,2147812352,2148839168,2149518336,2147912704,2409,13,4,58967
1310540109,977,2149837056,2152759808,2158583808,2150367488,2147825152,2148864768,2149579264,2147935232,2426,14,4,35284
1310540110,984,2149904384,2152901376,2158839040,2150421504,2147837440,2148894464,2149645312,2147963904,2443,13,3,14264
1310540111,968,2149968896,2153038848,2159072512,2150472448,2147854080,2148921856,2149706240,2147990528,2461,13,3,13937
1310540112,972,2150037248,2153171456,2159296000,2150524672,2147868160,2148951552,2149766656,2148016896,2474,13,4,21687
1310540113,975,2150102016,2153305856,2159514368,2150582528,2147883776,2148982272,2149831680,2148042752,2484,13,4,12347
1310540114,979,2150170624,2153443840,2159746048,2150638848,2147898112,2149016064,2149897728,2148073728,2503,13,3,25556
1310540115,982,2150243584,2153587456,2159986176,2150698240,2147915264,2149047552,2149972736,2148102912,2513,13,4,20122
1310540116,971,2150317568,2153728768,2160208384,2150751744,2147931648,2149080832,2150039808,2148131328,2523,13,5,2920
1310540117,974,2150390016,2153867776,2160427776,2150805760,2147947264,2149116416,2150112512,2148160768,2535,12,5,15794
1310540118,977,2150465536,2154011392,2160661248,2150862080,2147965696,2149156608,2150188800,2148188928,2547,13,4,32706
1310540119,979,2150548736,2154177024,2160940800,2150931712,2147983872,2149193472,2150269184,2148219392,2555,13,5,12934
1310540120,983,2150632192,2154333696,2161180160,2150995968,2148003840,2149237248,2150349568,2148249856,2560,13,5,30628
1310540121,967,2150713344,2154483968,2161420288,2151054592,2148023296,2149278976,2150438912,2148280320,2562,13,4,37979
1310540122,970,2150799616,2154650368,2161683712,2151126016,2148046592,2149322496,2150529536,2148313600,2562,13,4,44078
1310540123,979,2150888704,2154823168,2161961472,2151198208,2148067328,2149366528,2150624000,2148340992,2560,14,5,56234
1310540124,983,2150978304,2154997248,2162228480,2151265024,2148089344,2149414656,2150718720,2148373504,2553,13,4,3928
1310540125,966,2151076608,2155176960,2162519040,2151340800,2148114176,2149462272,2150818560,2148403968,2546,13,4,41720
1310540126,970,2151175936,2155367936,2162817024,2151419904,2148137472,2149513472,2150922240,2148440320,2538,13,5,44438
1310540127,973,2151281664,2155567616,2163150080,2151508736,2148162816,2149568000,2151031296,2148477440,2535,13,5,62406
1310540128,977,2151390976,2155762432,2163462912,2151596544,2148188160,2149623808,2151138560,2148512512,2533,13,4,59925
1310540129,983,2151497728,2155964416,2163768320,2151677952,2148214528,2149680896,2151243008,2148545280,2530,13,4,9496
1310540130,968,2151611392,2156165632,2164087296,2151764992,2148243968,2149735168,2151357952,2148579840,2525,13,5,32994
1310540131,971,2151719936,2156360192,2164363008,2151840000,2148272384,2149791232,2151469312,2148614656,2519,13,4,25905
1310540132,975,2151838976,2156574976,2164707584,2151928576,2148301056,2149853952,2151591168,2148654336,2511,13,5,52571
1310540133,978,2151963392,2156800000,2165059840,2152023296,2148336384,2149914368,2151708160,2148688384,2502,14,6,12780
1310540134,982,2152081920,2157000192,2165327616,2152100864,2148364800,2149975552,2151821568,2148724480,2493,13,5,24872
1310540135,970,2152211968,2157233920,2165692672,2152205056,2148397312,2150042368,2151951360,2148766720,2490,13,4,10360
1310540136,974,2152359936,2157498112,2166122240,2152321280,2148430080,2150115328,2152088064,2148810496,2487,13,4,9554
1310540137,977,2152498432,2157733376,2166449920,2152411648,2148470528,2150186496,2152225024,2148855040,2484,13,5,34260
1310540138,978,2152644864,2157998080,2166875392,2152527616,2148507648,2150260736,2152377088,2148901120,2483,13,4,30847
1310540139,984,2152804608,2158294016,2167342592,2152657408,2148547840,2150341888,2152527872,2148946432,2485,13,4,63464
1310540140,966,2152958464,2158558464,2167731200,2152765952,2148585216,2150420224,2152673792,2148993024,2487,13,4,25005
1310540141,969,2153121792,2158825472,2168127232,2152880384,2148625408,2150498048,2152826624,2149040640,2485,13,3,54928
1310540142,979,2153295360,2159129344,2168592128,2153010432,2148663552,2150580992,2152985088,2149088000,2482,13,4,56147
1310540143,982,2153476096,2159440384,2169059840,2153145088,2148709376,2150666752,2153140992,2149140224,2478,13,4,24343
1310540144,966,2153643008,2159697920,2169401088,2153239808,2148754688,2150746112,2153291776,2149183488,2475,13,4,12936
1310540145,968,2153837056,2160027392,2169892608,2153383680,2148799488,2150833408,2153456896,2149240064,2471,13,4,46321
1310540146,972,2154050816,2160389120,2170452480,2153545216,2148849664,2150931200,2153629184,2149291776,2467,13,5,36285
1310540147,974,2154246656,2160696064,2170861568,2153662464,2148897792,2151018752,2153791232,2149344512,2466,13,5,33716
1310540148,984,2154447360,2161003008,2171266560,2153784064,2148943104,2151108864,2153952512,2149397504,2466,13,5,20204
1310540149,967,2154662144,2161332224,2171705856,2153911040,2148993536,2151201024,2154117120,2149451520,2467,13,5,16311
1310540150,970,2154905856,2161724160,2172280832,2154076160,2149044992,2151304192,2154301440,2149509888,2467,13,6,32153
1310540151,974,2155151872,2162120192,2172846080,2154241792,2149097984,2151401216,2154481664,2149566464,2470,13,6,58527
1310540152,977,2155379200,2162452736,2173257472,2154360576,2149153024,2151501568,2154663680,2149624064,2475,13,5,4439
1310540153,981,2155646720,2162881536,2173893376,2154539008,2149215488,2151616000,2154871808,2149693184,2482,13,5,58072
1310540154,989,2155942912,2163350272,2174543104,2154731008,2149273344,2151727616,2155059200,2149751808,2494,13,6,11008
1310540155,971,2156189696,2163672064,2174900224,2154828032,2149328896,2151832576,2155237632,2149805568,2505,13,5,10359
1310540156,976,2156477184,2164126976,2175578880,2155036416,2149398016,2151961856,2155475968,2149885696,2520,13,4,24780
1310540157,980,2156818176,2164666368,2176386048,2155286272,2149464320,2152086784,2155686912,2149961728,2535,15,4,4303
1310540158,1013,2157085952,2165001216,2176713984,2155384320,2149526016,2152188160,2155846400,2150007808,2559,13,4,48437
1310540159,995,2157378560,2165431040,2177298176,2155563776,2149597696,2152316160,2156079360,2150086144,2569,13,4,8375
1310540160,994,2157707520,2165928192,2177997824,2155771648,2149671424,2152455424,2156316672,2150161664,2576,13,4,798
1310540161,994,2158021632,2166365952,2178537472,2155930624,2149746176,2152585984,2156542976,2150236160,2582,13,3,39365
1310540162,994,2158339584,2166800896,2179084800,2156102912,2149824256,2152722432,2156775680,2150316032,2591,13,3,28888
1310540163,971,2158658816,2167215104,2179550464,2156250880,2149899264,2152852736,2156979712,2150388224,2601,14,3,6653
1310540164,971,2159029504,2167743488,2180261888,2156479232,2149990400,2153000960,2157233920,2150475520,2613,13,3,328
