TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315744580,2676,2327885568,2351605760,2387203072,2265789952,2214987008,2230325504,2248216064,2185414912,3516,12,3,23335
1315744583,999,2333701888,2359858688,2398481920,2272142080,2215357184,2230697216,2248542464,2185640704,3519,13,3,37545
1315744584,998,2337359104,2365415424,2405832960,2276634880,2213103872,2228472832,2246298624,2184111616,3521,13,3,28295
1315744585,1000,2340712960,2369116928,2411448576,2279849216,2214095104,2229128192,2246664704,2184661760,3520,13,3,60164
1315744586,998,2332411648,2358289152,2396593152,2271268096,2216049408,2231817984,2250004992,2186315264,3520,12,4,1804
1315744587,997,2340741888,2369713664,2412830720,2280908544,2212807936,2227995648,2245512704,2183758336,3517,12,4,5203
1315744588,1000,2328998400,2353460992,2389835520,2266677248,2214571008,2229438208,2246863616,2184947200,3513,13,3,13233
1315744589,999,2336745472,2363601664,2403544064,2275815424,2216329728,2232018432,2250171648,2186558208,3515,13,4,23695
1315744590,996,2325981952,2349776128,2384446464,2263964160,2213384192,2228650496,2246343680,2184288256,3516,13,4,24452
1315744591,996,2337122048,2364088832,2404337152,2275464704,2216368128,2231610880,2249438464,2186381824,3516,12,4,11397
1315744592,999,2341184768,2370243072,2412040704,2279826688,2213700096,2229051648,2246753024,2184399360,3516,12,4,54702
1315744593,995,2333965312,2359994368,2399337472,2273025792,2214484992,2229652480,2247389440,2185050368,3514,12,4,53636
1315744594,996,2332128512,2357443840,2394839296,2270065664,2215807232,2231233536,2249092352,2185927424,3510,13,4,4588
1315744595,1000,2330146816,2355378432,2392880384,2268918528,2214984192,2230494720,2248395520,2185377024,3505,13,4,54318
1315744596,998,2332381952,2357787648,2395469312,2270520576,2215329792,2230570496,2248372736,2185611520,3500,12,5,43789
1315744597,997,2327996928,2352835584,2389138432,2266610432,2215269376,2230692864,2248602624,2185590272,3495,12,4,48306
1315744598,1000,2328276224,2352508672,2388484608,2266529536,2214048768,2229349376,2247110400,2184593408,3490,13,3,25589
1315744599,998,2337350912,2364856320,2404883200,2275658752,2215679232,2231144704,2249078016,2185842688,3483,13,4,21508
1315744600,997,2334114560,2360884480,2399392000,2271813632,2214093312,2229300992,2247028480,2184600832,3476,12,5,45657
1315744601,994,2339691008,2367788800,2409124608,2278460672,2215563520,2231116032,2249182720,2185783040,3468,12,4,10291
1315744602,998,2332327424,2358492928,2397245440,2272137472,2215605504,2231069184,2249100544,2185833472,3460,13,3,5489
1315744603,995,2330053632,2355606528,2392385536,2268468736,2213386240,2228510720,2246088448,2184163840,3451,13,4,17066
1315744604,995,2337328896,2364762112,2404810240,2275430656,2215639296,2230903296,2248714240,2185669376,3438,12,4,14770
1315744605,998,2322454528,2345507072,2379522816,2261481216,2215338496,2231042048,2249266432,2185716224,3426,12,4,7769
1315744606,997,2342058496,2371475456,2413975808,2281290240,2213290240,2228320256,2245818880,2184010496,3415,13,4,27056
1315744607,995,2334136320,2361255424,2400604672,2273618432,2216367872,2231938560,2250065920,2186441472,3405,13,4,55002
1315744608,999,2329198080,2354207488,2389864448,2266500608,2214206208,2229625856,2247614720,2184823040,3394,12,4,62694
1315744609,997,2330228736,2355806976,2392736000,2268422912,2215416320,2230803968,2248749056,2185678336,3383,12,3,46121
1315744610,993,2335173120,2362702336,2401725440,2273625600,2213840128,2229117440,2246885120,2184461056,3373,13,3,22222
1315744611,996,2337681408,2366077952,2406888448,2276992256,2213902592,2229247744,2247185408,2184583168,3362,13,4,29899
1315744612,998,2339222016,2368125440,2408954624,2277511936,2214569472,2229885184,2247786496,2184999680,3354,13,4,60678
1315744613,996,2336343040,2364825344,2406112512,2277077248,2214977280,2230395904,2248375808,2185380608,3349,13,4,39818
1315744614,975,2320724224,2343460352,2375684096,2258033152,2213434624,2228581632,2246311424,2184242432,3345,12,4,15077
1315744615,975,2336989696,2365190400,2406455296,2277119488,2214959104,2230274816,2248215040,2185358336,3341,12,4,44337
1315744616,975,2324854272,2349361664,2383844608,2263583232,2211663616,2227003648,2244782592,2183051008,3337,13,4,3429
1315744617,979,2346088448,2377599488,2423890688,2286607872,2213702912,2228488448,2245934848,2184259584,3333,13,4,11135
1315744618,983,2331841536,2358329856,2396200704,2270284288,2215543040,2231066368,2249092608,2185798912,3330,12,4,46091
1315744619,964,2315605248,2337175040,2367531520,2253359616,2214271232,2229877760,2248097024,2185094400,3327,12,5,44081
1315744620,970,2342308864,2372388864,2415716352,2282131456,2213382656,2228446976,2246014976,2184161280,3325,13,4,9862
1315744621,973,2324949248,2349603072,2384333824,2263553536,2214872064,2230643968,2248953344,2185619200,3324,13,4,44386
1315744622,976,2343351808,2374231808,2418832640,2283375104,2213546752,2228783872,2246687488,2184413184,3324,12,5,26771
1315744623,985,2316712960,2338091008,2367510528,2252950272,2213313536,2228687616,2246550784,2184306944,3324,12,4,61450
1315744624,989,2329460736,2355892480,2393431296,2268203008,2213723904,2229108224,2247024640,2184574720,3322,13,3,38868
1315744625,972,2325627392,2350321408,2384680960,2262770688,2214035712,2229547264,2247657216,2184917760,3320,13,4,49757
1315744626,974,2338760448,2367812864,2408758784,2277143040,2212941312,2228232704,2246073088,2184040448,3320,12,5,741
1315744627,978,2318941184,2342020608,2374380544,2257380608,2213817344,2229300224,2247384320,2184794624,3320,13,4,55508
1315744628,980,2339153920,2368687872,2410407680,2277747712,2212692480,2228013824,2245897472,2183888896,3317,13,4,34831
1315744629,970,2338415616,2367457792,2407590656,2275660544,2213904384,2229247744,2247207168,2184706304,3316,11,5,63569
1315744630,974,2324306432,2350163456,2386755328,2265290496,2214006528,2229820928,2248170496,2185210880,3315,12,4,50405
1315744631,977,2325901056,2351062784,2386044416,2263459840,2210379008,2225276928,2242594048,2182183936,3315,13,3,1797
1315744632,980,2322915072,2347372800,2381548800,2260198912,2214359040,2229876480,2247935488,2185197056,3313,13,4,45631
1315744633,984,2339714816,2369675776,2411503104,2278477312,2213049088,2228724736,2247016448,2184325376,3312,12,5,12429
1315744634,967,2325453056,2351329792,2387676416,2264524544,2211862272,2227216384,2245075712,2183540992,3312,13,4,2590
1315744635,976,2343268864,2374618880,2418677504,2282137600,2212624384,2227800576,2245569280,2183870976,3314,13,3,25621
1315744636,980,2321708032,2345671680,2378936576,2259568128,2212452096,2228164608,2246376704,2184092416,3316,12,5,59238
1315744637,980,2338032384,2367312128,2407624192,2275076096,2211214336,2226365952,2244040448,2182936320,3321,12,4,61300
1315744638,966,2334254080,2362958080,2403143168,2273177856,2213454592,2228969984,2247060992,2184718592,3329,13,4,42213
1315744639,969,2328396544,2355586560,2393751552,2268058112,2211729408,2227032576,2244877568,2183447040,3335,13,4,16522
1315744640,971,2321497600,2345416960,2379246592,2259393536,2212399360,2227945216,2245960192,2184071680,3342,13,4,42610
1315744641,976,2335403008,2365206272,2407287808,2275623680,2213230080,2228890112,2247106304,2184657152,3350,13,4,28099
1315744642,985,2330346240,2357841152,2395973888,2268541696,2210827776,2226338560,2244278784,2182917120,3356,13,4,26177
1315744643,988,2321541120,2346292480,2381201152,2260092160,2212683520,2228323584,2246456320,2184404992,3366,12,5,20047
1315744644,972,2332526848,2360940032,2401001984,2272177152,2210868224,2226294016,2244207872,2183047424,3377,12,4,35814
1315744645,973,2333001472,2362263808,2403483648,2273437440,2210719232,2226081280,2243894016,2183000064,3388,13,3,53339
1315744646,978,2330391808,2358420224,2398100992,2269756416,2212275712,2227825664,2245866752,2184088832,3397,13,4,35120
1315744647,981,2329457152,2356303360,2393777152,2266717696,2211453440,2227066880,2245146624,2183500032,3410,12,5,43548
1315744648,970,2329181184,2357220096,2396853760,2269438208,2210637056,2226001920,2243757568,2182942208,3421,13,4,63923
1315744649,973,2331696384,2360819968,2402874624,2272938496,2211771392,2227249664,2245191680,2183869184,3433,13,4,61007
1315744650,977,2335411200,2364374528,2405082880,2273176064,2211626752,2227151104,2245124608,2183702784,3447,13,5,54861
1315744651,980,2324212736,2350804480,2388178176,2264455424,2212929536,2229011200,2247619072,2185102336,3462,12,4,59444
1315744652,983,2322730240,2347554048,2382076160,2259614464,2207797760,2222732032,2239958784,2180865280,3473,13,4,47384
1315744653,967,2328096000,2355706880,2395448064,2267792896,2213203968,2229081600,2247386368,2185107968,3484,13,4,33919
1315744654,974,2325133824,2351424000,2388043776,2263446272,2208422912,2223712000,2241308160,2181511168,3500,12,4,9032
1315744655,979,2336311808,2366205952,2409097216,2275117568,2211639552,2227037696,2244852992,2183812096,3512,13,4,15743
1315744656,982,2328781056,2356350976,2395505408,2267721728,2212284416,2228312064,2246677248,2184541184,3526,13,4,21325
1315744657,965,2324017152,2350187264,2387364352,2262973696,2208912384,2224284672,2241892608,2181988096,3540,13,5,50468
1315744658,968,2330555136,2358773760,2399190272,2269397248,2211345664,2226930688,2244790528,2183760896,3559,12,4,45342
1315744659,971,2310775808,2332489984,2363111680,2248983552,2210514432,2226551808,2244854272,2183459584,3576,13,4,18869
1315744660,975,2335861248,2366182400,2409795072,2275451904,2209168896,2224450560,2241966080,2182192128,2694,13,5,52338
1315744661,983,2324255488,2350070272,2386791680,2262092800,2210774272,2226522368,2244460800,2183595264,18,13,4,33774
1315744662,966,2321719808,2347642624,2385084160,2261864448,2209621248,2225264640,2243188992,2182779648,42,13,3,53399
1315744663,969,2320820992,2345793792,2381578496,2259016448,2209128704,2224713472,2242489856,2182391808,64,13,4,6677
1315744664,974,2338279680,2369194496,2413865216,2276873216,2211129856,2226950656,2245018880,2183815424,88,12,4,60330
1315744665,978,2318764544,2343771904,2379446784,2258084608,2208973824,2224835584,2242887424,2182448640,115,12,4,7481
1315744666,981,2334038528,2363464960,2405923072,2272626432,2208597248,2223995648,2241586432,2182067456,137,13,3,51531
1315744667,989,2315111168,2338165504,2371415552,2253099776,2210549504,2226482688,2244510976,2183709696,165,13,4,36645
1315744668,972,2330101504,2358242816,2399319552,2269251584,2208566528,2224178432,2241927168,2182086144,190,13,4,8351
1315744669,976,2323707136,2350203904,2388986624,2263525888,2209530880,2225347072,2243383040,2183002368,218,13,4,28896
1315744670,979,2324221440,2350371840,2388990720,2262732800,2209264640,2224881408,2242526464,2182589184,240,13,4,25168
1315744671,983,2327139584,2355027968,2396042496,2267124480,2211135744,2227373056,2245634560,2184196352,266,13,4,22166
1315744672,964,2316061440,2340506112,2376019200,2255362560,2207798016,2223611648,2241553664,2181743104,288,12,4,32323
1315744673,975,2330995456,2359431168,2401145856,2269039360,2208753664,2224381440,2242074368,2182339072,313,12,4,38018
1315744674,979,2320859392,2347099904,2385743616,2261806848,2209886464,2226057984,2244295424,2183552768,337,13,4,58582
1315744675,982,2318155264,2342942208,2379679744,2257377792,2206728192,2222162432,2239747584,2181046272,357,13,4,55017
1315744676,964,2329739520,2358010624,2399942144,2267811328,2210631424,2226617088,2244525568,2183814912,375,13,4,15164
1315744677,968,2314090752,2338059264,2373509632,2253980416,2209408768,2225759488,2244155392,2183213824,389,12,4,58444
1315744678,971,2318826240,2343984640,2380887552,2257490944,2206778112,2222321664,2239897856,2181120768,403,13,4,37325
1315744679,980,2333778176,2363797504,2407895552,2272350976,2210427392,2226572544,2244592384,2183871232,416,13,4,2823
1315744680,981,2314550272,2338564608,2373077760,2252971776,2207101952,2223081472,2241175808,2181541888,429,12,4,24924
1315744681,966,2328584192,2357671680,2400648192,2268661248,2207320320,2223077632,2240823040,2181661184,438,13,4,28905
1315744682,970,2306937600,2328005888,2358387968,2243940096,2209264384,2225570304,2243799552,2183305728,448,13,4,45424
1315744683,973,2331268608,2360932352,2404440064,2270278400,2207350272,2223237120,2241089792,2181720832,456,13,4,21909
1315744684,977,2304199168,2324802048,2354563584,2242211584,2208193024,2224371712,2242520832,2182638336,465,12,4,18721
1315744685,979,2331718912,2362166016,2407082240,2271739904,2207311104,2223250688,2241188096,2181822208,475,13,4,58129
1315744686,989,2322877184,2350409472,2390403584,2262057984,2207592704,2223646976,2241621504,2182067200,486,13,4,56859
1315744687,970,2316587776,2342451456,2380797952,2257102080,2207260672,2223231744,2241127424,2181950208,499,13,4,16797
1315744688,975,2319888128,2346515712,2385567232,2259471872,2206844160,2222742784,2240531456,2181617664,509,13,4,43498
1315744689,978,2316157184,2342171904,2380516096,2256865280,2207608064,2223774976,2241850624,2182354944,520,13,4,48632
1315744690,982,2316853248,2342998272,2380894464,2256527104,2205605120,2221443840,2239226368,2180847616,529,13,4,43472
1315744691,965,2329080064,2359383296,2404199680,2269642496,2207660288,2223698944,2241612288,2182368000,542,12,4,21482
1315744692,974,2313136640,2338336512,2375126528,2253773312,2207370752,2223749376,2242028032,2182419968,551,13,4,24247
1315744693,977,2323998720,2352436224,2393669888,2263622144,2204925952,2220655360,2238259200,2180393984,564,13,4,16690
1315744694,981,2321310464,2349196544,2390066688,2261227776,2207970304,2224173568,2242193152,2182822400,574,13,4,1834
1315744695,985,2314975744,2341224448,2378925568,2255347712,2205868544,2222185984,2240413952,2181371904,586,13,4,32241
1315744696,968,2318396160,2345572608,2385212160,2258528256,2205384192,2221364736,2239253760,2180957184,596,13,4,44551
1315744697,970,2317936640,2345167872,2384657408,2258187520,2206700032,2222865152,2240833280,2182009600,605,12,4,2210
1315744698,978,2319932928,2348335616,2389352960,2260717312,2205459712,2221583360,2239547392,2181149952,616,12,4,7888
1315744699,983,2322661888,2352059904,2395126016,2264224256,2206368000,2222529024,2240529664,2181879040,626,13,4,14171
1315744700,966,2297853440,2318563840,2348418048,2238418688,2205071616,2221162496,2239066624,2180981248,635,13,4,11539
1315744701,970,2319191040,2347094784,2387179776,2258728704,2205076736,2221083648,2238903552,2180848640,641,13,4,30867
1315744702,973,2309597184,2334630144,2370644224,2250033152,2205210112,2221486336,2239651072,2181155840,649,12,4,4491
1315744703,976,2325614592,2356691712,2402188800,2267841792,2203856384,2219621888,2237308160,2180094208,655,13,4,1684
1315744704,980,2319959808,2348700416,2390863616,2261287168,2205713152,2221970432,2240010240,2181513984,664,13,4,39536
1315744705,988,2323376640,2353449728,2396926720,2264481280,2206251008,2222774016,2241100544,2182073856,672,13,4,65394
1315744706,971,2298250240,2319888896,2350715392,2239240192,2203843072,2219882496,2237737984,2180294144,679,13,4,37998
1315744707,973,2325282048,2356544512,2401611520,2266417152,2205089280,2221433088,2239572992,2181250816,689,13,4,7623
1315744708,977,2306184960,2331032832,2366614272,2247546880,2204359680,2220774656,2239051264,2180793600,697,13,4,19340
1315744709,981,2324162048,2355366144,2400219648,2265571584,2202965760,2218841088,2236560896,2179620608,706,12,4,23878
1315744710,963,2312417024,2339632640,2379160576,2254566144,2204378624,2220587520,2238554624,2180843520,718,13,4,45791
1315744711,974,2309251072,2335256064,2372779008,2250624512,2203890688,2220132864,2238113024,2180508416,727,13,4,2044
1315744712,977,2317359104,2346513408,2388233216,2258860544,2204944896,2221507840,2239817472,2181428992,738,13,4,3332
1315744713,980,2317317376,2346520576,2387914752,2258150144,2203740160,2220104704,2238221312,2180510464,747,13,4,1138
1315744714,984,2308539392,2334898176,2372846592,2250560256,2203759616,2220052736,2238065664,2180533760,757,13,4,25908
1315744715,967,2316545024,2346103552,2388820480,2259273472,2203969280,2220478464,2238769920,2180819456,763,13,4,18437
1315744716,969,2304219904,2329046272,2364300032,2245333248,2203115008,2219500800,2237677824,2180225536,771,13,4,27787
1315744717,979,2311141632,2338671360,2377619968,2252078336,2203098880,2219426560,2237482240,2180188928,776,13,4,8728
1315744718,983,2320474624,2352091904,2397664768,2263627520,2202925824,2219382272,2237641984,2180173056,780,13,3,16761
1315744719,965,2310411008,2338440192,2379061248,2253891072,2203049728,2219463424,2237676288,2180354560,783,13,4,37288
1315744720,969,2309647872,2337187840,2376484352,2251796480,2202700288,2219078656,2237195264,2180082432,783,13,4,17102
1315744721,973,2308668416,2336199424,2375011584,2250766336,2202676736,2219240448,2237622016,2180256000,784,13,4,41692
1315744722,976,2323656192,2356998144,2404955136,2267267840,2201661184,2217865728,2235904512,2179362560,782,13,3,3827
1315744723,979,2304479744,2330682624,2367783680,2247003392,2203431424,2220257024,2238827520,2180983296,780,13,4,29045
1315744724,986,2318504960,2350156032,2395232000,2261521920,2201281024,2217593600,2235778304,2179283456,777,13,4,15422
1315744725,971,2304043776,2330418432,2367508480,2246820096,2201878528,2218155264,2236167680,2179783936,769,13,3,30125
1315744726,975,2305278720,2332209920,2370192896,2248072192,2201352960,2217734912,2235928064,2179447296,760,14,4,24425
1315744727,978,2304098304,2330891008,2368605184,2247143168,2201626624,2218140416,2236505856,2179776000,751,13,4,62275
1315744728,982,2308050176,2336190720,2375384064,2249976064,2200867840,2217188352,2235314944,2179115008,742,13,3,1379
1315744729,984,2310923264,2340691968,2382761472,2254945024,2201935360,2218524416,2236881920,2180152064,732,13,4,58485
1315744730,972,2307300352,2335790336,2375462144,2250502656,2199207168,2215173376,2233020672,2177988608,723,13,4,48417
1315744731,975,2312628224,2343309312,2387011328,2257318656,2201997056,2218531584,2236820992,2180286208,714,13,4,48013
1315744732,980,2297292800,2322509824,2357256704,2240828416,2200019712,2216482048,2234824448,2178855424,705,13,3,41023
1315744733,980,2306283776,2335134976,2375741696,2250752768,2200364544,2216795136,2235071232,2179126784,695,13,3,63689
1315744734,966,2316036608,2348401920,2393339648,2259525120,2199551232,2215685888,2233632512,2178333184,687,13,3,64627
1315744735,970,2304292096,2332596480,2371828480,2248205312,2199840768,2216217088,2234416384,2178811904,678,13,4,64200
1315744736,978,2313310976,2345053184,2389698816,2258025472,2198699776,2214720512,2232688384,2177919232,668,13,4,53997
1315744737,982,2305487360,2334521088,2375237120,2250642944,2200640256,2217094400,2235354368,2179534080,655,13,4,34034
1315744738,964,2296830720,2322794752,2358661120,2241077248,2199863552,2216451840,2234893056,2179106304,644,13,4,60967
1315744739,968,2301169152,2328789504,2366933760,2245296128,2199239680,2215517952,2233680640,2178522112,631,13,3,44735
1315744740,972,2296546816,2322514944,2357751040,2240266240,2198524928,2214902784,2233218816,2178101760,620,13,3,51929
1315744741,975,2308504064,2339171840,2381387520,2252894464,2198488064,2214632448,2232679424,2178010880,607,13,4,32064
1315744742,976,2310378240,2342044672,2385997824,2255530752,2199312896,2215785984,2234163968,2178721280,594,13,4,40225
1315744743,987,2305625856,2335812608,2377646336,2251261952,2198877696,2215287552,2233604352,2178429184,582,13,4,25118
1315744744,971,2300149248,2328022016,2366000640,2244605696,2198761472,2215239680,2233666560,2178460672,569,13,4,36859
1315744745,974,2304986624,2335072256,2376438272,2250162688,2198832896,2215276800,2233659904,2178536448,558,13,4,47679
1315744746,978,2297121024,2324183296,2360683264,2241647360,2198251008,2214675200,2233035264,2178134016,545,13,3,42934
1315744747,981,2310296320,2342600960,2386696448,2255035648,2198319872,2214853888,2233436672,2178219520,533,13,4,62150
1315744748,984,2304254464,2334343168,2375569408,2249778432,2197883904,2214177024,2232425984,2177823488,520,13,4,40371
1315744749,972,2303843328,2334033408,2375334144,2249444864,2197569792,2213742080,2231966720,2177632768,508,13,4,49836
1315744750,975,2303095296,2332628480,2372123392,2247188992,2197984256,2214525696,2233070592,2178051072,494,13,3,7390
1315744751,977,2304659712,2335104256,2376553472,2249713920,2198630144,2215192832,2233768704,2178559488,482,13,4,16947
1315744752,983,2307538432,2339506944,2383126528,2253165568,2198087168,2214570240,2233069824,2178164480,472,13,4,55649
1315744753,966,2299177216,2327621120,2365911808,2244532480,2197487104,2213817344,2232182272,2177732352,464,13,4,55419
1315744754,969,2300607232,2329906944,2369676800,2246428672,2197989120,2214511104,2233145344,2178200320,453,13,4,3411
1315744755,977,2302767872,2332556800,2372491520,2247459584,2198098176,2214636544,2233208064,2178223872,443,13,4,4301
1315744756,981,2296613632,2324485888,2361727488,2241893888,2197955072,2214602240,2233347328,2178277120,434,13,4,52098
1315744757,984,2297058560,2325529088,2364122112,2243321344,2196773120,2212962304,2231236352,2177253120,424,13,3,28424
1315744758,967,2304208128,2334872320,2376105984,2249280512,2197634560,2214062592,2232597760,2177923072,414,13,4,61366
1315744759,969,2291512832,2317845760,2352873728,2237620224,2197831680,2214625536,2233593344,2178370304,402,13,4,50433
1315744760,974,2302317312,2332761344,2373145088,2247556864,2195112448,2210905856,2228807424,2175897856,391,14,4,8247
1315744761,982,2305255168,2336496640,2378439936,2250058240,2198251776,2214781440,2233403648,2178411008,376,13,4,56487
1315744762,986,2296935168,2325465344,2363706368,2243308800,2197063936,2213555968,2232199424,2177601792,361,13,4,8306
1315744763,970,2300457984,2329949952,2368889600,2245400064,2196632320,2212788736,2231082752,2177227776,345,13,4,49098
1315744764,973,2301687808,2331783168,2371572224,2246819072,2197112064,2213452288,2231939840,2177595392,327,14,4,22003
1315744765,977,2305148928,2336800512,2379082752,2250993152,2197264384,2213763840,2232402688,2177702656,311,14,4,51922
1315744766,980,2295156992,2322927104,2359666944,2240552448,2197607424,2214084608,2232755456,2178007296,292,13,4,1674
1315744767,984,2301207040,2331100416,2370404608,2246029312,2196602112,2212893952,2231282688,2177175040,276,13,4,63964
1315744768,970,2302984960,2334158592,2376187136,2250203392,2198039040,2214563840,2233243648,2178353920,259,13,4,18461
1315744769,974,2291822592,2318742272,2354179328,2238058752,2196694272,2213108480,2231725056,2177405696,242,13,3,32818
1315744770,978,2305294592,2336869632,2378850560,2250801152,2197085696,2213302016,2231697408,2177481728,226,13,4,37606
1315744771,982,2293816576,2321057792,2356779008,2239176704,2197752320,2214406144,2233257984,2178159360,210,13,4,49623
1315744772,965,2306234880,2338540032,2381236736,2252132096,2196580864,2212788480,2231282944,2177139200,192,13,4,25065
1315744773,969,2303128064,2333656576,2373504768,2247849216,2197230848,2213477632,2231867904,2177580800,179,13,4,39483
1315744774,977,2300375040,2330396416,2370119424,2246563328,2198046464,2214704128,2233541376,2178340352,162,13,4,59183
1315744775,981,2301308160,2331698432,2371797760,2247748352,2197202688,2213541888,2232150528,2177643776,148,13,3,53377
1315744776,984,2299792128,2328998912,2367081472,2244601600,2196998656,2213244416,2231693824,2177403136,137,14,4,64479
1315744777,965,2302242560,2332859648,2373316608,2248428544,2198524672,2215146496,2234024704,2178627328,127,13,4,23463
1315744778,971,2288077312,2313110784,2345424128,2233664512,2197293312,2213876736,2232782592,2177834752,118,13,3,49034
1315744779,973,2307487744,2339787520,2382044928,2252523520,2196772352,2212878592,2231240448,2177112576,107,13,3,52864
1315744780,982,2294908416,2322582016,2359053824,2241315328,2198024704,2214542336,2233348096,2178256384,97,14,4,5871
1315744781,966,2303366656,2334238208,2375003136,2249746176,2196143104,2212039936,2230249472,2176615168,87,13,4,28102
1315744782,969,2304579584,2335354624,2374987520,2248749568,2197906176,2214156800,2232626176,2177930496,78,13,4,26813
1315744783,972,2306572544,2338392320,2380717312,2252576768,2198097408,2214485760,2233106944,2178042624,67,13,3,32587
1315744784,976,2299624192,2328819968,2367177728,2245644800,2197597952,2213837824,2232321792,2177716736,59,13,4,1280
1315744785,979,2302244352,2331936000,2370597120,2246991872,2197584384,2213665536,2231973376,2177587712,46,13,4,30880
1315744786,986,2307361024,2339429376,2381848064,2253743104,2199203840,2215691776,2234445824,2178869248,32,13,4,54997
1315744787,972,2284705536,2308260864,2338434048,2230689792,2197078784,2213350656,2231955200,2177379072,20,14,4,56030
1315744788,975,2310243328,2343169024,2386211840,2254915072,2197349120,2213234432,2231437312,2177177600,7,14,4,8366
1315744789,978,2308739584,2340936704,2382980608,2253681152,2200123136,2216908544,2235994112,2179464448,2248,13,4,3277
1315744790,981,2296967936,2324918784,2361329152,2243178240,2197047040,2213075712,2231419904,2177082112,3587,13,4,39642
1315744792,965,2302944000,2332323584,2370262272,2246952448,2197708032,2213533184,2231675136,2177415936,3575,14,4,47927
1315744793,968,2304784128,2334877952,2373984256,2249277696,2199554304,2216066816,2234857216,2178931200,3564,14,4,17429
1315744794,976,2297609472,2324829952,2360005632,2242266368,2196881920,2212813312,2231043072,2176735232,3554,13,4,1881
1315744795,980,2315000576,2348803584,2393612032,2259912960,2199668480,2215805184,2234287360,2178777600,3544,13,4,7874
1315744796,982,2296601600,2323358976,2358100224,2241361920,2199569920,2215982336,2234629376,2178808576,3534,13,4,47047
1315744797,967,2310898944,2343328768,2385715712,2256046080,2199192832,2215292416,2233777408,2178362368,3524,13,4,22223
1315744798,971,2303793664,2332860160,2370179584,2247574272,2199424512,2215700736,2234271744,2178587904,3516,13,4,15186
1315744799,974,2307886336,2338810112,2379679744,2253443840,2199563008,2215758080,2234317824,2178562816,3508,13,4,18722
1315744800,982,2302485504,2331065088,2368414976,2247483648,2199461632,2215798272,2234513152,2178563840,3501,13,4,27674
1315744801,964,2312626176,2345020416,2388243456,2258345728,2199616256,2215572480,2233910784,2178454528,3495,13,4,7617
1315744802,968,2303639296,2332190720,2369392640,2247973632,2199333120,2215333888,2233630208,2178251520,3492,13,4,38517
1315744803,972,2303558144,2332224256,2370056448,2248578304,2200711680,2217019648,2235705856,2179282176,3489,13,4,2965
1315744804,974,2303634432,2331967744,2369180672,2247822336,2200254208,2216477952,2235048704,2178837504,3487,14,4,23825
1315744805,978,2301242112,2328274688,2363353856,2244652032,2200207616,2216186624,2234502656,2178687488,3482,13,4,63066
1315744806,987,2310059008,2340407552,2379742208,2253765120,2200699392,2216840448,2235345408,2179104512,3478,13,4,62500
1315744807,971,2301990400,2329347072,2365179136,2246223360,2200391680,2216552448,2235073792,2178888960,3475,13,4,50295
1315744808,974,2308858624,2338382080,2376854272,2251953664,2200636416,2216663040,2235078656,2178872064,3472,13,4,12888
1315744809,978,2312156928,2342905856,2382739200,2255458560,2201209344,2217431808,2236005376,2179342336,3470,13,4,57593
1315744810,981,2304437248,2332313088,2369404160,2249143296,2200416256,2216218368,2234441728,2178603776,3467,13,4,35283
1315744811,984,2315682560,2347702272,2389869568,2259620096,2201523200,2217564160,2236013824,2179434752,3463,13,4,51500
1315744812,967,2302513408,2329320960,2364291072,2246135040,2201378560,2217464576,2235884800,2179323904,3460,14,4,33281
1315744813,974,2308184832,2336358912,2373136384,2250615296,2201451520,2217399552,2235754496,2179264000,3457,13,4,1872
1315744814,979,2314319872,2345466624,2387293440,2259145216,2202096128,2218015232,2236319488,2179588864,3456,13,4,57734
1315744815,982,2304932352,2332933376,2370278912,2250193920,2202008064,2218148352,2236686592,2179708416,3456,13,4,64361
1315744816,966,2308032512,2335809280,2372722944,2250749696,2201453056,2217174016,2235303680,2179011840,3458,13,5,14227
1315744817,969,2312650496,2342263552,2381547008,2255976704,2202909184,2218963456,2237357824,2180132608,3462,13,5,3547
1315744818,973,2310561280,2340045824,2379732480,2255845632,2200898560,2216659200,2234787072,2178593792,3467,13,4,55110
1315744819,982,2326920192,2361373952,2407795712,2270200576,2202017024,2217510144,2235366400,2179112192,3473,13,4,59255
1315744820,964,2304964352,2331378432,2366566656,2248092928,2204137216,2220450048,2239110912,2180953088,3483,13,5,11027
1315744821,968,2308351744,2335787264,2372086016,2250865408,2202863616,2218824704,2237178880,2179930624,3495,13,4,42894
1315744822,970,2312365824,2340525056,2378261248,2254274048,2202872832,2218568704,2236591104,2179736320,3508,13,4,18568
1315744823,975,2303929088,2329198336,2362853888,2246240256,2204213504,2220377600,2238883584,2180865792,3524,13,4,16668
1315744824,977,2315952128,2345449984,2385631488,2258947328,2203125248,2218924544,2237094656,2179847936,3545,13,5,33670
1315744825,982,2314197760,2342051072,2379834112,2255407872,2203618816,2219352320,2237334016,2180059392,3570,13,4,26455
1315744826,970,2309346048,2336527616,2373854976,2252582656,2204906752,2221075968,2239500032,2181164800,1352,13,4,6881
1315744827,974,2319241728,2348758016,2389355264,2260928000,2203565824,2219396352,2237463296,2179997952,39,13,4,14900
1315744828,977,2315952128,2344179712,2383147264,2257731328,2205169920,2221059072,2239191808,2181110016,79,13,4,20752
