TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315832000,2676,2330220544,2348293632,2380622336,2274641152,2224105984,2238238208,2255311360,2192347392,1318,13,3,1798
1315832002,999,2357094144,2381962240,2430432000,2309953536,2228586752,2243880448,2261896704,2195427072,1308,10,6,49743
1315832003,998,2359895040,2383277824,2424604928,2295116544,2230071552,2244668160,2261759488,2195917568,1291,15,3,43099
1315832004,1000,2377489408,2407404800,2460136704,2320285952,2221444864,2235442944,2252413184,2190021120,1278,15,0,63285
1315832005,998,2326724864,2342711552,2371724544,2266203904,2230304768,2245298944,2262746624,2196909312,1270,10,7,4776
1315832006,997,2357519872,2380806144,2422482944,2297395712,2224549632,2238643968,2255489536,2192130816,1255,13,8,24130
1315832007,983,2350003712,2372079104,2410582272,2289606144,2227949056,2243174400,2261156864,2195165952,1233,16,0,22127
1315832008,982,2360582400,2386630400,2433388544,2304952832,2227984128,2242575616,2259751936,2194837504,1228,11,1,27940
1315832009,980,2348755712,2370702080,2409946112,2291642624,2225548288,2239856128,2256947456,2193074176,1222,10,8,21846
1315832010,979,2352463616,2375354624,2413929984,2290941440,2227368192,2242199808,2259654400,2194737920,1213,15,5,21846
1315832011,980,2343565568,2363389440,2398798848,2283185408,2227764736,2242145536,2259181056,2194865664,1209,15,1,19345
1315832012,979,2361978368,2388015872,2432557056,2307289600,2223181568,2237485312,2254680320,2191629312,1205,11,7,28207
1315832013,978,2326250240,2342830848,2372879104,2267930624,2228977408,2244383232,2262526976,2195892992,1197,12,7,29471
1315832014,982,2358864128,2383469568,2426010368,2299292672,2226598912,2241269504,2258574592,2193769728,1192,14,0,12317
1315832015,980,2344582400,2365184512,2401595136,2284433920,2226021888,2240576256,2257716992,2193543936,1195,12,2,17255
1315832016,978,2355854336,2379547904,2419189248,2295159040,2226050816,2240061952,2256733696,2193511168,1195,12,10,5454
1315832017,982,2342679040,2362651648,2400161024,2286172160,2225872896,2240923648,2258940672,2193920000,1192,15,7,53317
1315832018,980,2333962752,2351897088,2383250176,2273519360,2228176896,2242882560,2260110592,2195158528,1190,14,0,13930
1315832019,979,2366771968,2392374016,2438175232,2305303296,2224088832,2238209280,2255188224,2192056320,1193,11,3,35348
1315832020,978,2332248832,2349466624,2381478400,2272290560,2228473088,2244119296,2262595328,2195570944,1194,12,7,62441
1315832021,981,2367711744,2394002432,2439763200,2307121152,2229957120,2244318720,2261090816,2196010752,1197,15,3,10645
1315832022,979,2330743552,2347628800,2377898240,2270417920,2224455936,2238774528,2255809024,2192647424,1201,15,3,21236
1315832023,978,2366641664,2394061056,2441090048,2309444352,2226305024,2240718336,2257987072,2193916672,1202,13,8,53470
1315832024,981,2319813888,2333884160,2361793280,2259689728,2224604672,2239293440,2256828160,2192537088,1202,11,5,48721
1315832025,980,2380945152,2411540480,2462560000,2320315136,2230673920,2246002944,2263812096,2196634112,1207,11,0,777
1315832026,977,2340910080,2360321792,2395299328,2278714368,2229449216,2244052480,2261142784,2196081408,1217,13,3,34097
1315832027,981,2356554752,2380967168,2422650624,2299460352,2221992192,2235713536,2252225280,2190408448,1223,16,8,49875
1315832028,979,2347898368,2369857792,2411478016,2293335296,2230612224,2245888000,2263787264,2197686528,1225,14,7,34902
1315832029,977,2359027456,2384813824,2429680896,2304953344,2224257792,2238863616,2256375808,2192278784,1225,11,2,7712
1315832030,978,2344544256,2364574976,2401602048,2284478976,2229323264,2244554240,2262351360,2195320832,1229,11,1,20810
1315832031,980,2370142976,2396573440,2442680320,2308343040,2228737792,2242946048,2259610624,2195019776,1235,14,2,43735
1315832032,979,2321918208,2336520960,2362394880,2260302848,2222156800,2235876864,2252246272,2190568448,1244,15,6,8610
1315832033,975,2365325056,2391772160,2437695488,2310168576,2226335488,2240939520,2258472704,2193995520,1249,13,9,34769
1315832034,974,2347943936,2370167040,2411505152,2292469760,2230506752,2245695232,2263473664,2197007360,1247,13,4,63969
1315832035,976,2347992832,2369423360,2406649344,2286024960,2225240064,2239772928,2256987904,2192677120,1251,12,-1,17555
1315832036,979,2349238784,2370456576,2409875712,2290622464,2231853312,2246488320,2263771904,2197546752,1259,11,2,61565
1315832037,982,2344614144,2366014208,2404231680,2289537024,2223684608,2238020096,2255088384,2191329280,1265,15,10,9671
1315832038,963,2352613632,2375211008,2415972096,2293704448,2228637440,2242984960,2260133888,2195023360,1265,17,6,21863
1315832039,970,2355709696,2379449600,2422788608,2298562304,2227761664,2242343168,2259680000,2194606592,1270,12,0,57265
1315832040,973,2359874304,2384013312,2424581120,2297427968,2225586432,2239979008,2257130752,2192987392,1274,9,3,12715
1315832041,976,2362490624,2389168640,2435653888,2306893568,2227119616,2241794560,2259179776,2193847296,1275,14,7,41544
1315832042,985,2375700992,2404194304,2453574656,2314283520,2231090176,2245451008,2262259712,2196837120,1279,16,3,58464
1315832043,989,2344585728,2364554496,2400271872,2282326272,2221626880,2235744512,2252949504,2190161920,1284,12,1,44580
1315832044,972,2319221248,2333658624,2360538624,2260125952,2234010112,2249982976,2268529408,2199322880,1288,12,6,24805
1315832045,974,2370760960,2397736192,2446723840,2315679488,2227878912,2241854720,2258286336,2193917440,1287,15,5,37827
1315832046,978,2365842688,2391715840,2438915328,2308333312,2225980672,2240228864,2257304832,2193355776,1290,13,1,17666
1315832047,980,2356576256,2381067776,2425292800,2306626304,2227345408,2241693184,2258913792,2194308096,1295,12,4,16117
1315832049,970,2347305472,2369087744,2407019264,2289125376,2229738496,2244930048,2262673664,2196025088,1293,15,8,27973
1315832050,974,2348420608,2369411328,2408287744,2289359360,2228666112,2242927104,2259718656,2194737408,1293,14,2,33782
1315832051,977,2347807488,2369068288,2406477568,2289433344,2227889664,2242390784,2259758080,2194466304,1300,11,-1,47258
1315832052,980,2361510400,2385469440,2428213760,2302614272,2229092864,2243522560,2260621312,2195274752,1304,13,7,19522
1315832053,984,2359758848,2385100800,2429705728,2303661056,2226822400,2241068032,2258040064,2193607936,1302,15,9,15658
1315832054,967,2351020800,2372034048,2409259776,2288025344,2231985152,2246764032,2264121856,2197799680,1302,13,0,35219
1315832055,976,2326693632,2341678592,2371763456,2267099904,2223849984,2238136832,2255471104,2191464960,1303,12,0,20120
1315832056,979,2363949824,2390383616,2437712384,2310652928,2234596608,2249870080,2267555840,2199252224,1302,14,7,61291
1315832057,981,2369243904,2395370752,2442080512,2310084352,2225437440,2239128064,2255611648,2192312576,1303,13,4,49960
1315832058,966,2345288960,2365477888,2403407360,2289772288,2230706688,2245769216,2263516160,2196856320,1306,11,0,48108
1315832059,969,2370536448,2398767104,2442099200,2308685568,2231080704,2245580032,2262785024,2196679936,1306,15,6,29827
1315832060,971,2365731584,2390461696,2439579136,2310013440,2226508032,2240297472,2256943872,2193375744,1302,16,8,19298
1315832061,975,2369206784,2396562432,2445182720,2315169792,2229026560,2244055040,2261963776,2195337472,1301,10,0,60418
1315832062,984,2344642304,2364258304,2401349888,2287497984,2231314432,2246139136,2263493888,2196533504,1301,11,0,26704
1315832063,988,2353025792,2375429120,2415042560,2294842112,2228632576,2242731776,2259310336,2194550272,1298,16,8,27525
1315832064,972,2353350400,2375771392,2416224512,2298403840,2228732416,2243018240,2260017664,2195204352,1296,15,4,4206
1315832065,973,2361625344,2386830848,2426758144,2301920768,2227473152,2241805312,2259126784,2194067712,1296,10,1,46524
1315832066,978,2353518592,2375880960,2415053312,2293821440,2233395456,2248357632,2266174464,2198151168,1291,13,5,4490
1315832067,981,2370681088,2397382144,2444463872,2312015360,2227957760,2242257664,2259012352,2193982976,1288,15,4,116
1315832068,970,2349225216,2370507008,2408795136,2292862464,2228052736,2241500416,2257732352,2194203392,1291,12,1,24874
1315832069,973,2343876096,2363336448,2400247040,2288558080,2229177856,2243814400,2261246464,2195545344,1288,14,7,3420
1315832070,977,2360860928,2384534784,2427796736,2304882688,2230835968,2245406208,2262883584,2196249088,1277,17,9,25282
1315832071,981,2356721408,2381446656,2426215424,2304920832,2227543296,2242497280,2260318720,2193985280,1272,9,-2,16625
1315832072,983,2384913408,2414677248,2466511616,2323394048,2234789632,2249692416,2266925056,2199076352,1275,7,-1,45852
1315832073,966,2333114624,2349274368,2381469440,2276965120,2227426816,2241023488,2257169408,2193505024,1273,16,8,12017
1315832074,973,2352120832,2374016000,2411179520,2291307776,2230769408,2245264128,2262479616,2196831488,1267,21,10,12476
1315832075,979,2371642112,2397438464,2446050560,2314983936,2230703104,2245120768,2262646272,2196608000,1260,10,2,34098
1315832076,982,2314533376,2326385920,2349894912,2253161216,2230049024,2245454336,2263585536,2195538688,1248,8,1,107
1315832077,965,2393963520,2425457152,2475938048,2327846912,2232800512,2246715648,2263054336,2197160704,1239,15,2,19956
1315832078,968,2367858176,2396012800,2440760064,2313206528,2225761280,2239418624,2255924480,2192685568,1237,15,2,41108
1315832079,971,2360863488,2383546624,2428886272,2307635456,2229607168,2244252928,2261973248,2195861504,1236,12,8,27975
1315832080,980,2347424768,2367607808,2406882048,2291957504,2232478720,2247602432,2265413632,2197594880,1222,16,10,24806
1315832081,984,2365137664,2388534528,2432857344,2304644352,2228850176,2243085056,2260143616,2194934272,1209,15,0,29449
1315832082,967,2358306560,2382474240,2428516864,2306586368,2232124928,2246791680,2264259840,2197471744,1209,7,-4,22980
1315832083,968,2387570688,2416718336,2468298496,2327681792,2229981696,2244496128,2261789184,2195329792,1206,12,9,58038
1315832084,974,2350159616,2370319616,2407498496,2290314496,2229938432,2244052224,2260752384,2195427072,1194,21,11,37407
1315832085,978,2338481152,2356017408,2394778880,2291343616,2231253504,2245683456,2263178496,2197396224,1187,16,0,17045
1315832086,981,2368120576,2394567936,2441319424,2316725248,2230223360,2245303040,2263405568,2196043008,1180,6,1,60307
1315832087,989,2346157056,2365191680,2403947520,2289323520,2233550336,2248457728,2266003712,2197902336,1169,11,8,3419
1315832088,973,2351894016,2372541952,2412213248,2294355200,2232809984,2247065856,2263874560,2197556224,1162,18,2,31134
1315832089,976,2379041792,2406900992,2452808192,2318058752,2224697088,2238079232,2254511104,2191745024,1163,15,0,14127
1315832090,979,2349800960,2369570560,2407346944,2291724288,2233069824,2248708096,2267335168,2198632192,1156,12,9,54728
1315832091,983,2362197248,2385036800,2428647936,2304139520,2233317376,2247838720,2264989184,2197630464,1146,14,8,40456
1315832092,964,2360290816,2382219520,2423617792,2301307392,2231857408,2245792000,2262612480,2197276928,1142,13,-2,20688
1315832093,975,2339963904,2357252864,2393661440,2285470208,2225047040,2239189760,2256451840,2192392704,1141,12,0,34804
1315832094,979,2359311872,2380894208,2419514624,2293355776,2235152640,2250366208,2268534528,2199510272,1134,16,11,14091
1315832095,982,2363813888,2386535936,2431107072,2305888512,2231159808,2245525760,2262806272,2196162560,1125,16,5,52483
1315832096,964,2353647360,2373692672,2410996736,2292012544,2232115968,2246587136,2263821056,2197467904,1123,10,-3,38793
1315832097,968,2357681408,2379153408,2421235712,2300642048,2230179072,2244115712,2260965120,2195846400,1122,9,2,41418
1315832098,971,2338406400,2355239680,2385039360,2276252672,2230202112,2244943360,2262793984,2196092672,1114,18,11,33304
1315832099,980,2432418048,2473260288,2544204800,2375697152,2233936896,2248354560,2265668864,2198453248,1108,18,3,60418
1315832100,981,2313412096,2324269568,2347526144,2253135872,2226719744,2240922880,2257991168,2193331712,1107,10,-3,60556
1315832101,967,2390154752,2419770880,2475073024,2339312128,2234520064,2249130496,2266668544,2198908672,1102,10,5,43070
1315832102,970,2366496256,2390429184,2436132864,2308174336,2232388608,2247132928,2264674048,2197268992,1092,17,9,8667
1315832103,973,2341312512,2358668032,2392385536,2285284352,2231141376,2245280512,2262333440,2196569344,1092,14,0,5302
1315832104,977,2361768448,2384371456,2434291712,2318280960,2230638080,2245285888,2262960128,2196486400,1094,9,1,17082
1315832105,980,2363578880,2386642688,2430129664,2307855872,2232024064,2246363648,2263587072,2197037824,1087,15,9,12195
1315832106,988,2352712448,2372889600,2409701888,2296119040,2232796672,2247524352,2265125632,2197770496,1080,18,1,9269
1315832107,971,2364066304,2386172416,2424147968,2303664640,2232579840,2246939904,2264166400,2197620736,1081,10,0,62486
1315832108,975,2337820416,2354296576,2393650176,2293217792,2232971008,2247862272,2265778176,2198218752,1080,8,8,12271
1315832109,978,2381286400,2408815616,2453891328,2317201664,2230950400,2245062656,2261974784,2196005120,1074,17,7,47073
1315832110,982,2355398912,2376754944,2420104704,2302641152,2232478720,2247198720,2264802560,2197816064,1071,18,0,37488
1315832111,965,2363445760,2385428992,2428372992,2306077184,2233420032,2247804160,2265097728,2197956864,1074,9,3,64326
1315832112,974,2373751808,2399072000,2442703360,2312027904,2233184256,2247646976,2265015040,2198165760,1072,10,7,48475
1315832113,978,2386513408,2416096512,2470724608,2333364736,2229166080,2243066880,2260045312,2194948864,1070,16,2,4759
1315832114,981,2329119232,2343930880,2372740352,2269211136,2230480128,2245385984,2263283200,2195928320,1072,16,2,5034
1315832115,985,2361014784,2382375168,2423462912,2303846912,2235056896,2249377536,2266246656,2199009280,1072,11,7,35260
1315832116,968,2364504832,2388162048,2429463808,2311219712,2230139136,2243842560,2260507392,2195697664,1070,12,3,56874
1315832117,970,2356384512,2377651712,2418331392,2301720064,2230737152,2245363712,2263343104,2196599040,1070,14,0,62916
1315832118,978,2352978432,2373082880,2412080640,2300714240,2234519808,2249576704,2267543552,2198710528,1070,14,8,23836
1315832119,983,2402897920,2435084288,2493406976,2342381824,2231359744,2245268224,2261881088,2196134912,1070,12,7,23957
1315832120,966,2325540608,2338168832,2364574976,2267142400,2231005440,2245000192,2261952512,2196324864,1073,12,-2,63492
1315832121,970,2365215488,2387497728,2433447168,2315057664,2234406656,2248862720,2266342912,2199121408,1076,14,1,62953
1315832122,973,2336663040,2353252864,2381513984,2278450432,2228860672,2242935808,2260024576,2194663168,1074,17,13,22597
1315832123,976,2376594432,2402820864,2451604224,2324325376,2232972800,2247673344,2265212672,2197580800,1068,15,4,41336
1315832124,985,2339557120,2356081408,2388702464,2281058304,2233018624,2247377152,2264688896,2197314560,1069,10,-5,36781
1315832125,989,2368201216,2390099200,2429792512,2301646336,2236509952,2251269376,2268793344,2200264704,1070,8,3,46004
1315832126,972,2354375424,2374066432,2411227904,2295517184,2231944448,2245688064,2262345216,2197036288,1072,15,11,19802
1315832127,973,2383529984,2411659008,2473183744,2347659776,2228516352,2242124544,2258887936,2194651648,1071,19,4,62970
1315832128,978,2339642624,2357195520,2393524992,2285533184,2233565696,2248658432,2266689536,2198400000,1065,17,0,28871
1315832129,981,2376888576,2402487296,2452677376,2322999296,2232112128,2246370048,2263676928,2196525568,1061,9,3,60662
1315832130,964,2356270336,2377685760,2419191808,2308612608,2234141440,2248732416,2265998848,2198280960,1062,7,2,62271
1315832131,973,2374216192,2399621376,2443585792,2310552576,2231818496,2245661952,2262377216,2196702464,1066,15,1,11285
1315832132,977,2390768896,2419600128,2468798208,2329133312,2232190720,2246288384,2263450880,2197269248,1062,21,8,10143
1315832133,980,2364935936,2388364800,2428723456,2306397184,2231612672,2246141696,2263708416,2196796928,1058,15,7,52974
1315832134,984,2344587520,2361676288,2397282816,2287682304,2235119360,2249813504,2267413248,2199256064,1054,7,-2,932
1315832135,967,2343329792,2358964736,2392378880,2284144128,2233563136,2247628800,2264615936,2197748992,1049,11,0,42469
1315832136,969,2359894016,2380231680,2421856000,2307277824,2232970752,2246817280,2263597056,2197718528,1044,16,8,4353
1315832137,979,2336266496,2351801600,2387079424,2288112128,2233684480,2248165632,2265641984,2198543872,1042,16,5,17986
1315832138,982,2373297920,2397103360,2440594688,2313787648,2231652096,2245770496,2263030016,2196479744,1036,14,0,54000
1315832139,965,2346897664,2364711680,2402607104,2299373824,2235674368,2250459648,2268172288,2199665408,1028,12,4,44801
1315832140,969,2378528512,2404389632,2449148160,2319041536,2231836416,2245680640,2262574848,2196305920,1025,11,5,61271
1315832141,972,2350100992,2367567616,2400131328,2289963264,2232104960,2246158336,2263255552,2196880128,1022,13,0,4558
1315832142,976,2359347456,2380246016,2414569728,2290539520,2232906496,2247330048,2264644096,2197527296,1017,17,4,10844
1315832143,979,2349828608,2367586048,2400578816,2287305984,2235333376,2249571584,2266782976,2199647232,1013,15,7,38648
1315832144,986,2350982144,2368856832,2402745600,2288128000,2232174336,2246148352,2263232000,2197189120,1009,11,2,43303
1315832145,971,2341330944,2357721344,2386010624,2277871872,2231930368,2246596352,2264269056,2196768768,1004,12,1,7425
1315832146,975,2373756160,2398599168,2443560448,2319665152,2236904192,2251784448,2269651200,2200236800,998,15,6,16350
1315832147,978,2356232960,2375019008,2410119424,2291254016,2234038016,2247914496,2264706048,2198375680,997,13,3,14485
1315832148,981,2343910144,2360970752,2394098944,2287312640,2231528960,2245597184,2262633728,2196910848,997,11,1,54210
1315832149,984,2358488064,2378501120,2414464512,2296086528,2235170816,2249878272,2267729664,2199505664,991,16,7,32873
1315832150,972,2376570368,2401770240,2441520896,2317037056,2230844416,2245051648,2262384128,2195712512,983,17,6,44308
1315832151,976,2364232960,2386020608,2425978112,2308090880,2236243456,2250583296,2267919104,2200240640,981,10,-1,65276
1315832152,979,2365031936,2387365888,2441596416,2323209216,2232800256,2247021568,2264407296,2197514752,980,8,1,55357
1315832153,980,2365785856,2387718912,2431767552,2314545408,2234330880,2248841728,2266295808,2198429952,975,16,10,37212
1315832154,965,2343676416,2360250624,2393087232,2285949952,2233819136,2248195072,2265564160,2198115584,970,19,4,55952
1315832155,970,2389347328,2417441024,2470327552,2336695808,2231357440,2245242368,2262395904,2196606208,970,12,-2,20305
1315832156,979,2322910976,2333830656,2351534080,2255789568,2237579264,2252303872,2269896960,2201029632,965,9,5,60528
1315832157,982,2386086400,2413508352,2463476224,2332651776,2231284736,2245180672,2262168832,2196105216,958,16,8,18530
1315832158,964,2347088384,2364945408,2398140160,2289516800,2233681152,2248084480,2265550848,2198185216,957,16,0,51260
1315832159,968,2377068800,2401452288,2449320704,2319968256,2235182336,2249511680,2266882048,2198927872,957,11,0,13775
1315832160,972,2359014400,2379889152,2422426880,2302474496,2232880640,2246884352,2263936256,2197500672,953,13,6,40612
1315832161,975,2364692736,2386610688,2424759552,2305241856,2235001600,2249880064,2267798528,2199235328,950,16,4,52612
1315832162,982,2366202112,2388313344,2428964096,2310049792,2232401152,2246308608,2263347200,2196888832,949,14,2,53576
1315832163,987,2361626624,2383152384,2423789312,2308281856,2236519936,2250892288,2268126208,2200028416,946,13,5,50628
1315832164,970,2384819200,2410941440,2463366656,2333809152,2231667968,2245497856,2262333952,2196372736,942,13,3,7690
1315832165,974,2359676928,2380277248,2418051584,2299558144,2231709184,2246232320,2263988736,2196778496,941,13,0,7077
1315832166,978,2398039808,2427573248,2478788608,2338862336,2238415104,2252702464,2270024960,2201266688,938,15,5,42725
1315832167,981,2349974016,2368145664,2402116608,2294518016,2229791232,2243638784,2260557824,2194854400,937,14,6,48909
1315832168,984,2334856704,2348940288,2378381824,2275785984,2235773952,2250249728,2267906816,2199715584,937,12,0,31206
1315832169,972,2365362176,2387195136,2433841664,2312301568,2230857216,2244542208,2261362176,2195640576,934,13,2,42472
1315832170,975,2378541056,2404566016,2447986688,2312812032,2235194624,2249778688,2267366400,2199063552,931,15,9,8143
1315832171,977,2386903296,2415160576,2477075456,2347506432,2234300672,2248586240,2265890560,2198221568,931,13,2,35331
1315832172,983,2358232064,2378524160,2410265856,2298232832,2234866432,2249039616,2266173696,2198800384,932,12,-1,22238
1315832173,966,2393239552,2421203200,2464387584,2325969152,2234864128,2248906240,2265940480,2198881536,928,14,6,1638
1315832174,969,2373352960,2398334976,2451219712,2332501760,2230131712,2244338176,2261722880,2195111424,925,16,7,58775
1315832175,977,2348932352,2366197248,2403396096,2293436160,2237398272,2251940352,2269492992,2200883200,923,14,0,39000
1315832176,981,2340776192,2356659712,2393886720,2289249024,2232990464,2246664960,2263526656,2197426688,921,11,3,45510
1315832177,984,2360781312,2381398272,2417575936,2299984640,2233747968,2248566016,2266477824,2197865216,920,13,6,10809
1315832178,967,2411045376,2445486592,2511425280,2363608320,2237487360,2251824896,2269052160,2200434688,920,16,1,14136
1315832179,969,2365235200,2387674880,2424000768,2295931136,2233607424,2247750656,2264876800,2198051328,919,16,0,32073
1315832180,974,2330984704,2344205056,2371953664,2272408576,2233846784,2248503040,2266278656,2198231296,918,12,6,27598
1315832181,983,2396877312,2427288064,2485406720,2340235776,2235292928,2249263104,2266313216,2198754816,915,12,5,40928
1315832182,985,2393867520,2423955968,2474495744,2337036800,2232381184,2246212352,2263058944,2196953856,912,16,0,2045
1315832183,970,2356827392,2377243904,2420115456,2308318208,2235101952,2249623552,2267156480,2198815232,913,13,3,29490
1315832184,973,2391328000,2420787712,2479884800,2342779136,2235046400,2249254400,2266551040,2198735616,914,12,6,41268
1315832185,977,2372090880,2395659520,2436485888,2312927488,2234246912,2248630016,2266106880,2198478080,910,16,2,4450
1315832186,980,2354733568,2374235392,2410150656,2301389312,2232961792,2247416576,2264789248,2197019648,910,14,2,23197
1315832187,984,2398293248,2426967808,2480754688,2342484224,2238043648,2251945216,2269041408,2201204224,911,11,6,25479
1315832188,970,2335995648,2351564800,2385154560,2285821952,2228530432,2242741504,2260219904,2194215936,909,14,3,20109
1315832189,975,2381617152,2409042432,2467330816,2332968192,2241436416,2256263168,2273952512,2203953664,907,16,0,563
1315832190,978,2366045952,2388394496,2427125760,2310453760,2231657472,2245625088,2262759680,2196219392,906,13,6,13590
1315832191,982,2353694976,2371480576,2404881408,2294338048,2234584064,2248569600,2265733888,2198352128,907,12,5,7470
1315832192,965,2366219264,2388476416,2432210944,2313194240,2234484480,2249455360,2267368960,2198324736,907,14,-1,52645
1315832193,969,2345164800,2361000960,2390244608,2281762304,2237822976,2251966208,2268957184,2200513536,906,15,3,40872
1315832194,977,2351397376,2369091328,2406264320,2295389696,2232021248,2245627648,2262365440,2196745984,905,13,8,55656
1315832195,981,2363320832,2385645056,2430194176,2313691904,2233646592,2248347392,2266222336,2198282240,907,12,2,24517
1315832196,984,2376231168,2400952320,2448811520,2322583552,2236337664,2250708736,2268223488,2199712512,904,15,1,13207
1315832197,966,2357660928,2377629952,2414247168,2296012288,2233915392,2248281856,2265645568,2197664000,901,16,7,30513
1315832198,969,2375505408,2399709952,2447022336,2318240000,2235574016,2249832192,2267116288,2199186432,903,10,2,2296
1315832199,974,2332957696,2346589440,2376143360,2276131584,2232047360,2245835008,2262652672,2196578304,906,9,-1,53149
1315832200,981,2373443072,2396335104,2438356736,2317425408,2238361088,2252861440,2270293248,2201259776,901,18,8,31135
1315832201,966,2372010240,2397698304,2452561408,2325666048,2230662656,2244755456,2262223616,2195573504,892,20,9,55732
1315832202,969,2363230208,2384636928,2423890688,2305824000,2240163584,2255084544,2272698368,2202520832,890,10,0,17713
1315832203,973,2382469120,2408450048,2464115200,2334503168,2231937280,2245441280,2262016768,2195959808,886,6,0,59494
1315832204,976,2343139072,2358512128,2388270336,2286631168,2233479936,2247394560,2264353792,2197589248,875,16,7,61875
1315832205,979,2366881792,2389182464,2428548864,2308899328,2236332544,2251270400,2269499136,2200202240,867,20,3,6094
1315832206,986,2401956096,2432049664,2485411840,2343067392,2237376256,2251323392,2268335360,2200528640,863,12,2,39569
1315832207,971,2351096064,2369613568,2406335232,2295490304,2231988480,2246036480,2263229696,2196533248,854,10,7,61448
1315832208,975,2366655488,2388336384,2424051456,2304407808,2235757056,2250263040,2267901184,2199208448,844,16,3,55621
1315832209,977,2393146624,2422506752,2476968704,2341042432,2234994432,2249173248,2266568192,2198366720,837,15,-2,1220
1315832210,981,2356466944,2376782336,2413891584,2294406144,2233454336,2247498496,2264719616,2197395968,836,10,5,21190
1315832211,965,2390108928,2419281408,2480165120,2346242560,2241591296,2256276224,2273903872,2203948032,829,13,8,57675
1315832212,968,2352607744,2371440896,2409970688,2297597696,2230714112,2244236032,2260972800,2195375616,822,19,1,60636
1315832213,976,2339095808,2353820672,2383493888,2283201792,2237609216,2252594432,2270654464,2200706560,814,15,0,23062
1315832214,980,2385436672,2411855616,2461294848,2328133632,2235066624,2248837888,2265826048,2198474752,808,9,6,33128
1315832215,981,2362334720,2384713984,2429640960,2309273600,2233355776,2247719424,2265228032,2197408768,807,10,4,56418
1315832216,967,2369965312,2392871680,2436394496,2313679360,2240333056,2254725120,2272193536,2202405888,808,16,1,40443
1315832217,970,2366875904,2387999488,2431386368,2315200512,2231854080,2245521664,2262306304,2196030464,809,17,5,52830
1315832218,974,2350262016,2369865984,2412783104,2306443008,2234572032,2248612608,2265940992,2198547200,809,13,4,12170
1315832219,981,2380751872,2405778688,2446013440,2313607424,2238332160,2253218304,2271213568,2201104128,804,13,1,42393
1315832220,965,2372332800,2395322624,2441086208,2317863680,2235355136,2248974336,2265620992,2198099712,797,14,5,23477
1315832221,967,2380788480,2405519616,2447226880,2321060864,2234149632,2248123136,2265379840,2198012160,799,11,6,47770
1315832222,972,2351816192,2370851840,2404242688,2287967488,2237405696,2252433664,2270565376,2200177152,804,10,0,63660
1315832223,973,2457772288,2500115968,2570681344,2402508800,2237091840,2250394880,2266734592,2199493376,801,17,1,63335
1315832224,979,2330680064,2344199936,2369243904,2268426752,2232803840,2247022336,2264612864,2197221376,793,19,7,1349
1315832225,988,2377966848,2401602816,2437542912,2310053376,2241639168,2256497920,2274721792,2203487488,789,10,3,39349
1315832226,971,2362002176,2380466688,2415528960,2300707840,2236695296,2250470912,2267206912,2199007232,782,9,0,51432
1315832227,974,2355142912,2375815680,2419884544,2307229952,2232626688,2246064640,2262795520,2196264960,770,15,6,7923
1315832228,978,2356441856,2376229888,2418281728,2301233664,2240804864,2255578368,2273636096,2202985216,768,15,6,41657
1315832229,981,2364083712,2383433216,2420886528,2306931968,2232140288,2245910016,2263035904,2195739392,763,13,0,5128
1315832230,984,2356811264,2375636480,2415828736,2305625088,2243310336,2257899520,2275621376,2204054016,752,15,2,33341
1315832231,967,2369975040,2390940416,2433922304,2313989120,2233995008,2246638592,2262521344,2197157888,741,13,5,267
1315832232,973,2341606144,2360204288,2396179200,2288287744,2231839488,2246287104,2264229888,2195942400,735,11,2,53448
1315832233,979,2402181632,2429290496,2479371008,2351187712,2245001984,2259409152,2277032704,2205010432,724,15,4,28812
1315832234,983,2332951552,2345126400,2369557248,2270545920,2236062208,2249827840,2266914048,2198679296,713,17,6,51726
1315832235,966,2363608832,2383118080,2423925504,2313858560,2236639232,2250026752,2266803968,2199068672,710,10,0,15933
1315832236,970,2377351168,2402291456,2448248576,2321203456,2236929024,2251064832,2268587520,2199329280,703,9,0,18117
1315832237,973,2347301120,2366278656,2404130048,2293752832,2237917952,2251892992,2269042688,2199539456,682,19,7,37637
1315832238,982,2382614272,2407475200,2451284224,2325807104,2239840256,2253917184,2271303424,2201168896,669,18,6,17302
1315832239,964,2377433344,2401950720,2451922176,2330349568,2236569856,2249691648,2266100736,2198476800,668,5,0,59262
1315832240,967,2373466368,2398268160,2444176896,2317054208,2238599168,2252268032,2269430784,2200422400,662,8,2,1946
1315832241,970,2337895936,2351915008,2381467392,2282739456,2235313664,2248911872,2265721344,2197472768,642,23,4,23736
1315832242,975,2394879488,2421788416,2471193088,2339861504,2239272704,2253265152,2270721024,2200218368,626,18,2,55980
1315832243,978,2367370240,2387076096,2419365376,2297707008,2239252736,2252852736,2269908224,2200329472,620,3,4,18111
1315832244,986,2365814528,2384610048,2416743168,2302354176,2239184896,2252687360,2269314816,2200011776,612,6,5,61242
1315832245,970,2411541760,2446022144,2509226496,2361871616,2236943104,2249706240,2266064384,2198342400,601,20,1,59854
1315832246,973,2333254912,2344371968,2367538176,2272910080,2240047872,2254099968,2271705600,2201553664,591,21,3,39600
