SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310777904,4330,354,200.35450745,61.56415939,13.45716953,34.33987045,36.64329910,39.70566940,3.06237793,701.64178467,752.05267334,213.88879395,15959
1,1310779681,4330,354,195.90139771,60.23089981,13.48340988,34.59848022,36.89519882,39.95621109,3.06100512,707.45178223,751.21527100,213.00999451,50776
1,1310783281,4330,354,196.86720276,60.42686081,13.40824032,34.57667160,36.87395859,39.91321945,3.03926110,705.99609375,751.12628174,215.52699280,19702
1,1310786881,4330,354,198.15130615,60.79246902,13.38712025,34.50820160,36.80727005,39.83853149,3.03126502,703.53442383,750.77270508,216.23420715,43600
1,1310790481,4330,354,199.31100464,61.07292938,13.33170986,34.46611023,36.76626968,39.79116821,3.02490211,702.20739746,750.91937256,218.08970642,50688
1,1310794081,4330,354,200.07499695,61.27581024,13.30881977,34.43112946,36.73218918,39.75008011,3.01788306,701.24078369,750.95642090,218.85600281,53058
1,1310797681,4330,354,200.94340515,61.51665115,13.29045963,34.38800812,36.69018936,39.70568848,3.01550293,700.00958252,750.94128418,219.47099304,40191
1,1310801281,4330,354,201.22009277,61.59629059,13.28678036,34.37316895,36.67573166,39.68904114,3.01331306,699.58142090,750.99542236,219.59390259,43875
1,1310804881,4330,354,199.67059326,61.15303040,13.30959034,34.45486069,36.75531006,39.76504898,3.00973511,701.78717041,750.85241699,218.83020020,59688
1,1310808481,4330,354,199.47019958,61.11677170,13.32806015,34.45819092,36.75854874,39.76689148,3.00833893,701.91589355,750.74951172,218.21170044,6122
1,1310812081,4330,354,200.08419800,61.30701828,13.32962990,34.41971970,36.72108078,39.72687912,3.00580597,700.94860840,750.76177979,218.15910339,41725
1,1310815681,4330,354,198.57420349,60.87725830,13.35391998,34.49901962,36.79832077,39.80321121,3.00488305,703.05352783,750.65142822,217.34599304,30674
1,1310819281,4330,354,199.34640503,61.11408997,13.35402012,34.45267105,36.75317001,39.75469971,3.00152612,701.98132324,750.63250732,217.34260559,31392
1,1310822881,4330,354,199.38180542,61.10676956,13.34064007,34.45695877,36.75735092,39.76261902,3.00526404,702.02160645,750.78778076,217.79040527,58431
1,1310826481,4330,354,197.98350525,60.72185898,13.37294960,34.52621841,36.82481003,39.82527161,3.00045800,704.09771729,750.73077393,216.70869446,35476
1,1310830081,4330,354,197.87649536,60.71577072,13.39276028,34.52257156,36.82125854,39.83214951,3.01089501,703.97589111,750.52612305,216.04530334,52156
1,1310833681,4330,354,198.76950073,60.99076843,13.39348984,34.46763992,36.76774979,39.78020859,3.01245904,702.55548096,750.53637695,216.02099609,3926
1,1310833895,4330,354,197.99110413,60.75484848,13.39568043,34.51404953,36.81296158,39.82172012,3.00875902,703.67779541,750.04852295,215.94779968,37180
1,1310835495,4330,354,195.84950256,60.13402939,13.42284012,34.63172913,36.92760086,39.93056107,3.00295997,707.54321289,750.89617920,215.03810120,3991
1,1310835604,4330,354,195.53550720,60.05392075,13.43509007,34.64532089,36.94083023,39.94984055,3.00901008,707.71392822,750.54028320,214.62809753,41275
1,1310835713,4330,354,195.33999634,59.98756027,13.43035030,34.65958023,36.95471954,39.95956039,3.00484490,708.03271484,750.47418213,214.78669739,37427
1,1310835824,4330,354,195.21560669,59.95166016,13.43208027,34.66641998,36.96139145,39.97163010,3.01024604,708.42828369,750.60760498,214.72869873,58480
1,1310835944,4330,354,195.05769348,59.90372849,13.43249035,34.67646027,36.97116089,39.97901917,3.00785804,708.58502197,750.59851074,214.71519470,41657
1,1310836053,4330,354,194.96839905,59.88774109,13.44110012,34.67721176,36.97188950,39.97975159,3.00785804,708.69470215,750.54321289,214.42689514,17739
1,1310836164,4330,354,194.69749451,59.83209991,13.46185970,34.68399811,36.97851181,39.98540878,3.00690508,708.99578857,750.49798584,213.73170471,34400
1,1310836284,4330,354,194.47940063,59.78258133,13.47504044,34.69070053,36.98503113,39.99345016,3.00842309,709.26788330,750.38507080,213.29029846,43475
1,1310836393,4330,354,194.17799377,59.71374130,13.49300957,34.70035934,36.99444962,40.00167847,3.00723290,709.55932617,750.33837891,212.68870544,38028
1,1310836515,4330,354,194.25360107,59.73807907,13.49384022,34.69517136,36.98939133,39.99372864,3.00434089,709.46612549,750.31591797,212.66090393,29910
1,1310836635,4330,354,194.47450256,59.79753113,13.48746014,34.68455887,36.97904968,39.98315048,3.00410509,709.30908203,750.26177979,212.87460327,6238
1,1310836744,4330,354,194.67529297,59.84761047,13.47865963,34.67667007,36.97137070,39.97929001,3.00792694,709.17767334,750.51257324,213.16920471,38559
1,1310836866,4330,354,195.04330444,59.95185089,13.47198009,34.65719986,36.95240021,39.95856094,3.00615692,708.72149658,750.53411865,213.39300537,44564
1,1310836986,4330,354,195.77369690,60.16233826,13.46148014,34.61754990,36.91378021,39.92211914,3.00833893,707.80200195,750.64721680,213.74450684,6516
1,1310837108,4330,354,196.36819458,60.33095932,13.45098972,34.58586884,36.88291931,39.88663101,3.00370789,707.15887451,750.80578613,214.09579468,60627
1,1310837228,4330,354,197.18670654,60.56961823,13.44147968,34.54048157,36.83871078,39.84337997,3.00467706,706.12347412,750.91192627,214.41419983,48451
1,1310837348,4330,354,197.95790100,60.80907059,13.44334984,34.49187851,36.79137039,39.79991150,3.00854492,705.08557129,751.00421143,214.35139465,52212
1,1310837459,4330,354,198.14360046,60.88568878,13.45785999,34.47346115,36.77341843,39.77656937,3.00314307,704.54351807,751.00598145,213.86560059,60599
1,1310837579,4330,354,199.20159912,61.16828156,13.42654037,34.42467880,36.72591019,39.73262024,3.00671411,703.57287598,751.15417480,214.91439819,21155
1,1310837710,4330,354,200.38510132,61.51903915,13.41728973,34.35783005,36.66078949,39.66595078,3.00516510,701.96899414,751.38818359,215.22410583,12184
1,1310837832,4330,354,199.79859924,61.38510895,13.45112991,34.37652969,36.67900848,39.68732834,3.00832391,702.56280518,751.24737549,214.09100342,64106
1,1310837963,4330,354,200.82609558,61.66577148,13.42555046,34.32714081,36.63090134,39.64035034,3.00945306,701.42077637,751.47137451,214.94740295,6391
1,1310838085,4330,354,201.06019592,61.72935867,13.41952991,34.31607819,36.62012100,39.62432861,3.00420403,701.17687988,751.42980957,215.14889526,63109
1,1310838216,4330,354,201.79800415,61.96216965,13.42411041,34.26964188,36.57489014,39.57770920,3.00282311,700.17407227,751.56579590,214.99569702,38072
1,1310838347,4330,354,204.02070618,62.57939911,13.37720966,34.16099167,36.46905899,39.47121811,3.00216699,697.54901123,751.92150879,216.56610107,5293
1,1310838469,4330,354,206.92160034,63.40229034,13.32979012,34.01467133,36.32651901,39.32732010,3.00079298,694.02770996,752.40307617,218.15370178,51355
1,1310838600,4330,354,207.97810364,63.73345947,13.33504009,33.95151138,36.26499939,39.27040100,3.00540209,692.47241211,752.54638672,217.97799683,10731
1,1310838722,4330,354,207.72630310,63.66616821,13.34200001,33.96236038,36.27556992,39.27774048,3.00216699,692.93408203,752.58367920,217.74490356,52791
1,1310838853,4330,354,208.12919617,63.78292084,13.33728027,33.94150925,36.25526047,39.25780106,3.00254107,692.58648682,752.69671631,217.90289307,33923
1,1310838973,4330,354,209.38560486,64.15386200,13.32740974,33.87379074,36.18928909,39.18862915,2.99933600,690.83691406,752.70147705,218.23370361,25934
1,1310839106,4330,354,211.94299316,64.85370636,13.26945972,33.75738144,36.07590103,39.08084106,3.00493598,688.16351318,753.25640869,220.17419434,26616
1,1310839226,4330,354,213.52560425,65.33455658,13.26712990,33.66904831,35.98986053,38.99306107,3.00319695,685.99578857,753.44439697,220.25219727,55457
1,1310839324,4330,354,215.15660095,65.81198120,13.25236034,33.58538055,35.90835953,38.91184998,3.00349402,684.08209229,753.56817627,220.74659729,1951
1,1310839402,4330,354,215.91999817,66.04503632,13.25203991,33.54343033,35.86748886,38.86835861,3.00086999,683.07580566,753.62628174,220.75720215,4526
1,1310839489,4330,354,216.46479797,66.20333862,13.24639034,33.51599884,35.84077835,38.84286118,3.00208306,682.41802979,753.72021484,220.94659424,16680
1,1310839576,4330,354,218.30320740,66.75573730,13.23978043,33.41864014,35.74594116,38.74711990,3.00117493,680.10198975,753.84222412,221.16799927,55720
1,1310839663,4330,354,219.08039856,67.00949097,13.25053978,33.37092972,35.69947052,38.69961929,3.00014496,678.92352295,753.83197021,220.80769348,28825
1,1310839755,4330,354,220.54040527,67.42440796,13.22947979,33.30186081,35.63219070,38.63217163,2.99998498,677.34948730,753.94378662,221.51280212,47945
1,1310839875,4330,354,222.12409973,67.90986633,13.23034000,33.21617126,35.54872131,38.54927063,3.00054908,675.26062012,754.10351563,221.48390198,23581
1,1310840006,4330,354,222.60789490,68.06678009,13.23626041,33.18756104,35.52085114,38.52297974,3.00212908,674.53039551,754.15948486,221.28570557,7179
1,1310840139,4330,354,223.28860474,68.28080750,13.24015999,33.14907837,35.48337173,38.48366928,3.00030494,673.70050049,754.21801758,221.15530396,32359
1,1310840193,4330,354,223.39880371,68.33982849,13.25677967,33.13520050,35.46984863,38.46913147,2.99928308,673.45532227,753.91510010,220.59860229,10236
1,1310840263,4330,354,223.15339661,68.27590942,13.26408958,33.14472961,35.47912979,38.48012924,3.00099897,673.63769531,753.77111816,220.35389709,21952
1,1310840343,4330,354,222.95910645,68.23902130,13.27894974,33.14773941,35.48205948,38.48392868,3.00186896,673.76318359,753.80389404,219.85609436,23975
1,1310840415,4330,354,222.99549866,68.25193787,13.28011990,33.14519119,35.47957993,38.48012161,3.00054193,673.66589355,753.74609375,219.81700134,13583
1,1310840494,4330,354,223.36360168,68.35398865,13.27317047,33.12908936,35.46390152,38.46622086,3.00231910,673.29339600,753.74700928,220.04969788,33846
1,1310840574,4330,354,224.06970215,68.55087280,13.26058006,33.09756088,35.43318176,38.43627930,3.00309801,672.56677246,753.92407227,220.47129822,45737
1,1310840653,4330,354,225.45419312,68.94255066,13.23983002,33.03451920,35.37178040,38.37160873,2.99983191,671.15722656,753.95227051,221.16600037,13191
1,1310840729,4330,354,226.42039490,69.23132324,13.23550987,32.98588943,35.32440186,38.32572937,3.00132799,669.94927979,754.22698975,221.31100464,52341
1,1310840790,4330,354,226.42039490,69.24182892,13.24230957,32.98308945,35.32167816,38.32387161,3.00219011,669.88623047,754.11791992,221.08320618,11035
1,1310840842,4330,354,226.33659363,69.23079681,13.25177002,32.98278046,35.32136917,38.32141113,3.00003791,669.93927002,754.05517578,220.76649475,21270
1,1310840894,4330,354,226.53979492,69.28859711,13.24895000,32.97330093,35.31214142,38.31108093,2.99893999,669.69982910,753.99249268,220.86070251,55156
1,1310840946,4330,354,227.22369385,69.51399231,13.25944042,32.93259048,35.27248001,38.27074814,2.99826789,668.85028076,753.98669434,220.50959778,53298
1,1310840998,4330,354,227.67909241,69.63134766,13.24526978,32.91585922,35.25619125,38.25477982,2.99858904,668.34649658,754.01867676,220.98390198,54016
1,1310841053,4330,354,229.36070251,70.12207031,13.23017979,32.83581924,35.17823029,38.17845154,3.00022101,666.46807861,754.19421387,221.48919678,64279
1,1310841105,4330,354,231.24139404,70.71366119,13.24073029,32.73432922,35.07936096,38.08132935,3.00196791,663.99487305,754.27020264,221.13600159,63610
1,1310841157,4330,354,233.87660217,71.56453705,13.26896954,32.58662033,34.93548965,37.93547058,2.99998498,660.29968262,754.22912598,220.19030762,5273
1,1310841218,4330,354,237.80560303,72.84513092,13.31733036,32.36709976,34.72164917,37.72217941,3.00053406,654.82177734,754.16967773,218.57110596,50451
1,1310841279,4330,354,241.75509644,74.09178925,13.33965015,32.16270065,34.52254868,37.52070999,2.99816108,650.32391357,754.07281494,217.82389832,43678
1,1310841340,4330,354,251.78089905,77.27433777,13.40367031,31.65774918,34.03068924,37.02947998,2.99879503,637.64129639,753.61859131,215.68020630,31521
1,1310841404,4330,354,267.22131348,82.11557007,13.45985031,30.94329071,33.33473969,36.33480835,3.00006890,619.44671631,752.97558594,213.79919434,8828
1,1310841474,4330,354,276.14718628,85.02937317,13.55053997,30.52389908,32.92621994,35.92971039,3.00349402,608.68988037,752.01049805,210.76249695,17868
1,1310841553,4330,354,284.56979370,87.84468079,13.66473007,30.12915039,32.54169846,35.54742813,3.00572991,598.33190918,750.78491211,206.93940735,51325
1,1310841642,4330,354,289.72439575,89.65228271,13.77408981,29.87528992,32.29441833,35.30435181,3.00993299,591.78759766,749.89141846,203.27859497,8323
1,1310841730,4330,354,298.24090576,92.76040649,14.00592995,29.44301987,31.87335014,34.88467026,3.01132202,580.29321289,748.24572754,195.51829529,30700
1,1310841800,4330,354,309.26031494,97.15055084,14.46051979,28.83276939,31.27891922,34.29431152,3.01539612,564.48162842,745.71417236,180.30830383,50064
1,1310841880,4330,354,324.98229980,102.99659729,14.86725044,28.10555077,30.57055092,33.60229111,3.03174591,545.36688232,741.97167969,166.70779419,17672
1,1310842049,4330,354,344.87258911,110.74019623,15.47410011,27.19577026,29.68433952,32.74029922,3.05595398,521.76947021,736.72619629,146.43499756,5102
1,1310842147,4330,354,350.78628540,114.96309662,16.43355942,26.60618973,29.11005020,32.19089127,3.08084106,506.23580933,730.59472656,114.44560242,15667
1,1310842715,4330,354,343.79458618,116.91709900,18.21114922,26.08502007,28.60238075,31.74836922,3.14598799,492.11718750,714.75292969,55.46395111,12637
1,1310842976,4330,354,331.98480225,114.84600067,19.04982948,26.11343956,28.63006973,31.79953003,3.16946411,492.41778564,708.92187500,27.80170059,50586
1,1310843272,4330,354,315.23999023,111.33280182,20.08086014,26.24362946,28.75687027,31.94770050,3.19082594,495.47351074,701.31188965,-6.02674484,21996
1,1310843589,4330,354,273.74600220,101.95379639,22.80758095,26.64388084,29.14676094,32.38896942,3.24220991,504.23120117,683.03540039,-94.35160065,13517
1,1310844497,4330,354,251.72489929,95.86107635,23.98368073,27.06376076,29.55575943,32.82400894,3.26825690,513.91461182,669.47247314,-131.85400391,55267
1,1310844579,4330,354,251.82110596,95.87745667,23.97241974,27.06413078,29.55611038,32.82381058,3.26769996,513.96319580,669.19018555,-131.49679565,35512
