TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315917134,2625,2369679616,2389622528,2431170560,2318613248,2241976576,2255396352,2272974336,2203000576,982,16,4,35761
1315917136,989,2378346240,2400615936,2444683776,2327513088,2244494592,2258384896,2276452352,2204899840,993,13,4,8664
1315917137,987,2382300672,2405112064,2452645632,2332789504,2243541248,2257242880,2275101696,2204034560,999,13,3,7089
1315917138,988,2378001920,2399776512,2444905472,2327591424,2242842880,2256184576,2273618176,2203549952,1001,16,4,18504
1315917139,989,2367681024,2387865344,2430086400,2321391872,2240838912,2254467072,2272264192,2202273536,1004,14,5,28350
1315917140,987,2386289664,2410574336,2459890688,2339338240,2245263360,2259064576,2277052416,2205527808,1006,11,4,10786
1315917141,991,2364738304,2383917568,2423920896,2314984960,2240196352,2253788672,2271543552,2201625600,999,13,2,14708
1315917142,989,2386264832,2410671616,2457235968,2335100672,2245676800,2259290112,2276922112,2205639936,1002,16,4,1326
1315917143,988,2383574272,2407336448,2454869504,2334043648,2241486336,2254956544,2272583168,2202673920,1007,15,8,39455
1315917144,987,2371843584,2393287168,2437965312,2324848384,2241980416,2255740160,2273592064,2203217664,1008,14,4,25189
1315917145,990,2376370176,2397848320,2440770048,2322833920,2244349696,2258166016,2276160000,2204723712,1010,12,2,4786
1315917146,985,2367541504,2387437056,2427485440,2314919936,2242577664,2256397312,2274352384,2203502080,1014,11,6,44408
1315917147,986,2380528128,2403280384,2450347776,2330382592,2241060608,2254377728,2271811584,2202358272,1017,15,5,30245
1315917148,989,2379411456,2402739200,2450282240,2335165696,2243088384,2256795392,2274536960,2203865344,1016,18,2,56498
1315917149,988,2377581312,2400465152,2446224384,2331352832,2241533440,2255343616,2273393408,2202821120,1017,13,5,34400
1315917150,986,2377164032,2398967808,2446137600,2326701824,2242768128,2256536832,2274386944,2203720960,1020,8,7,20127
1315917151,990,2386068224,2410522880,2460140288,2337293312,2242244352,2255675392,2273160448,2203115520,1021,13,2,20135
1315917152,988,2372764928,2394017024,2436679424,2318219008,2242474496,2256308224,2274191872,2203546880,1021,19,2,17340
1315917153,987,2376858880,2399427840,2445154816,2329307392,2241501952,2255430656,2273507840,2202761472,1024,14,7,11165
1315917154,986,2372285952,2392718080,2434714880,2319283968,2242826752,2256417792,2274022656,2203657472,1026,9,5,33071
1315917155,985,2371269376,2392118528,2435026176,2320383232,2241570816,2255211264,2272910336,2202733568,1024,14,1,63781
1315917156,987,2364174336,2383836416,2426951168,2316804864,2241986816,2255943680,2273977088,2203226112,1022,17,5,30428
1315917157,987,2395253760,2421955584,2473549312,2346714624,2242768384,2256523264,2274417152,2203713280,1024,13,7,59843
1315917158,988,2372580352,2393978880,2438405632,2323751680,2241514496,2255164672,2272845568,2202886912,1024,11,1,58189
1315917159,972,2379793920,2403115776,2448858880,2329725440,2241588480,2255175680,2272829952,2202793984,1022,14,2,43671
1315917160,975,2371399168,2392410624,2437526016,2323565568,2242062592,2256137216,2274262784,2203189504,1020,16,9,49622
1315917161,977,2382768640,2406938880,2454090240,2333171200,2242577664,2256441856,2274356480,2203586048,1020,14,3,10689
1315917162,982,2379156480,2402225408,2448467712,2328858624,2242691840,2256392192,2274140416,2203768832,1017,14,0,35808
1315917163,969,2372677120,2394285824,2436481792,2319977728,2240796672,2254488320,2272174080,2202402304,1013,15,6,18400
1315917164,974,2378181888,2401124608,2447952128,2330254592,2242123776,2255819520,2273633536,2203506432,1010,13,8,8993
1315917165,978,2366830080,2387090688,2428528640,2316754176,2241091840,2255253248,2273545216,2202820096,1011,12,0,27584
1315917166,981,2387511552,2412290560,2461090816,2336279552,2243379200,2256755200,2274094848,2203987712,1006,16,1,48096
1315917167,964,2373809408,2395869184,2440275968,2323139840,2238977024,2252793088,2270741760,2200937984,1000,18,7,61114
1315917168,968,2369707520,2390527232,2434141952,2320385536,2244751616,2258950656,2277138688,2205531904,997,11,4,62981
1315917169,976,2381851392,2405443328,2453191936,2334795008,2239639040,2253161472,2270822144,2201595904,995,10,1,48995
1315917170,979,2366155264,2386095104,2430799360,2320583424,2241748224,2255486720,2273282816,2203405824,988,17,5,58116
1315917171,983,2386493696,2411292160,2462315264,2339360768,2240710656,2254498560,2272392448,2202438912,983,18,6,34989
1315917172,964,2375383296,2397602816,2442483712,2324957696,2242500096,2256497664,2274522368,2203811072,980,11,1,17095
1315917173,970,2374582784,2396611584,2441251840,2325136384,2240740608,2254397952,2272133376,2202372096,974,11,2,47050
1315917174,973,2374809344,2397232896,2441757440,2325668864,2241519872,2255439360,2273411584,2203091456,963,17,6,4642
1315917175,976,2377046272,2399581952,2446279168,2330212608,2241108736,2254829056,2272672512,2202732544,959,16,5,21809
1315917176,985,2369829120,2390936320,2433125120,2318928384,2240953344,2254849792,2272908032,2202856704,955,11,3,60876
1315917177,989,2377456384,2400305920,2444902912,2326860032,2241250048,2255061504,2272911360,2202912512,948,14,4,2371
1315917178,972,2383436544,2407216640,2453337600,2330406144,2242516992,2256118272,2273706240,2203756032,942,16,4,38109
1315917179,975,2368403712,2389171968,2431483648,2318588928,2239680768,2253454336,2271487488,2202034176,938,13,2,22200
1315917180,978,2376253184,2398802176,2442741760,2326202368,2240728832,2254645504,2272747008,2202718208,932,14,4,18037
1315917181,979,2375025664,2397101056,2442315264,2324867584,2241783040,2255614208,2273444864,2203128064,921,17,6,37001
1315917182,970,2379403264,2402541568,2448348672,2327635712,2241399296,2255226624,2273067008,2202916096,915,14,2,46466
1315917183,973,2375576064,2397784832,2441956096,2325138176,2241854976,2255539456,2273410816,2203656704,911,9,2,33609
1315917184,977,2374149632,2396338944,2442076672,2326658560,2237413888,2250957056,2268737280,2200282880,905,14,8,37563
1315917185,980,2367062016,2387340032,2427630336,2315927040,2243962112,2258097408,2276383232,2205321728,899,19,4,18887
1315917186,984,2385282048,2409811200,2459540992,2336563200,2240316928,2254030080,2271865344,2202072576,895,13,-1,3613
1315917187,967,2371233280,2392134656,2436619008,2322922496,2241703936,2255421440,2273238784,2203331840,891,9,3,25336
1315917188,976,2366422272,2386171136,2426844928,2315452160,2241248768,2254916352,2272716288,2202972672,881,17,10,3928
1315917189,979,2382692864,2407189760,2455891200,2334628864,2240707328,2254454272,2272397056,2202729728,874,19,5,50852
1315917190,981,2374581504,2396692480,2439293952,2322826752,2240772352,2254634496,2272719616,2202728960,871,10,0,28126
1315917192,965,2368843008,2389355520,2431543040,2318703616,2241257984,2255113216,2273196800,2203128064,866,9,3,14425
1315917193,969,2381349632,2404721408,2450822656,2330598400,2239826944,2253385472,2271075584,2201863680,859,17,5,54600
1315917194,972,2373904384,2395745024,2436618240,2320530432,2242664960,2256522752,2274504960,2204178432,856,19,4,24253
1315917195,976,2379267584,2402540544,2449869056,2330246656,2240252672,2253825280,2271564544,2202130432,852,14,4,51313
1315917196,985,2375335168,2397380608,2443014144,2324505088,2241273856,2255381248,2273729536,2203111680,845,13,5,52567
1315917197,968,2382540800,2406913536,2454940160,2333041664,2241549824,2255370240,2273350912,2203268352,836,14,2,27174
1315917198,972,2374547968,2396268544,2440243456,2324192000,2240141568,2253488128,2271031040,2202377728,831,13,2,44077
1315917199,973,2367258624,2388096256,2431052288,2318388992,2240044544,2254092544,2272418304,2202337792,830,12,6,23695
1315917200,978,2393942784,2420319488,2473109504,2345004032,2242743808,2256290816,2273926400,2203914240,829,15,4,5235
1315917201,982,2366141440,2386130688,2427043840,2312367872,2240152320,2253829120,2271717888,2202261504,826,17,0,5869
1315917202,970,2373263616,2395103232,2441896192,2326765056,2240862208,2254746368,2272935680,2202866688,820,15,4,35758
1315917203,972,2374097920,2395826176,2437821696,2323822080,2241944064,2255988992,2274238208,2203660800,818,11,7,33972
1315917204,977,2383813376,2407568896,2456660736,2336310528,2242042880,2255453184,2272990720,2203589632,818,12,3,52165
1315917205,979,2372195072,2393680640,2436610560,2322220032,2238557952,2252014848,2269782272,2201049088,818,15,2,28813
1315917206,983,2379697664,2402748672,2447733248,2327738112,2242494464,2256507392,2274770176,2204045312,817,17,6,62392
1315917207,966,2378303232,2401385728,2447029504,2328032256,2242197760,2256115968,2274230016,2203868416,818,14,3,53340
1315917208,972,2371121920,2392277248,2434441728,2320351488,2238226688,2251595264,2269211904,2200900352,817,12,0,55174
1315917209,979,2385462272,2409773824,2456356864,2334083584,2243618560,2257476864,2275538176,2204769536,816,13,6,25506
1315917210,982,2364146944,2382983936,2422799872,2313854208,2242130432,2256026112,2274118912,2203530496,819,16,9,18140
1315917211,965,2378307072,2401380352,2449916672,2330713344,2239711744,2253237760,2271004928,2201878528,823,16,2,20399
1315917212,968,2365779456,2385592320,2425242880,2312433408,2241686016,2255385600,2273287936,2203505920,823,14,0,19367
1315917213,972,2377966080,2400531968,2445026304,2328139776,2239858688,2253559808,2271533056,2201935360,821,13,5,22155
1315917214,975,2371283968,2392225280,2433467136,2319549696,2241850880,2255631872,2273638144,2203595008,823,13,6,53327
1315917215,984,2379548416,2402096640,2445456896,2328018176,2239337728,2252634368,2270142720,2201427712,829,13,2,46367
1315917216,967,2376209920,2398079744,2442298624,2326777600,2243719168,2257558016,2275538432,2204778752,831,15,3,17929
1315917217,969,2372485888,2393953024,2439012608,2326715392,2239608832,2253323520,2271374592,2201937664,834,16,5,26586
1315917218,974,2367918080,2387929600,2428040960,2316962560,2241581312,2255174912,2272937728,2203275776,836,14,3,2159
1315917219,978,2379307008,2402062592,2450437888,2333593856,2242353920,2256010752,2273894144,2203689216,838,12,1,20042
1315917220,981,2365131264,2384497152,2426322944,2317995776,2241217536,2255049472,2273079040,2202836480,841,13,6,48535
1315917221,989,2375057408,2396253184,2442193920,2329406464,2241426176,2254663680,2272119808,2203137536,844,16,6,48843
1315917222,972,2373890304,2395891712,2441362688,2326351360,2239044352,2252504832,2270193408,2201506304,848,16,2,57116
1315917223,976,2370810112,2392128000,2434729984,2321129472,2241874944,2255757056,2273853696,2203468544,852,13,2,5312
1315917224,979,2386378752,2410766592,2460720896,2338275584,2243161600,2257028608,2275148288,2204229376,854,12,5,35577
1315917225,983,2374438144,2395861248,2438430464,2326894848,2241513984,2254881536,2272396032,2202998784,861,13,4,44928
1315917226,964,2372154368,2393385216,2437093120,2324185344,2240759808,2254164224,2271701248,2202506240,866,16,4,34399
1315917227,974,2378208768,2400798464,2446717952,2328546816,2242772992,2256672000,2274831872,2204417536,868,17,5,62873
1315917228,979,2373763072,2395599360,2440894208,2327872512,2239288064,2252649728,2270310912,2201423104,868,14,2,38492
1315917229,982,2377027328,2399108608,2444281088,2326766080,2243110912,2256977152,2275081472,2204266752,871,10,2,42489
1315917230,964,2381841152,2405098752,2452099584,2332151552,2241880064,2255286784,2272774912,2202887168,877,11,5,36939
1315917231,968,2369346304,2389540608,2430205440,2319996672,2241314304,2254803968,2272534528,2203067904,882,18,4,45833
1315917232,971,2373798912,2395065856,2437948928,2325303296,2241267456,2254820608,2272642560,2203115520,885,19,2,65169
1315917233,980,2379785984,2402840064,2447919616,2328404224,2241904384,2255651584,2273662720,2203234816,890,11,4,11651
1315917234,981,2385842944,2410237184,2460613376,2337378048,2244130048,2257799168,2275527680,2204828928,894,9,6,24147
1315917235,967,2373343488,2394502912,2436987392,2321158144,2240476416,2253621248,2270947840,2202166528,898,15,2,64703
1315917236,970,2374077440,2395877888,2437971712,2322883584,2241022976,2254598400,2272433408,2202731264,904,17,4,46405
1315917237,973,2363255552,2382282752,2421296128,2311249152,2242948864,2257051904,2275408128,2204098304,910,14,6,11037
1315917238,977,2390718464,2416253184,2466738432,2342191104,2242471936,2255725568,2273063424,2203272960,914,13,0,34422
1315917239,980,2376901120,2399037184,2443020800,2324764160,2242547456,2256072704,2273745152,2203735552,919,13,1,27658
1315917240,989,2375890432,2397688576,2439291648,2322800896,2242060288,2255393536,2272967168,2203448320,925,14,7,54307
1315917241,972,2373632000,2395503872,2439819776,2328053760,2240906496,2254535168,2272359424,2202575872,930,17,6,47670
1315917242,975,2379288064,2401511424,2447670528,2329689088,2244977408,2258694144,2276575744,2205420288,934,16,0,50607
1315917243,977,2375630848,2397010688,2439514624,2320878336,2242748416,2256121856,2273602560,2203512064,944,9,3,8550
1315917244,982,2386778880,2411462400,2460813312,2341878016,2241237248,2254506752,2271937280,2202512384,948,12,6,62128
1315917245,965,2373770752,2395875328,2438972160,2326785280,2242414080,2256098048,2274047232,2203631872,948,21,4,1171
1315917246,974,2377683712,2400026880,2444149504,2325725952,2243053312,2256976128,2275024384,2203813376,953,15,3,41914
1315917247,977,2383632384,2406643712,2452439296,2333271296,2245491456,2258797824,2276156160,2205598976,966,4,3,34379
1315917248,981,2380371456,2402928896,2448923648,2330630144,2240628992,2253635840,2270856448,2202084608,972,12,3,65225
1315917249,984,2367740672,2387996928,2429706496,2320348928,2242592000,2256109824,2273741312,2203680256,974,25,6,30997
1315917250,968,2371981824,2392955904,2434631936,2321898752,2243139584,2256843008,2274763520,2203794432,978,17,6,16225
1315917251,970,2381808384,2404794624,2449683200,2329355776,2246482432,2260432640,2278534400,2206264320,984,4,0,46562
1315917252,978,2373956096,2394723584,2438371072,2323864320,2241356288,2254292992,2271269376,2202200320,987,9,1,3996
1315917253,982,2374618112,2396267264,2439085568,2327163392,2243259136,2256488448,2273764608,2204121088,988,20,7,51888
1315917254,966,2369419008,2389882880,2434383104,2322979072,2240880640,2254455808,2272373248,2202461440,992,19,6,55270
1315917255,970,2384021248,2407451136,2453154816,2332670720,2245657856,2259278848,2277089792,2205681920,996,9,0,51718
1315917256,973,2380246272,2402483712,2448240896,2331417344,2242281984,2255488768,2272780544,2202759936,999,8,3,35090
1315917257,976,2375069952,2396741888,2439591936,2325877760,2243790848,2257143552,2274589952,2204044288,1000,16,6,55751
1315917258,980,2381159936,2404381952,2452737792,2337361152,2244111616,2257609984,2275265536,2204561152,1003,20,4,49724
1315917259,989,2383614464,2407635968,2454348800,2334266624,2241283328,2254541568,2272041728,2202521856,1006,14,1,46211
1315917260,972,2371808000,2392205056,2433848832,2322944768,2244057344,2257427712,2275001600,2204315392,1010,8,4,48975
1315917261,973,2380397312,2402755072,2448727552,2331345664,2245818624,2259542784,2277342464,2205479168,1013,11,6,35042
1315917262,978,2378508288,2400749056,2446019328,2331954688,2243822592,2256758528,2273802496,2203891968,1020,16,2,35741
1315917263,981,2365177344,2384143872,2424450816,2315151360,2242115840,2255385856,2272844544,2203090944,1028,17,2,5410
1315917264,964,2384411904,2407863552,2455576832,2335992832,2243159552,2256504576,2274061056,2203596288,1031,15,6,60904
1315917265,973,2366781184,2385918720,2426185984,2316341760,2246173184,2259798528,2277626112,2205695488,1033,11,4,9114
1315917266,977,2380017152,2402276608,2448504064,2331334912,2244955648,2258426624,2276066304,2204610048,1040,10,0,21986
1315917267,981,2389116928,2413399040,2460693248,2339663104,2244167680,2256861952,2273675520,2203938560,1048,14,5,47762
1315917268,984,2376722432,2398601472,2441958656,2328172800,2243406080,2256543232,2273873664,2203758592,1052,18,7,63275
1315917269,967,2373672704,2394902784,2439794176,2328784384,2243965440,2257527040,2275370752,2204380416,1056,15,3,54683
1315917270,969,2383074048,2406323200,2452115968,2333174016,2244382976,2257765632,2275352064,2204264960,1062,9,1,38642
1315917271,979,2383804672,2406769152,2454364928,2334754304,2245868800,2259168512,2276423168,2205001728,1067,11,4,62831
1315917272,983,2375727872,2396686336,2440100608,2326370304,2245328896,2258326784,2275379200,2204599552,1073,17,4,50730
1315917273,965,2378350592,2400582656,2447484160,2334428160,2243772672,2257108992,2274711552,2203900416,1079,18,3,53714
1315917274,968,2377228544,2398841344,2446030080,2333042432,2244325376,2257785344,2275363328,2204239616,1082,13,6,1209
1315917275,972,2386676736,2410894592,2458774016,2339898880,2244590336,2257673472,2274891776,2204295168,1085,10,4,37085
1315917276,976,2377642752,2399358720,2443985920,2330554880,2245150720,2258217984,2275404800,2204524032,1091,12,0,43352
1315917277,979,2382305792,2405356800,2452672512,2335877632,2245103104,2258287104,2275588352,2204355072,1099,15,1,18826
1315917278,986,2380109312,2402408448,2449860608,2331823104,2245562624,2259015680,2276568576,2205005312,1106,17,10,63678
1315917279,971,2390997504,2415932416,2467040768,2345173504,2244456704,2257211136,2274087168,2203885568,1107,15,5,56954
1315917280,975,2368155904,2387288576,2427686912,2317948416,2246129152,2259628544,2277328896,2205477632,1109,11,-1,42924
1315917281,978,2375165696,2396565248,2442356992,2332161536,2243927552,2257147136,2274495744,2203549184,1114,10,3,44656
1315917282,982,2389116160,2413184000,2461356288,2341738496,2245514240,2258329088,2275170048,2204632832,1119,14,8,58961
1315917283,984,2370737920,2390943488,2431960320,2320661504,2245305088,2258286080,2275331072,2204339456,1124,17,2,16665
1315917284,972,2377745408,2399645952,2444760064,2330340864,2246060032,2259549184,2277313280,2205186048,1130,16,0,57053
1315917285,976,2383376896,2406292480,2452178432,2331910144,2245838592,2259031808,2276325376,2204794368,1131,13,6,1230
1315917286,979,2389233664,2414142208,2463236096,2343715072,2245624320,2258425600,2275301632,2204778240,1135,10,4,49793
1315917287,981,2374824448,2395767808,2440602368,2329156608,2244387840,2257291008,2274318848,2203781120,1144,11,0,61294
1315917288,966,2375100416,2396172032,2438655232,2325267456,2247270400,2260659456,2278238208,2205822976,1149,18,5,15800
1315917289,970,2381642496,2404152832,2449742848,2332599296,2246591744,2259658240,2276715520,2205050368,1150,18,8,63212
1315917290,978,2390411776,2414796288,2463926784,2340472064,2246039296,2259086592,2276407808,2204882432,1156,10,-1,36755
1315917291,982,2375147776,2396679168,2438483968,2325631488,2244824064,2257958144,2275218176,2204154880,1161,8,0,15973
1315917292,965,2383499264,2406473984,2453385472,2336809472,2244358656,2256961792,2273686784,2203356672,1161,16,9,31641
1315917293,968,2371928576,2391930624,2433091072,2319742208,2249118464,2262505472,2279980800,2207302144,1161,18,5,52592
1315917294,972,2390320128,2415383808,2462977280,2339709696,2244971520,2257825280,2274869248,2203683840,1168,10,-2,12172
1315917295,975,2385224960,2408721152,2455803136,2336901376,2246511872,2259620096,2276794624,2205176832,1172,10,4,28113
1315917296,976,2380808448,2402263808,2450217216,2335228416,2245841152,2258765824,2275935744,2204672768,1167,18,8,33297
1315917297,987,2375041792,2396072704,2437044992,2323361024,2247081728,2260232448,2277458432,2205468416,1168,16,0,4547
1315917298,970,2379653632,2401571328,2445046272,2328799232,2248186112,2261141760,2278071552,2206121216,1173,9,0,2752
1315917299,974,2386179584,2409919488,2456709632,2338736896,2245323264,2258046976,2274952960,2204128000,1171,13,8,46358
1315917300,978,2374569728,2395253760,2438176768,2325846528,2245595648,2258776320,2276161792,2204546048,1168,18,4,36404
1315917301,980,2377617408,2398775808,2441403136,2326832384,2249631744,2262828544,2280154624,2207344384,1171,12,0,60593
1315917302,984,2374844672,2395306752,2438727424,2325964544,2245317376,2258233344,2275209472,2204155392,1172,9,4,18349
1315917303,972,2389400320,2412547072,2461542656,2340214784,2246978048,2259554304,2276276992,2205251072,1168,16,5,26406
1315917304,975,2376009728,2397164288,2442353664,2332296192,2245916416,2259072000,2276370688,2204500480,1167,17,1,2683
1315917305,978,2381114880,2403692288,2447813632,2330953984,2248110336,2261296896,2278603776,2206036736,1169,11,2,33152
1315917306,983,2377444608,2398768384,2440932608,2326120960,2246430464,2259289600,2276254464,2204823808,1164,13,6,23017
1315917307,966,2389867008,2413455616,2463258624,2342937344,2246146304,2258702592,2275495680,2204703232,1160,15,2,20849
1315917308,969,2370146048,2389965824,2430627840,2321596928,2247027456,2260094720,2277263360,2205432832,1162,11,1,34915
1315917309,978,2385204480,2407944704,2454363392,2335178752,2245868800,2258609920,2275483648,2204416256,1162,12,6,23087
1315917310,981,2384194816,2406886656,2453989376,2338259968,2246861056,2259896576,2277096192,2205210624,1156,17,4,60265
1315917311,985,2386366208,2410529536,2458979840,2342512128,2248000768,2261123328,2278413568,2205858304,1156,15,-1,48017
1315917312,967,2374849536,2395827968,2437575168,2326667264,2246391552,2259052800,2275789312,2204635904,1157,11,3,49921
1315917313,970,2389423616,2413802496,2462362368,2347692288,2246542080,2259425280,2276542464,2205083648,1150,14,10,11095
1315917314,974,2371661056,2391841792,2433478656,2322190592,2247166976,2260095488,2277102080,2205480192,1147,14,2,42428
1315917315,982,2379135488,2400873984,2445369600,2332991232,2248030464,2260858880,2277804544,2205948416,1151,11,-2,42809
1315917316,986,2385048064,2408567552,2457005824,2340732416,2244523008,2257227520,2274153984,2203295744,1149,15,5,33440
1315917317,969,2381212928,2403122176,2446105344,2331199488,2249111552,2261985280,2278993664,2206617856,1144,17,8,56990
1315917318,973,2379986944,2401836544,2445672448,2331355648,2246269184,2259172096,2276230400,2204719616,1141,12,2,10839
1315917319,977,2381030144,2403370752,2447936512,2329931520,2245945856,2258605824,2275410176,2204581120,1139,9,0,65134
1315917320,979,2380538112,2403001344,2446888192,2334070528,2246934016,2259645696,2276534528,2205277184,1133,14,4,50955
1315917321,983,2388293120,2411727104,2460578304,2342472704,2247388160,2260364800,2277597952,2205366016,1131,16,4,17121
1315917322,970,2390772224,2414873600,2461350912,2336774144,2248666112,2261458944,2278377472,2206163200,1130,12,3,7089
1315917323,975,2378881024,2401196288,2444345088,2330055680,2246421248,2259270656,2276318464,2204815616,1123,14,4,11590
1315917324,977,2380332288,2402641664,2447115520,2332640512,2246336256,2259073792,2275949824,2204833792,1112,17,2,9655
1315917325,982,2397319168,2423618560,2476181248,2352985856,2245993728,2258697472,2275646976,2204631296,1106,11,1,58311
1315917326,965,2389355008,2413182464,2460899072,2340959232,2248845824,2261698304,2278689792,2206554112,1106,6,4,57017
1315917327,969,2373284352,2393467392,2435321856,2326298624,2246769664,2259336448,2276132608,2204850944,1100,14,4,8725
1315917328,977,2374111488,2394484480,2437748992,2326201856,2246524672,2259590912,2276926720,2204796160,1086,23,2,39495
1315917329,981,2390352896,2413904128,2461248000,2339736320,2250222336,2263366656,2280681984,2207490304,1077,14,3,39353
1315917330,984,2382742784,2404917760,2450657280,2338048512,2246707200,2259304448,2276119808,2205070336,1071,3,5,56211
1315917331,966,2379335168,2400973312,2445009408,2330820864,2245047040,2257563904,2274334720,2203977472,1061,11,2,43184
1315917332,971,2382417920,2404184832,2449987328,2335678208,2248123392,2260938752,2277978624,2205961728,1049,22,3,23771
1315917333,974,2370201856,2388775936,2429030656,2317837056,2248405504,2261491968,2278818816,2205993472,1040,15,5,37726
1315917334,982,2376770816,2396924928,2438689280,2326159360,2248654848,2261693952,2279020544,2206519040,1032,7,3,40572
1315917335,964,2392891136,2417588992,2468633856,2348643584,2245322752,2257734656,2274432768,2204084992,1019,11,0,63630
1315917336,969,2387015680,2410359808,2458554112,2341416448,2248395008,2261474816,2278735360,2206404096,1002,18,5,17465
1315917337,972,2385095424,2407227648,2454029568,2339415040,2249081856,2261725184,2278663936,2206767104,992,13,7,59419
1315917338,976,2387977472,2411072512,2458161152,2338963456,2245622272,2258413824,2275622656,2204188160,982,10,1,53258
1315917339,980,2379370240,2400460032,2445052672,2331206144,2249259008,2262266880,2279481600,2206777088,966,15,0,45188
1315917340,981,2378991616,2399872256,2440372224,2327097344,2246950656,2259679744,2276733952,2205228544,948,16,6,44534
1315917341,971,2376275456,2395813376,2437033728,2328946432,2248051200,2260815360,2277951232,2206432256,940,9,5,22212
1315917342,975,2382372608,2403856640,2447681536,2333697280,2246016512,2258443008,2275260160,2204552960,931,10,1,56875
1315917343,978,2373676032,2393056256,2435565056,2326807552,2251408384,2264591616,2282098688,2208367616,919,17,4,3386
1315917344,980,2385150720,2407397376,2451170560,2333467904,2247993856,2261048320,2278527232,2205965568,909,16,5,1202
1315917345,965,2367072000,2384396800,2422159872,2316701696,2246339328,2258509824,2275080192,2204699904,901,11,0,17603
1315917346,968,2396652544,2421569536,2471885568,2350905600,2247647744,2260475136,2277713152,2205740544,885,13,1,54803
1315917347,975,2372002560,2391078144,2429936640,2321486592,2249958656,2263031296,2280548608,2207383808,868,14,8,55203
1315917348,980,2392402176,2415244032,2462901248,2346639360,2247554048,2260014336,2276950272,2205605120,864,10,5,25810
1315917349,981,2378315264,2398348800,2438122496,2326421760,2247431168,2259949312,2276924928,2205488896,859,12,-1,48201
1315917350,966,2372211200,2391403008,2434549760,2326229504,2249850112,2262609152,2279781120,2207154944,845,18,2,43252
1315917351,971,2393127424,2417419776,2466624000,2346157056,2247160320,2260076032,2277592576,2205170432,828,16,7,28125
1315917352,974,2372679680,2391223040,2432221952,2322366464,2249270272,2261992448,2279161856,2206563584,817,8,3,3481
1315917353,982,2404679680,2430461184,2481913344,2355371264,2249225984,2261474560,2278131456,2206510080,802,9,1,55454
1315917354,965,2376381184,2397139456,2443173888,2331936512,2245972736,2258350592,2275255040,2204312832,787,17,5,2925
1315917355,968,2376424960,2395716608,2439535104,2329247232,2250016512,2262872320,2280425472,2207398400,772,17,5,10553
1315917356,972,2382642688,2402985216,2447190784,2334639360,2250077696,2262762240,2279963136,2206884352,760,12,0,19406
1315917357,973,2372363008,2391165696,2433002496,2324493056,2249936640,2262739712,2280059392,2206883840,742,10,2,26821
1315917358,979,2389875968,2411246848,2458126336,2343749120,2249190656,2261465600,2278413568,2206417152,728,11,5,10623
1315917359,982,2374294272,2393504768,2435453440,2329520384,2247766784,2259976704,2276708864,2205498368,713,15,3,37597
1315917360,971,2399892480,2425077504,2477501696,2356335872,2248928000,2261247488,2278216448,2206137088,697,16,4,10884
1315917361,974,2376609792,2395428096,2434307328,2323489536,2251116032,2264036096,2281709312,2207581440,677,15,5,11506
1315917362,978,2379508224,2399671808,2441204224,2331182848,2248064256,2260514816,2277674240,2205194752,665,10,1,56020
1315917363,981,2371382784,2389297920,2428251136,2322198784,2250892288,2263137024,2280010240,2207369216,648,10,0,61932
1315917364,985,2393644288,2416958208,2464156928,2347321600,2250765568,2263050752,2279994112,2207301120,631,14,5,59708
1315917365,967,2377385728,2396837376,2439210752,2332835584,2248700928,2260818432,2277696768,2205947392,617,16,6,59655
1315917366,972,2377252608,2396246528,2436715264,2330061312,2249409792,2261787648,2278964992,2206154496,605,13,2,12552
1315917367,979,2393167616,2416773632,2467260928,2345105408,2253233152,2265967872,2283443712,2208557824,592,13,3,21749
1315917368,981,2379310848,2399902464,2441694720,2326876416,2250899200,2263070720,2279932672,2206822912,582,11,4,54963
1315917369,966,2387484672,2408860160,2456059904,2342290176,2249951232,2261697536,2278314496,2206459904,572,11,2,30448
1315917370,968,2370308608,2387886592,2427058688,2326106624,2249562624,2261817344,2278886144,2206394880,556,15,3,25480
1315917371,973,2401021952,2426503680,2480879872,2360921088,2249767424,2261778432,2278579200,2206158592,539,17,5,22862
1315917372,981,2378294016,2396624128,2436289792,2327866624,2253527552,2265881088,2283113984,2208509696,531,12,4,3073
1315917373,964,2390402048,2412206848,2455922176,2341660160,2252589824,2264646656,2281556736,2207504128,532,6,2,12287
1315917374,968,2393221888,2416052480,2463886848,2349788672,2251943168,2263732992,2280256256,2207284480,524,13,2,56696
1315917375,970,2384735232,2405239552,2447164928,2337746944,2248795392,2260553984,2277281280,2205229568,505,21,3,6823
1315917376,975,2365891072,2382371840,2419002624,2315870208,2254005760,2266254592,2283436800,2209146880,484,15,4,46697
1315917377,978,2394566912,2417234944,2465752576,2352313088,2252122112,2264173312,2281083136,2207093504,476,5,6,28370
1315917378,987,2395829760,2419361536,2466912256,2348464128,2254067712,2265525504,2281907712,2208389888,472,8,4,44472
1315917379,970,2377034240,2394231296,2431923200,2328388608,2251769344,2263410688,2279974144,2206766592,473,18,1,58133
1315917380,973,2388060416,2410029312,2456865024,2345792768,2253777152,2265697280,2282631936,2208583936,468,19,1,15207
1315917381,977,2370682368,2388968192,2429683712,2326663424,2252724224,2264793856,2281875200,2207557632,455,13,3,62592
