TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314354916,7914,494.9599914550781000,13.5048999786376950,38.5985984802246100,192.7335968017578000,212.5565032958984400,13.4969596862792970,37.0804710388183600,50,146,81,86,66,13067,2147839744,2147738112,2147669760,2147987712,2147400576,2147799040,2146954112,2146932608,2829,13,5,19443
1314354916,6792,494.9599914550781000,13.5048999786376950,38.5985984802246100,192.7335968017578000,212.5565032958984400,13.4969596862792970,37.0804710388183600,51,112,82,87,68,13064,2147836160,2147736832,2147669760,2147990272,2147401984,2147798016,2146958080,2146935424,2827,13,5,12737
1314354916,5782,494.9599914550781000,13.5048999786376950,38.5985984802246100,192.7335968017578000,212.5565032958984400,13.4969596862792970,37.0804710388183600,50,108,82,87,67,13061,2147842048,2147742208,2147673088,2147992064,2147403136,2147797760,2146957824,2146934144,2825,13,5,54422
1314354916,4785,494.9599914550781000,13.5048999786376950,38.5985984802246100,192.7335968017578000,212.5565032958984400,13.4969596862792970,37.0804710388183600,49,109,82,86,70,13064,2147845120,2147743488,2147670528,2147990784,2147404544,2147799296,2146956032,2146932864,2823,13,5,8950
1314354916,3935,494.9599914550781000,13.5048999786376950,38.5985984802246100,192.7335968017578000,212.5565032958984400,13.4969596862792970,37.0804710388183600,49,108,80,85,67,13067,2147846400,2147745536,2147671296,2147987968,2147402752,2147798272,2146957824,2146934272,2824,13,4,19178
1314354916,5841,494.9599914550781000,13.5048999786376950,38.5985984802246100,192.7335968017578000,212.5565032958984400,13.4969596862792970,37.0804710388183600,50,109,82,86,67,13064,2147842048,2147742208,2147670528,2147990272,2147402752,2147798272,2146957824,2146934144,2825,13,5,27149
1314355026,7910,484.2200012207031000,13.5211000442504880,38.6036987304687500,192.5507965087890600,212.0724029541015600,13.5114202499389650,37.0846595764160160,50,107,83,87,68,13064,2147842304,2147736832,2147668480,2147987200,2147406592,2147796224,2146951552,2146936192,3248,13,5,44300
1314355026,6789,484.2200012207031000,13.5211000442504880,38.6036987304687500,192.5507965087890600,212.0724029541015600,13.5114202499389650,37.0846595764160160,50,111,79,83,66,13064,2147843840,2147734272,2147670528,2147986944,2147403136,2147798528,2146952448,2146934656,3247,13,4,60074
1314355026,5782,484.2200012207031000,13.5211000442504880,38.6036987304687500,192.5507965087890600,212.0724029541015600,13.5114202499389650,37.0846595764160160,50,107,79,86,68,13068,2147846400,2147747072,2147673856,2147988480,2147405312,2147799552,2146953600,2146934144,3245,13,4,23321
1314355026,4783,484.2200012207031000,13.5211000442504880,38.6036987304687500,192.5507965087890600,212.0724029541015600,13.5114202499389650,37.0846595764160160,48,109,83,87,68,13065,2147842816,2147736832,2147670016,2147990528,2147407360,2147801856,2146955520,2146931328,3241,13,5,56550
1314355026,3933,484.2200012207031000,13.5211000442504880,38.6036987304687500,192.5507965087890600,212.0724029541015600,13.5114202499389650,37.0846595764160160,49,109,82,85,68,13067,2147844096,2147743232,2147671040,2147988736,2147406208,2147801088,2146955776,2146935168,3241,13,4,14823
1314355026,5839,484.2200012207031000,13.5211000442504880,38.6036987304687500,192.5507965087890600,212.0724029541015600,13.5114202499389650,37.0846595764160160,50,109,82,86,68,13065,2147843840,2147736832,2147670528,2147988480,2147406208,2147799552,2146953600,2146934656,3245,13,4,55041
1314355135,7910,473.4500122070312500,13.5265998840332030,38.6048011779785160,192.5012969970703000,211.9042053222656200,13.5164403915405270,37.0853385925293000,49,109,80,86,68,13068,2147841024,2147740928,2147668736,2147988224,2147399296,2147801856,2146956928,2146931456,3278,13,4,19767
1314355135,6789,473.4500122070312500,13.5265998840332030,38.6048011779785160,192.5012969970703000,211.9042053222656200,13.5164403915405270,37.0853385925293000,50,113,81,85,68,13066,2147841024,2147750912,2147669760,2147988992,2147399680,2147799296,2146952192,2146931200,3276,13,4,1627
1314355135,5783,473.4500122070312500,13.5265998840332030,38.6048011779785160,192.5012969970703000,211.9042053222656200,13.5164403915405270,37.0853385925293000,50,109,80,86,70,13065,2147841024,2147750656,2147668736,2147990272,2147403520,2147798016,2146956416,2146934016,3273,13,4,14178
1314355135,4782,473.4500122070312500,13.5265998840332030,38.6048011779785160,192.5012969970703000,211.9042053222656200,13.5164403915405270,37.0853385925293000,50,109,81,86,71,13065,2147840768,2147742464,2147671296,2147988224,2147400704,2147801600,2146958592,2146932096,3271,13,4,54523
1314355135,3932,473.4500122070312500,13.5265998840332030,38.6048011779785160,192.5012969970703000,211.9042053222656200,13.5164403915405270,37.0853385925293000,48,111,80,87,68,13062,2147844352,2147737088,2147671808,2147992320,2147404416,2147799552,2146957056,2146930432,3271,14,4,42926
1314355135,5839,473.4500122070312500,13.5265998840332030,38.6048011779785160,192.5012969970703000,211.9042053222656200,13.5164403915405270,37.0853385925293000,50,109,80,86,68,13065,2147841024,2147742464,2147669760,2147988992,2147400704,2147799552,2146956928,2146931456,3273,13,4,31709
1314355257,7910,461.5000000000000000,13.5178003311157230,38.6032981872558600,192.3179016113281200,212.1584930419922000,13.5088500976562500,37.1001586914062500,49,116,80,88,67,13067,2147840256,2147755776,2147670784,2147988480,2147402752,2147792640,2146952192,2146932736,117,13,4,29414
1314355257,6768,461.5000000000000000,13.5178003311157230,38.6032981872558600,192.3179016113281200,212.1584930419922000,13.5088500976562500,37.1001586914062500,50,112,82,88,69,13064,2147840000,2147737856,2147670528,2147989760,2147407872,2147793920,2146955136,2146935936,113,14,5,47459
1314355257,5676,461.5000000000000000,13.5178003311157230,38.6032981872558600,192.3179016113281200,212.1584930419922000,13.5088500976562500,37.1001586914062500,50,110,82,86,68,13059,2147842560,2147745280,2147672576,2147990528,2147404160,2147793664,2146957824,2146935680,108,13,5,24130
1314355257,4781,461.5000000000000000,13.5178003311157230,38.6032981872558600,192.3179016113281200,212.1584930419922000,13.5088500976562500,37.1001586914062500,50,109,81,87,68,13065,2147843840,2147748096,2147670528,2147988224,2147406592,2147800576,2146955008,2146932992,101,13,4,24467
1314355257,3936,461.5000000000000000,13.5178003311157230,38.6032981872558600,192.3179016113281200,212.1584930419922000,13.5088500976562500,37.1001586914062500,49,114,83,87,68,13069,2147845120,2147744512,2147671552,2147988736,2147399552,2147798528,2146953088,2146932864,91,14,4,53563
1314355257,5814,461.5000000000000000,13.5178003311157230,38.6032981872558600,192.3179016113281200,212.1584930419922000,13.5088500976562500,37.1001586914062500,50,112,82,87,68,13065,2147842560,2147745280,2147670784,2147988736,2147404160,2147793920,2146955008,2146932992,108,13,4,2549
1314355377,7913,449.8099975585937500,13.5450000762939450,38.6087989807128900,192.1768951416015600,211.3105010986328000,13.5341701507568360,37.0963706970214840,49,110,83,86,67,13062,2147838464,2147742464,2147667456,2147989760,2147402240,2147795712,2146952064,2146932992,189,13,5,10169
1314355377,6771,449.8099975585937500,13.5450000762939450,38.6087989807128900,192.1768951416015600,211.3105010986328000,13.5341701507568360,37.0963706970214840,50,109,81,86,68,13060,2147839744,2147745280,2147668992,2147990528,2147405568,2147797760,2146954240,2146934016,189,13,4,35527
1314355377,5734,449.8099975585937500,13.5450000762939450,38.6087989807128900,192.1768951416015600,211.3105010986328000,13.5341701507568360,37.0963706970214840,48,113,81,86,68,13064,2147841792,2147740928,2147670528,2147989504,2147405312,2147800576,2146958080,2146932480,188,13,4,54371
1314355377,4783,449.8099975585937500,13.5450000762939450,38.6087989807128900,192.1768951416015600,211.3105010986328000,13.5341701507568360,37.0963706970214840,50,109,80,87,67,13064,2147840256,2147743488,2147671296,2147989504,2147402496,2147803392,2146956288,2146931712,184,13,4,58127
1314355377,3933,449.8099975585937500,13.5450000762939450,38.6087989807128900,192.1768951416015600,211.3105010986328000,13.5341701507568360,37.0963706970214840,50,114,81,83,65,13063,2147842816,2147751936,2147671808,2147991040,2147403136,2147800064,2146957568,2146932352,178,13,4,37052
1314355377,5826,449.8099975585937500,13.5450000762939450,38.6087989807128900,192.1768951416015600,211.3105010986328000,13.5341701507568360,37.0963706970214840,50,110,81,86,67,13063,2147840256,2147743488,2147670528,2147989760,2147403136,2147800064,2146956288,2146932480,188,13,4,17839
1314355486,7911,439.3200073242187500,13.5518999099731450,38.6101989746093750,192.1508941650390600,211.0921936035156200,13.5406904220581050,37.0953216552734400,50,112,82,84,66,13063,2147840000,2147738112,2147671296,2147983616,2147406208,2147800576,2146955648,2146934400,3234,13,5,32839
1314355486,6790,439.3200073242187500,13.5518999099731450,38.6101989746093750,192.1508941650390600,211.0921936035156200,13.5406904220581050,37.0953216552734400,49,112,83,86,69,13063,2147840256,2147740672,2147671552,2147985920,2147406080,2147800320,2146953600,2146933120,3246,13,4,22193
1314355486,5784,439.3200073242187500,13.5518999099731450,38.6101989746093750,192.1508941650390600,211.0921936035156200,13.5406904220581050,37.0953216552734400,49,114,83,85,67,13062,2147841024,2147740672,2147670784,2147985152,2147406208,2147795200,2146955008,2146932096,3257,13,4,54304
1314355486,4784,439.3200073242187500,13.5518999099731450,38.6101989746093750,192.1508941650390600,211.0921936035156200,13.5406904220581050,37.0953216552734400,49,111,83,87,68,13060,2147841792,2147735552,2147671296,2147991552,2147404800,2147797760,2146954496,2146933888,3266,13,4,28861
1314355486,3933,439.3200073242187500,13.5518999099731450,38.6101989746093750,192.1508941650390600,211.0921936035156200,13.5406904220581050,37.0953216552734400,49,110,80,86,68,13064,2147843584,2147736064,2147671808,2147990016,2147402112,2147798272,2146957696,2146934784,3275,13,4,37882
1314355486,5840,439.3200073242187500,13.5518999099731450,38.6101989746093750,192.1508941650390600,211.0921936035156200,13.5406904220581050,37.0953216552734400,49,112,83,86,68,13063,2147841024,2147738112,2147671296,2147985920,2147406080,2147798272,2146955008,2146933888,3257,13,4,22935
1314355608,7916,427.6499938964844000,13.5443000793457030,38.6085014343261700,192.0626068115234400,211.2588958740234400,13.5357198715209960,37.1032104492187500,48,111,80,83,68,13062,2147837184,2147747584,2147670272,2147986432,2147400960,2147798784,2146955776,2146930816,2823,13,5,47565
1314355608,6790,427.6499938964844000,13.5443000793457030,38.6085014343261700,192.0626068115234400,211.2588958740234400,13.5357198715209960,37.1032104492187500,48,110,81,84,68,13062,2147837952,2147746304,2147669504,2147984640,2147404416,2147802624,2146956544,2146928768,2822,13,4,19483
1314355608,5784,427.6499938964844000,13.5443000793457030,38.6085014343261700,192.0626068115234400,211.2588958740234400,13.5357198715209960,37.1032104492187500,50,107,83,86,67,13060,2147838720,2147746560,2147668992,2147987200,2147404160,2147804672,2146953088,2146928768,2821,13,5,40264
1314355608,4782,427.6499938964844000,13.5443000793457030,38.6085014343261700,192.0626068115234400,211.2588958740234400,13.5357198715209960,37.1032104492187500,50,110,82,87,70,13049,2147840000,2147743232,2147672320,2147987712,2147404672,2147803648,2146954496,2146931712,2821,14,4,34804
1314355608,3937,427.6499938964844000,13.5443000793457030,38.6085014343261700,192.0626068115234400,211.2588958740234400,13.5357198715209960,37.1032104492187500,51,111,80,86,68,13061,2147841280,2147742208,2147672576,2147988224,2147399168,2147800320,2146954496,2146932864,2822,13,4,4830
1314355608,5841,427.6499938964844000,13.5443000793457030,38.6085014343261700,192.0626068115234400,211.2588958740234400,13.5357198715209960,37.1032104492187500,50,110,81,86,68,13061,2147838720,2147746304,2147670272,2147987200,2147404160,2147802624,2146954496,2146930816,2822,13,4,34092
1314355717,7912,417.1799926757812500,13.5518999099731450,38.6101989746093750,191.9994964599609400,211.1170043945312500,13.5399503707885740,37.1046104431152340,49,110,83,84,65,13061,2147842048,2147752192,2147675392,2147987456,2147404032,2147805184,2146955904,2146934912,2898,13,5,18660
1314355717,6791,417.1799926757812500,13.5518999099731450,38.6101989746093750,191.9994964599609400,211.1170043945312500,13.5399503707885740,37.1046104431152340,50,120,82,84,68,13063,2147842560,2147751168,2147668736,2147988480,2147405440,2147804672,2146956032,2146936064,2895,13,4,63910
1314355717,5779,417.1799926757812500,13.5518999099731450,38.6101989746093750,191.9994964599609400,211.1170043945312500,13.5399503707885740,37.1046104431152340,49,117,83,87,68,13062,2147841792,2147748608,2147669504,2147988736,2147403648,2147801600,2146954368,2146935808,2893,13,5,17708
1314355717,4783,417.1799926757812500,13.5518999099731450,38.6101989746093750,191.9994964599609400,211.1170043945312500,13.5399503707885740,37.1046104431152340,50,110,81,86,70,13067,2147844352,2147744768,2147676672,2147989504,2147404544,2147801088,2146957184,2146932736,2890,13,5,20722
1314355717,3933,417.1799926757812500,13.5518999099731450,38.6101989746093750,191.9994964599609400,211.1170043945312500,13.5399503707885740,37.1046104431152340,50,110,81,86,67,13061,2147840000,2147736832,2147670016,2147988224,2147406464,2147803136,2146956288,2146935296,2890,14,4,45200
1314355717,5839,417.1799926757812500,13.5518999099731450,38.6101989746093750,191.9994964599609400,211.1170043945312500,13.5399503707885740,37.1046104431152340,50,110,82,86,68,13062,2147842048,2147748608,2147670016,2147988480,2147404544,2147803136,2146956032,2146935296,2893,13,5,34316
1314355837,7911,405.7099914550781000,13.5122995376586910,38.5978012084960940,192.0121002197265600,212.3845062255859400,13.5020999908447270,37.1226196289062500,50,109,81,85,68,13055,2147841024,2147745792,2147675904,2147991552,2147401728,2147796224,2146954624,2146929408,2520,13,5,1524
1314355837,6790,405.7099914550781000,13.5122995376586910,38.5978012084960940,192.0121002197265600,212.3845062255859400,13.5020999908447270,37.1226196289062500,49,116,80,84,68,13063,2147841024,2147736320,2147671040,2147992320,2147400704,2147796736,2146954112,2146931072,2519,13,4,36312
1314355837,5784,405.7099914550781000,13.5122995376586910,38.5978012084960940,192.0121002197265600,212.3845062255859400,13.5020999908447270,37.1226196289062500,50,108,82,88,68,13059,2147842560,2147742720,2147670784,2147989504,2147400448,2147798016,2146952192,2146930304,2519,13,5,48304
1314355837,4782,405.7099914550781000,13.5122995376586910,38.5978012084960940,192.0121002197265600,212.3845062255859400,13.5020999908447270,37.1226196289062500,49,112,81,86,67,13065,2147839488,2147745280,2147668992,2147993344,2147402368,2147800064,2146954240,2146931328,2519,13,4,7957
1314355837,3932,405.7099914550781000,13.5122995376586910,38.5978012084960940,192.0121002197265600,212.3845062255859400,13.5020999908447270,37.1226196289062500,47,125,80,89,65,13062,2147845376,2147749632,2147674880,2147989248,2147404416,2147799040,2146954880,2146932992,2523,13,4,61658
1314355837,5839,405.7099914550781000,13.5122995376586910,38.5978012084960940,192.0121002197265600,212.3845062255859400,13.5020999908447270,37.1226196289062500,49,112,81,86,68,13062,2147841024,2147745280,2147671040,2147991552,2147401728,2147798016,2146954240,2146931072,2519,13,4,22322
1314355948,7913,395.0599975585937500,13.5124998092651370,38.5979995727539060,192.0812988281250000,212.3668975830078000,13.5026197433471680,37.1181182861328100,50,111,82,83,67,13062,2147842816,2147745536,2147671040,2147989504,2147404160,2147799296,2146952064,2146934144,2162,13,4,43261
1314355948,6788,395.0599975585937500,13.5124998092651370,38.5979995727539060,192.0812988281250000,212.3668975830078000,13.5026197433471680,37.1181182861328100,50,107,81,85,69,13064,2147838464,2147751424,2147670784,2147989504,2147406592,2147799296,2146951040,2146933120,2169,13,5,45611
1314355948,5780,395.0599975585937500,13.5124998092651370,38.5979995727539060,192.0812988281250000,212.3668975830078000,13.5026197433471680,37.1181182861328100,50,110,79,86,68,13061,2147840000,2147744512,2147673856,2147988992,2147404800,2147799552,2146954496,2146932864,2176,13,4,7069
1314355948,4785,395.0599975585937500,13.5124998092651370,38.5979995727539060,192.0812988281250000,212.3668975830078000,13.5026197433471680,37.1181182861328100,48,108,80,86,66,13062,2147842816,2147743488,2147672832,2147989248,2147404416,2147799040,2146956544,2146934784,2182,13,4,91
1314355948,3934,395.0599975585937500,13.5124998092651370,38.5979995727539060,192.0812988281250000,212.3668975830078000,13.5026197433471680,37.1181182861328100,48,110,81,83,66,13063,2147844608,2147742208,2147673344,2147990528,2147401216,2147798016,2146956032,2146936064,2188,13,4,42759
1314355948,5840,395.0599975585937500,13.5124998092651370,38.5979995727539060,192.0812988281250000,212.3668975830078000,13.5026197433471680,37.1181182861328100,50,110,81,85,67,13062,2147842816,2147744512,2147672832,2147989504,2147404416,2147799296,2146954496,2146934144,2176,13,4,64142
1314356057,7911,384.5000000000000000,13.5225000381469730,38.5998001098632800,192.1475982666015600,211.9918975830078000,13.5138196945190430,37.1084899902343750,50,109,82,83,67,13060,2147838464,2147739136,2147669760,2147988480,2147403392,2147800576,2146958976,2146932480,2104,13,5,52506
1314356057,6790,384.5000000000000000,13.5225000381469730,38.5998001098632800,192.1475982666015600,211.9918975830078000,13.5138196945190430,37.1084899902343750,49,109,83,86,67,13062,2147838976,2147744000,2147673088,2147989248,2147404032,2147797760,2146956160,2146932736,2102,13,4,48555
1314356057,5783,384.5000000000000000,13.5225000381469730,38.5998001098632800,192.1475982666015600,211.9918975830078000,13.5138196945190430,37.1084899902343750,50,108,81,86,68,13062,2147840256,2147746048,2147670784,2147991808,2147407488,2147800832,2146954240,2146934528,2100,13,5,27230
1314356057,4782,384.5000000000000000,13.5225000381469730,38.5998001098632800,192.1475982666015600,211.9918975830078000,13.5138196945190430,37.1084899902343750,50,109,83,86,67,13060,2147840256,2147742720,2147672832,2147990528,2147405824,2147800832,2146955648,2146932352,2097,13,5,5388
1314356057,3932,384.5000000000000000,13.5225000381469730,38.5998001098632800,192.1475982666015600,211.9918975830078000,13.5138196945190430,37.1084899902343750,50,110,81,85,67,13059,2147843328,2147738880,2147669760,2147988480,2147401984,2147801088,2146954752,2146934272,2095,14,4,64977
1314356057,5839,384.5000000000000000,13.5225000381469730,38.5998001098632800,192.1475982666015600,211.9918975830078000,13.5138196945190430,37.1084899902343750,50,109,82,86,67,13060,2147840256,2147742720,2147670784,2147989248,2147404032,2147800832,2146955648,2146932736,2100,13,5,49813
1314356177,7914,372.9200134277344000,13.5395002365112300,38.6021995544433600,192.4264984130859400,211.5686035156250000,13.5264596939086910,37.0849189758300800,50,114,82,84,66,13061,2147837696,2147746048,2147674368,2147989248,2147404544,2147801856,2146953088,2146934784,1707,13,5,3750
1314356177,6792,372.9200134277344000,13.5395002365112300,38.6021995544433600,192.4264984130859400,211.5686035156250000,13.5264596939086910,37.0849189758300800,49,111,85,84,69,13060,2147841280,2147752192,2147671296,2147991040,2147404800,2147799040,2146956032,2146937984,1713,13,4,37228
1314356177,5781,372.9200134277344000,13.5395002365112300,38.6021995544433600,192.4264984130859400,211.5686035156250000,13.5264596939086910,37.0849189758300800,50,109,81,84,69,13063,2147840512,2147747328,2147671040,2147987456,2147404928,2147798016,2146953728,2146935296,1717,13,5,49649
1314356177,4784,372.9200134277344000,13.5395002365112300,38.6021995544433600,192.4264984130859400,211.5686035156250000,13.5264596939086910,37.0849189758300800,50,110,83,84,69,13059,2147842560,2147753472,2147668992,2147986688,2147407488,2147799808,2146953600,2146932992,1719,13,4,17086
1314356177,3934,372.9200134277344000,13.5395002365112300,38.6021995544433600,192.4264984130859400,211.5686035156250000,13.5264596939086910,37.0849189758300800,49,112,81,85,68,13063,2147844352,2147742464,2147672320,2147988992,2147403776,2147800832,2146954496,2146933504,1725,14,4,61611
1314356177,5841,372.9200134277344000,13.5395002365112300,38.6021995544433600,192.4264984130859400,211.5686035156250000,13.5264596939086910,37.0849189758300800,50,111,82,84,69,13061,2147841280,2147747328,2147671296,2147988992,2147404800,2147799808,2146953728,2146934784,1717,13,4,63329
1314356288,7912,362.1900024414062500,13.5368003845214840,38.6007995605468750,192.6470031738281200,211.5644073486328000,13.5265903472900390,37.0716285705566400,50,109,83,83,66,13061,2147843584,2147738368,2147673856,2147985408,2147405824,2147800064,2146956160,2146934656,1373,13,5,312
1314356288,6791,362.1900024414062500,13.5368003845214840,38.6007995605468750,192.6470031738281200,211.5644073486328000,13.5265903472900390,37.0716285705566400,50,109,82,85,68,13063,2147841792,2147736832,2147671552,2147984896,2147406464,2147801856,2146955520,2146933632,1375,13,5,26366
1314356288,5784,362.1900024414062500,13.5368003845214840,38.6007995605468750,192.6470031738281200,211.5644073486328000,13.5265903472900390,37.0716285705566400,49,108,81,86,68,13059,2147838720,2147741952,2147677952,2147984896,2147405440,2147798016,2146958720,2146934656,1377,13,4,57951
1314356288,4782,362.1900024414062500,13.5368003845214840,38.6007995605468750,192.6470031738281200,211.5644073486328000,13.5265903472900390,37.0716285705566400,50,113,82,81,68,13058,2147838208,2147746048,2147672576,2147990528,2147404032,2147801344,2146956288,2146932736,1381,14,4,14746
1314356288,3932,362.1900024414062500,13.5368003845214840,38.6007995605468750,192.6470031738281200,211.5644073486328000,13.5265903472900390,37.0716285705566400,50,108,84,84,69,13059,2147845120,2147743488,2147671040,2147989504,2147398784,2147802880,2146954752,2146933120,1382,13,4,17881
1314356288,5840,362.1900024414062500,13.5368003845214840,38.6007995605468750,192.6470031738281200,211.5644073486328000,13.5265903472900390,37.0716285705566400,50,109,82,84,68,13059,2147841792,2147741952,2147672576,2147985408,2147405440,2147801344,2146956160,2146933632,1377,13,4,45398
1314356408,7914,350.5599975585937500,13.5288000106811520,38.5976982116699200,192.8437957763672000,211.8069000244140600,13.5193500518798830,37.0629692077636700,50,111,81,84,67,13058,2147841024,2147746560,2147671296,2147988480,2147402496,2147799296,2146954752,2146934912,715,13,4,40543
1314356408,6773,350.5599975585937500,13.5288000106811520,38.5976982116699200,192.8437957763672000,211.8069000244140600,13.5193500518798830,37.0629692077636700,50,109,83,84,69,13058,2147839232,2147740672,2147678208,2147989760,2147401472,2147801600,2146956672,2146935808,718,13,4,28145
1314356408,5732,350.5599975585937500,13.5288000106811520,38.5976982116699200,192.8437957763672000,211.8069000244140600,13.5193500518798830,37.0629692077636700,51,109,82,83,67,13059,2147841280,2147744512,2147668224,2147987968,2147402112,2147801600,2146956160,2146933760,716,13,4,39678
1314356408,4781,350.5599975585937500,13.5288000106811520,38.5976982116699200,192.8437957763672000,211.8069000244140600,13.5193500518798830,37.0629692077636700,50,112,81,83,66,13057,2147839232,2147742464,2147677952,2147988224,2147405824,2147799296,2146957184,2146930944,711,13,4,42809
1314356408,3935,350.5599975585937500,13.5288000106811520,38.5976982116699200,192.8437957763672000,211.8069000244140600,13.5193500518798830,37.0629692077636700,49,109,83,85,68,13053,2147843584,2147739648,2147671296,2147990528,2147402880,2147800320,2146954624,2146934272,699,13,4,22849
1314356408,5827,350.5599975585937500,13.5288000106811520,38.5976982116699200,192.8437957763672000,211.8069000244140600,13.5193500518798830,37.0629692077636700,50,109,82,84,67,13058,2147841024,2147742464,2147671296,2147988480,2147402496,2147800320,2146956160,2146934272,715,13,4,57136
1314356528,7912,338.8800048828125000,13.5388002395629880,38.5990982055664060,193.1976928710937500,211.4918060302734400,13.5287599563598630,37.0370712280273440,50,109,81,84,67,13060,2147840256,2147747072,2147670528,2147990016,2147405184,2147800064,2146957440,2146932608,1154,13,4,64578
1314356528,6790,338.8800048828125000,13.5388002395629880,38.5990982055664060,193.1976928710937500,211.4918060302734400,13.5287599563598630,37.0370712280273440,49,108,81,84,69,13059,2147841280,2147738624,2147672320,2147987968,2147404288,2147803136,2146955904,2146932096,1146,13,4,8606
1314356528,5779,338.8800048828125000,13.5388002395629880,38.5990982055664060,193.1976928710937500,211.4918060302734400,13.5287599563598630,37.0370712280273440,50,112,81,85,69,13058,2147842048,2147740928,2147672064,2147989504,2147404032,2147797248,2146955776,2146931968,1134,13,4,24902
1314356528,4782,338.8800048828125000,13.5388002395629880,38.5990982055664060,193.1976928710937500,211.4918060302734400,13.5287599563598630,37.0370712280273440,48,109,80,86,70,13057,2147845888,2147743744,2147673600,2147988224,2147403136,2147799808,2146956160,2146931712,1124,13,4,18824
1314356528,3932,338.8800048828125000,13.5388002395629880,38.5990982055664060,193.1976928710937500,211.4918060302734400,13.5287599563598630,37.0370712280273440,50,108,83,85,68,13059,2147846400,2147736064,2147675136,2147987968,2147400960,2147799552,2146957568,2146936064,1112,13,4,20183
1314356528,5839,338.8800048828125000,13.5388002395629880,38.5990982055664060,193.1976928710937500,211.4918060302734400,13.5287599563598630,37.0370712280273440,50,109,81,85,69,13059,2147842048,2147740928,2147672320,2147988224,2147404032,2147799808,2146956160,2146932096,1134,13,4,23302
1314356639,7912,327.8800048828125000,13.5623998641967770,38.6035995483398440,193.3589019775390600,210.7319030761718800,13.5514602661132810,37.0159492492675800,49,109,80,84,70,13058,2147840256,2147740160,2147672064,2147989504,2147404928,2147801856,2146953728,2146934656,1650,13,5,25348
1314356639,6790,327.8800048828125000,13.5623998641967770,38.6035995483398440,193.3589019775390600,210.7319030761718800,13.5514602661132810,37.0159492492675800,50,113,79,85,65,13054,2147840256,2147744512,2147669504,2147988224,2147400704,2147801856,2146954880,2146932480,1647,13,4,51861
1314356639,5784,327.8800048828125000,13.5623998641967770,38.6035995483398440,193.3589019775390600,210.7319030761718800,13.5514602661132810,37.0159492492675800,50,115,80,83,68,13057,2147842560,2147744768,2147669760,2147988480,2147403136,2147800064,2146958208,2146934784,1645,13,4,43490
1314356639,4782,327.8800048828125000,13.5623998641967770,38.6035995483398440,193.3589019775390600,210.7319030761718800,13.5514602661132810,37.0159492492675800,50,110,82,85,69,13057,2147845888,2147743232,2147672576,2147987968,2147404160,2147800576,2146959616,2146932480,1643,13,4,63817
1314356639,3932,327.8800048828125000,13.5623998641967770,38.6035995483398440,193.3589019775390600,210.7319030761718800,13.5514602661132810,37.0159492492675800,48,110,84,84,67,13059,2147845888,2147749120,2147674368,2147987200,2147402368,2147803904,2146956544,2146931328,1639,14,4,18285
1314356639,5840,327.8800048828125000,13.5623998641967770,38.6035995483398440,193.3589019775390600,210.7319030761718800,13.5514602661132810,37.0159492492675800,50,110,80,84,68,13057,2147842560,2147744512,2147672064,2147988224,2147403136,2147801856,2146956544,2146932480,1645,13,4,8783
1314356748,7911,317.0299987792969000,13.5790004730224610,38.6081008911132800,193.1394042968750000,210.1784973144531200,13.5679903030395500,37.0215110778808600,48,112,82,83,66,13056,2147837952,2147739392,2147671552,2147988480,2147399936,2147797504,2146951296,2146932224,1740,13,4,24609
1314356748,6791,317.0299987792969000,13.5790004730224610,38.6081008911132800,193.1394042968750000,210.1784973144531200,13.5679903030395500,37.0215110778808600,49,110,83,86,69,13059,2147837440,2147745536,2147674368,2147989248,2147400960,2147796992,2146955008,2146933888,1738,13,4,869
1314356748,5785,317.0299987792969000,13.5790004730224610,38.6081008911132800,193.1394042968750000,210.1784973144531200,13.5679903030395500,37.0215110778808600,50,112,83,85,68,13057,2147840512,2147748608,2147675904,2147991808,2147403008,2147800064,2146954880,2146930048,1737,13,4,60621
1314356748,4783,317.0299987792969000,13.5790004730224610,38.6081008911132800,193.1394042968750000,210.1784973144531200,13.5679903030395500,37.0215110778808600,50,113,82,84,68,13055,2147840256,2147740416,2147673088,2147991552,2147399552,2147801600,2146955648,2146933248,1739,13,4,30368
1314356748,3933,317.0299987792969000,13.5790004730224610,38.6081008911132800,193.1394042968750000,210.1784973144531200,13.5679903030395500,37.0215110778808600,50,113,82,83,69,13056,2147843072,2147743488,2147671552,2147990016,2147402240,2147799552,2146956672,2146933376,1742,13,4,56645
1314356748,5840,317.0299987792969000,13.5790004730224610,38.6081008911132800,193.1394042968750000,210.1784973144531200,13.5679903030395500,37.0215110778808600,50,112,82,84,68,13056,2147840256,2147743488,2147673088,2147990016,2147400960,2147799552,2146955008,2146933248,1739,13,4,4674
1314356857,7914,305.9599914550781000,13.5677995681762700,38.6045989990234400,193.3760070800781200,210.6284942626953000,13.5545396804809570,37.0133094787597660,50,112,82,85,67,13056,2147843072,2147750400,2147672576,2147987968,2147402112,2147798016,2146956416,2146933376,1385,13,4,52508
