TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315823628,7911,494.1900024414062500,13.4651002883911130,38.5899009704589840,193.2299957275390600,213.8238067626953000,13.4591102600097660,37.0685501098632800,50,107,81,88,68,13044,2147842560,2147762944,2147674624,2147990016,2147399936,2147794944,2146956288,2146931200,1066,13,4,680
1315823628,6790,494.1900024414062500,13.4651002883911130,38.5899009704589840,193.2299957275390600,213.8238067626953000,13.4591102600097660,37.0685501098632800,48,116,81,86,67,13044,2147842048,2147749888,2147676672,2147988736,2147400576,2147798272,2146955136,2146932352,1069,13,4,11717
1315823628,5784,494.1900024414062500,13.4651002883911130,38.5899009704589840,193.2299957275390600,213.8238067626953000,13.4591102600097660,37.0685501098632800,49,109,80,86,68,13043,2147843840,2147739392,2147673600,2147989760,2147396864,2147797248,2146954752,2146931840,1070,13,4,45437
1315823628,4783,494.1900024414062500,13.4651002883911130,38.5899009704589840,193.2299957275390600,213.8238067626953000,13.4591102600097660,37.0685501098632800,50,107,80,86,69,13043,2147844864,2147750144,2147675648,2147988992,2147401472,2147798784,2146952320,2146936192,1070,13,4,40197
1315823628,3933,494.1900024414062500,13.4651002883911130,38.5899009704589840,193.2299957275390600,213.8238067626953000,13.4591102600097660,37.0685501098632800,49,107,82,87,69,13047,2147844864,2147742720,2147673600,2147986688,2147401472,2147796736,2146954624,2146935040,1067,13,4,20085
1315823628,5840,494.1900024414062500,13.4651002883911130,38.5899009704589840,193.2299957275390600,213.8238067626953000,13.4591102600097660,37.0685501098632800,49,107,81,86,68,13044,2147843840,2147749888,2147674624,2147988992,2147400576,2147797248,2146954752,2146932352,1069,13,4,60267
1315823753,7911,481.6600036621094000,13.4857997894287110,38.5938987731933600,192.9226989746093800,213.2996063232422000,13.4747695922851560,37.0802497863769500,49,116,81,82,67,13040,2147841024,2147741440,2147669504,2147987712,2147397376,2147794944,2146954112,2146932992,1364,13,4,63841
1315823753,6790,481.6600036621094000,13.4857997894287110,38.5938987731933600,192.9226989746093800,213.2996063232422000,13.4747695922851560,37.0802497863769500,47,110,79,86,69,13043,2147840768,2147746560,2147670272,2147986944,2147398912,2147799552,2146952192,2146932480,1368,13,4,43976
1315823753,5783,481.6600036621094000,13.4857997894287110,38.5938987731933600,192.9226989746093800,213.2996063232422000,13.4747695922851560,37.0802497863769500,49,113,81,87,70,13045,2147841280,2147747328,2147671296,2147989248,2147402112,2147796992,2146950016,2146931072,1373,13,4,479
1315823753,4781,481.6600036621094000,13.4857997894287110,38.5938987731933600,192.9226989746093800,213.2996063232422000,13.4747695922851560,37.0802497863769500,50,110,80,87,70,13039,2147842048,2147744768,2147667200,2147991808,2147401472,2147799296,2146951808,2146931200,1376,14,4,60657
1315823753,3936,481.6600036621094000,13.4857997894287110,38.5938987731933600,192.9226989746093800,213.2996063232422000,13.4747695922851560,37.0802497863769500,50,114,80,85,68,13043,2147843840,2147737344,2147671040,2147990784,2147400064,2147798528,2146953216,2146931200,1379,13,4,44669
1315823753,5840,481.6600036621094000,13.4857997894287110,38.5938987731933600,192.9226989746093800,213.2996063232422000,13.4747695922851560,37.0802497863769500,49,113,80,86,69,13043,2147841280,2147744768,2147670272,2147989248,2147400064,2147798528,2146952192,2146931200,1373,13,4,61974
1315823921,7908,472.2200012207031000,13.4835996627807620,38.5938987731933600,192.5950927734375000,213.3276062011718800,13.4739303588867190,37.1004104614257800,50,115,82,87,68,13042,2147842304,2147745024,2147673344,2147988224,2147401600,2147794688,2146954624,2146933760,1110,13,4,22591
1315823921,6787,472.2200012207031000,13.4835996627807620,38.5938987731933600,192.5950927734375000,213.3276062011718800,13.4739303588867190,37.1004104614257800,49,112,81,84,69,13041,2147843840,2147746816,2147673344,2147988736,2147404032,2147797248,2146956416,2146932224,1111,13,4,61572
1315823921,5780,472.2200012207031000,13.4835996627807620,38.5938987731933600,192.5950927734375000,213.3276062011718800,13.4739303588867190,37.1004104614257800,50,108,81,87,67,13043,2147842048,2147742208,2147666944,2147990016,2147402496,2147796480,2146953984,2146933760,1112,13,4,10440
1315823921,4782,472.2200012207031000,13.4835996627807620,38.5938987731933600,192.5950927734375000,213.3276062011718800,13.4739303588867190,37.1004104614257800,50,106,81,88,68,13045,2147840256,2147741952,2147668480,2147988992,2147400064,2147794432,2146954624,2146934528,1113,13,4,53347
1315823921,3932,472.2200012207031000,13.4835996627807620,38.5938987731933600,192.5950927734375000,213.3276062011718800,13.4739303588867190,37.1004104614257800,50,108,80,84,68,13048,2147841792,2147739648,2147667968,2147990528,2147400192,2147798528,2146956544,2146935296,1111,14,4,49320
1315823921,5837,472.2200012207031000,13.4835996627807620,38.5938987731933600,192.5950927734375000,213.3276062011718800,13.4739303588867190,37.1004104614257800,50,108,81,87,68,13043,2147842048,2147742208,2147668480,2147988992,2147401600,2147796480,2146954624,2146933760,1111,13,4,7423
1315824718,7914,454.9100036621094000,13.4984998703002930,38.5971984863281250,192.3003997802734400,212.8177032470703000,13.4891595840454100,37.1110496520996100,49,111,79,83,67,13040,2147839232,2147747072,2147678976,2147987712,2147404672,2147799040,2146951168,2146933760,709,13,3,48672
1315824718,6773,454.9100036621094000,13.4984998703002930,38.5971984863281250,192.3003997802734400,212.8177032470703000,13.4891595840454100,37.1110496520996100,50,112,80,86,66,13044,2147840256,2147748096,2147671040,2147987712,2147402880,2147796480,2146951424,2146935040,716,13,3,11848
1315824718,5731,454.9100036621094000,13.4984998703002930,38.5971984863281250,192.3003997802734400,212.8177032470703000,13.4891595840454100,37.1110496520996100,50,111,81,87,67,13045,2147840000,2147748352,2147675904,2147985920,2147401856,2147796224,2146951808,2146934400,721,13,3,25110
1315824718,4781,454.9100036621094000,13.4984998703002930,38.5971984863281250,192.3003997802734400,212.8177032470703000,13.4891595840454100,37.1110496520996100,49,109,79,84,69,13044,2147842048,2147740416,2147671040,2147988736,2147402880,2147798528,2146953344,2146932224,733,14,4,8857
1315824718,3936,454.9100036621094000,13.4984998703002930,38.5971984863281250,192.3003997802734400,212.8177032470703000,13.4891595840454100,37.1110496520996100,50,109,82,85,67,13047,2147843328,2147741952,2147673088,2147987200,2147402240,2147797760,2146952960,2146931328,742,13,3,24544
1315824718,5827,454.9100036621094000,13.4984998703002930,38.5971984863281250,192.3003997802734400,212.8177032470703000,13.4891595840454100,37.1110496520996100,50,111,80,85,67,13044,2147840256,2147747072,2147673088,2147987712,2147402880,2147797760,2146951808,2146933760,721,13,3,37317
1315824804,7913,442.1900024414062500,13.5065002441406250,38.5987014770507800,192.0747985839843800,212.3807067871093800,13.5022096633911130,37.1187400817871100,50,111,81,86,68,13044,2147838464,2147742720,2147667712,2147986944,2147398912,2147797248,2146954112,2146937216,935,13,3,47819
1315824804,6771,442.1900024414062500,13.5065002441406250,38.5987014770507800,192.0747985839843800,212.3807067871093800,13.5022096633911130,37.1187400817871100,49,113,79,87,69,13043,2147838976,2147744768,2147670784,2147987712,2147400064,2147798272,2146953216,2146937728,934,13,3,44802
1315824804,5734,442.1900024414062500,13.5065002441406250,38.5987014770507800,192.0747985839843800,212.3807067871093800,13.5022096633911130,37.1187400817871100,49,111,81,84,68,13043,2147838208,2147739648,2147671808,2147990784,2147400192,2147794432,2146954752,2146931200,928,14,4,46624
1315824804,4784,442.1900024414062500,13.5065002441406250,38.5987014770507800,192.0747985839843800,212.3807067871093800,13.5022096633911130,37.1187400817871100,49,110,79,85,67,13045,2147840256,2147732992,2147668224,2147990016,2147400192,2147796480,2146954368,2146932352,921,13,3,19657
1315824804,3934,442.1900024414062500,13.5065002441406250,38.5987014770507800,192.0747985839843800,212.3807067871093800,13.5022096633911130,37.1187400817871100,50,110,82,85,69,13040,2147840256,2147742976,2147673856,2147988480,2147400832,2147795200,2146954112,2146931840,913,13,3,6814
1315824804,5827,442.1900024414062500,13.5065002441406250,38.5987014770507800,192.0747985839843800,212.3807067871093800,13.5022096633911130,37.1187400817871100,49,111,81,85,68,13043,2147838976,2147742720,2147670784,2147988480,2147400192,2147796480,2146954112,2146932352,928,13,3,13411
1315824888,7911,430.5400085449219000,13.5104999542236330,38.6016998291015600,191.9942016601562500,212.2989044189453000,13.5046501159667970,37.1221504211425800,48,108,80,83,69,13044,2147834624,2147745792,2147671040,2147986432,2147402752,2147799040,2146953344,2146935424,1063,13,4,6690
1315824888,6790,430.5400085449219000,13.5104999542236330,38.6016998291015600,191.9942016601562500,212.2989044189453000,13.5046501159667970,37.1221504211425800,50,109,81,84,69,13044,2147838208,2147749888,2147677952,2147987456,2147401216,2147801344,2146950016,2146934144,1072,13,4,52908
1315824888,5783,430.5400085449219000,13.5104999542236330,38.6016998291015600,191.9942016601562500,212.2989044189453000,13.5046501159667970,37.1221504211425800,48,110,80,84,69,13046,2147837952,2147746560,2147666432,2147987456,2147404544,2147800064,2146952960,2146931456,1080,14,4,11216
1315824888,4781,430.5400085449219000,13.5104999542236330,38.6016998291015600,191.9942016601562500,212.2989044189453000,13.5046501159667970,37.1221504211425800,50,111,80,84,68,13045,2147839744,2147741952,2147674112,2147990784,2147402368,2147800320,2146955264,2146932736,1087,13,4,51484
1315824888,3932,430.5400085449219000,13.5104999542236330,38.6016998291015600,191.9942016601562500,212.2989044189453000,13.5046501159667970,37.1221504211425800,50,110,80,85,68,13045,2147838976,2147741184,2147675904,2147987968,2147401856,2147797248,2146953728,2146932480,1092,13,4,54324
1315824888,5839,430.5400085449219000,13.5104999542236330,38.6016998291015600,191.9942016601562500,212.2989044189453000,13.5046501159667970,37.1221504211425800,50,110,80,84,69,13045,2147838208,2147745792,2147674112,2147987456,2147402368,2147800064,2146953344,2146932736,1080,13,4,25683
1315824972,7915,419.7300109863281000,13.5269002914428710,38.6045989990234400,191.9264984130859400,211.8842926025390600,13.5170402526855470,37.1201515197753900,50,111,79,83,68,13046,2147839232,2147746304,2147669760,2147985152,2147399424,2147793664,2146955648,2146932352,850,13,3,22754
1315824972,6773,419.7300109863281000,13.5269002914428710,38.6045989990234400,191.9264984130859400,211.8842926025390600,13.5170402526855470,37.1201515197753900,50,113,78,86,69,13042,2147844352,2147750656,2147670016,2147985920,2147402368,2147794176,2146956416,2146928896,841,13,4,61393
1315824972,5731,419.7300109863281000,13.5269002914428710,38.6045989990234400,191.9264984130859400,211.8842926025390600,13.5170402526855470,37.1201515197753900,49,111,80,86,67,13047,2147841536,2147741440,2147671808,2147986688,2147401344,2147795456,2146955136,2146931584,835,13,3,46363
1315824972,4781,419.7300109863281000,13.5269002914428710,38.6045989990234400,191.9264984130859400,211.8842926025390600,13.5170402526855470,37.1201515197753900,49,108,82,85,67,13045,2147840768,2147741440,2147672832,2147987968,2147402112,2147794176,2146954496,2146930816,830,14,3,40956
1315824972,3936,419.7300109863281000,13.5269002914428710,38.6045989990234400,191.9264984130859400,211.8842926025390600,13.5170402526855470,37.1201515197753900,50,111,79,84,67,13046,2147842304,2147745024,2147672064,2147986944,2147398656,2147796224,2146955520,2146932480,827,13,4,1618
1315824972,5827,419.7300109863281000,13.5269002914428710,38.6045989990234400,191.9264984130859400,211.8842926025390600,13.5170402526855470,37.1201515197753900,50,111,79,85,67,13046,2147841536,2147745024,2147671808,2147986688,2147401344,2147794176,2146955520,2146931584,835,13,3,44850
1315825097,7911,405.7099914550781000,13.5278997421264650,38.6043014526367200,191.9931945800781200,211.8529052734375000,13.5179796218872070,37.1157417297363300,48,108,82,83,67,13047,2147841792,2147747584,2147670272,2147985664,2147401728,2147795200,2146949376,2146933760,925,13,4,34293
1315825097,6774,405.7099914550781000,13.5278997421264650,38.6043014526367200,191.9931945800781200,211.8529052734375000,13.5179796218872070,37.1157417297363300,49,110,83,85,66,13045,2147840512,2147742208,2147677696,2147986176,2147401472,2147796480,2146949632,2146931328,921,13,4,1091
1315825097,5732,405.7099914550781000,13.5278997421264650,38.6043014526367200,191.9931945800781200,211.8529052734375000,13.5179796218872070,37.1157417297363300,50,110,80,84,70,13045,2147840256,2147745536,2147670784,2147986688,2147400448,2147796480,2146950656,2146933632,916,13,4,35229
1315825097,4782,405.7099914550781000,13.5278997421264650,38.6043014526367200,191.9931945800781200,211.8529052734375000,13.5179796218872070,37.1157417297363300,50,110,79,82,68,13048,2147840512,2147748864,2147670272,2147985664,2147400576,2147796992,2146951168,2146932736,912,13,4,2506
1315825097,3937,405.7099914550781000,13.5278997421264650,38.6043014526367200,191.9931945800781200,211.8529052734375000,13.5179796218872070,37.1157417297363300,49,109,80,84,68,13045,2147840768,2147751168,2147671040,2147985152,2147400064,2147795200,2146952192,2146930304,906,13,4,60412
1315825097,5827,405.7099914550781000,13.5278997421264650,38.6043014526367200,191.9931945800781200,211.8529052734375000,13.5179796218872070,37.1157417297363300,49,110,80,84,68,13045,2147840512,2147747584,2147670784,2147985664,2147400576,2147796480,2146950656,2146932736,916,13,4,20017
1315825224,7913,394.8699951171875000,13.5516996383667000,38.6102981567382800,191.8417968750000000,211.0872955322265600,13.5408401489257810,37.1140785217285160,50,110,80,83,67,13046,2147844352,2147745024,2147677696,2147987200,2147400960,2147791360,2146952064,2146930560,1007,13,4,41609
1315825224,6791,394.8699951171875000,13.5516996383667000,38.6102981567382800,191.8417968750000000,211.0872955322265600,13.5408401489257810,37.1140785217285160,49,109,81,84,69,13041,2147842816,2147745024,2147674880,2147986688,2147401728,2147793152,2146953600,2146928768,1009,13,4,23230
1315825224,5781,394.8699951171875000,13.5516996383667000,38.6102981567382800,191.8417968750000000,211.0872955322265600,13.5408401489257810,37.1140785217285160,50,110,80,85,68,13042,2147842816,2147743488,2147673344,2147986688,2147402496,2147793408,2146953344,2146929536,1012,13,4,11514
1315825224,4785,394.8699951171875000,13.5516996383667000,38.6102981567382800,191.8417968750000000,211.0872955322265600,13.5408401489257810,37.1140785217285160,49,110,80,86,68,13047,2147843840,2147751424,2147673600,2147987456,2147403776,2147794688,2146954496,2146930432,1012,13,4,16000
1315825224,3934,394.8699951171875000,13.5516996383667000,38.6102981567382800,191.8417968750000000,211.0872955322265600,13.5408401489257810,37.1140785217285160,49,108,80,84,68,13047,2147843840,2147750912,2147667712,2147989248,2147403904,2147793664,2146952576,2146930688,1012,13,3,50827
1315825224,5840,394.8699951171875000,13.5516996383667000,38.6102981567382800,191.8417968750000000,211.0872955322265600,13.5408401489257810,37.1140785217285160,49,110,80,84,68,13046,2147843840,2147745024,2147673600,2147987200,2147402496,2147793408,2146953344,2146930432,1012,13,4,2262
1315825947,7911,379.4299926757812500,13.5422000885009770,38.6064987182617200,191.8343048095703000,211.4194030761718800,13.5309200286865230,37.1194496154785160,48,109,79,84,69,13038,2147838976,2147746816,2147670528,2147989760,2147399936,2147798272,2146952192,2146930432,1166,13,4,10336
1315825947,6790,379.4299926757812500,13.5422000885009770,38.6064987182617200,191.8343048095703000,211.4194030761718800,13.5309200286865230,37.1194496154785160,50,112,79,86,70,13041,2147837440,2147735552,2147669248,2147987456,2147402496,2147799552,2146949760,2146929664,1160,14,4,24938
1315825947,5783,379.4299926757812500,13.5422000885009770,38.6064987182617200,191.8343048095703000,211.4194030761718800,13.5309200286865230,37.1194496154785160,50,109,80,85,70,13042,2147838464,2147748352,2147668224,2147987968,2147401984,2147795712,2146948992,2146932608,1155,13,4,44430
1315825947,4781,379.4299926757812500,13.5422000885009770,38.6064987182617200,191.8343048095703000,211.4194030761718800,13.5309200286865230,37.1194496154785160,50,109,80,86,66,13043,2147839232,2147743488,2147669760,2147988992,2147404416,2147795968,2146953216,2146930688,1151,13,3,56673
1315825947,3936,379.4299926757812500,13.5422000885009770,38.6064987182617200,191.8343048095703000,211.4194030761718800,13.5309200286865230,37.1194496154785160,49,110,80,86,69,13047,2147844608,2147736576,2147672576,2147986944,2147398656,2147794432,2146952960,2146929024,1145,13,3,29570
1315825947,5840,379.4299926757812500,13.5422000885009770,38.6064987182617200,191.8343048095703000,211.4194030761718800,13.5309200286865230,37.1194496154785160,50,109,80,86,69,13042,2147838976,2147743488,2147669760,2147987968,2147401984,2147795968,2146952192,2146930432,1155,13,4,16563
1315826031,7913,368.4200134277344000,13.5322999954223630,38.6039009094238300,191.9066925048828000,211.5285034179687500,13.5276603698730470,37.1168212890625000,50,112,78,83,68,13043,2147839744,2147748864,2147673088,2147987968,2147406208,2147798272,2146954624,2146928384,1525,14,3,43655
1315826031,6788,368.4200134277344000,13.5322999954223630,38.6039009094238300,191.9066925048828000,211.5285034179687500,13.5276603698730470,37.1168212890625000,49,109,81,84,67,13041,2147839232,2147737344,2147668480,2147988480,2147407232,2147795968,2146951680,2146928768,1530,14,3,29534
1315826031,5780,368.4200134277344000,13.5322999954223630,38.6039009094238300,191.9066925048828000,211.5285034179687500,13.5276603698730470,37.1168212890625000,50,111,80,85,69,13042,2147836928,2147744768,2147671808,2147986944,2147408128,2147796992,2146954240,2146931712,1533,13,4,11132
1315826031,4785,368.4200134277344000,13.5322999954223630,38.6039009094238300,191.9066925048828000,211.5285034179687500,13.5276603698730470,37.1168212890625000,50,109,79,85,67,13042,2147839488,2147744768,2147670272,2147988224,2147404416,2147799040,2146953088,2146932608,1534,13,3,30853
1315826031,3934,368.4200134277344000,13.5322999954223630,38.6039009094238300,191.9066925048828000,211.5285034179687500,13.5276603698730470,37.1168212890625000,50,109,80,85,69,13045,2147838720,2147746048,2147671552,2147987968,2147401088,2147797248,2146955264,2146933888,1531,14,3,4586
1315826031,5840,368.4200134277344000,13.5322999954223630,38.6039009094238300,191.9066925048828000,211.5285034179687500,13.5276603698730470,37.1168212890625000,50,109,80,85,68,13042,2147839232,2147744768,2147671552,2147987968,2147406208,2147797248,2146954240,2146931712,1531,14,3,39911
1315826115,7912,356.7300109863281000,13.5303001403808600,38.6015014648437500,191.9396057128906200,211.7687072753906200,13.5204896926879880,37.1181602478027340,49,106,79,83,66,13045,2147839488,2147754240,2147668480,2147986176,2147404544,2147795200,2146953856,2146933504,1448,13,3,9735
1315826115,6770,356.7300109863281000,13.5303001403808600,38.6015014648437500,191.9396057128906200,211.7687072753906200,13.5204896926879880,37.1181602478027340,50,109,78,84,66,13042,2147837184,2147746304,2147669504,2147985664,2147405696,2147793664,2146954240,2146931840,1448,14,3,50903
1315826115,5649,356.7300109863281000,13.5303001403808600,38.6015014648437500,191.9396057128906200,211.7687072753906200,13.5204896926879880,37.1181602478027340,50,106,78,82,67,13040,2147839232,2147745536,2147660544,2147986176,2147408256,2147794688,2146951168,2146933504,1446,13,3,50971
1315826115,4783,356.7300109863281000,13.5303001403808600,38.6015014648437500,191.9396057128906200,211.7687072753906200,13.5204896926879880,37.1181602478027340,50,106,80,85,70,13039,2147840256,2147749120,2147667456,2147987456,2147406592,2147796992,2146955648,2146934400,1443,13,3,26645
1315826115,3933,356.7300109863281000,13.5303001403808600,38.6015014648437500,191.9396057128906200,211.7687072753906200,13.5204896926879880,37.1181602478027340,50,107,80,85,69,13042,2147842048,2147740160,2147672320,2147989504,2147405568,2147797760,2146955904,2146931840,1258,13,3,6178
1315826115,5809,356.7300109863281000,13.5303001403808600,38.6015014648437500,191.9396057128906200,211.7687072753906200,13.5204896926879880,37.1181602478027340,50,106,79,84,67,13042,2147839488,2147746304,2147668480,2147986176,2147405696,2147795200,2146954240,2146933504,1446,13,3,56698
1315826201,7912,344.7799987792969000,13.5454998016357420,38.6044998168945300,191.9891967773437500,211.2306976318359400,13.5365600585937500,37.1072196960449200,50,110,79,82,69,13041,2147839488,2147749632,2147669760,2147988480,2147404288,2147799552,2146952192,2146933760,2027,13,3,1669
1315826201,6790,344.7799987792969000,13.5454998016357420,38.6044998168945300,191.9891967773437500,211.2306976318359400,13.5365600585937500,37.1072196960449200,48,110,82,85,68,13043,2147842304,2147748096,2147675392,2147988480,2147402496,2147797248,2146953600,2146935680,2017,13,3,45613
1315826201,5780,344.7799987792969000,13.5454998016357420,38.6044998168945300,191.9891967773437500,211.2306976318359400,13.5365600585937500,37.1072196960449200,49,110,80,83,70,13039,2147841280,2147743232,2147670272,2147987968,2147404416,2147795456,2146954368,2146934528,2008,13,4,21349
1315826201,4784,344.7799987792969000,13.5454998016357420,38.6044998168945300,191.9891967773437500,211.2306976318359400,13.5365600585937500,37.1072196960449200,50,134,81,84,69,13044,2147840256,2147739648,2147669504,2147988224,2147404544,2147797760,2146954752,2146935168,2002,13,4,65207
1315826201,3934,344.7799987792969000,13.5454998016357420,38.6044998168945300,191.9891967773437500,211.2306976318359400,13.5365600585937500,37.1072196960449200,50,109,81,85,68,13043,2147841024,2147738112,2147672320,2147990784,2147401984,2147797760,2146954624,2146932992,1995,14,3,5095
1315826201,5840,344.7799987792969000,13.5454998016357420,38.6044998168945300,191.9891967773437500,211.2306976318359400,13.5365600585937500,37.1072196960449200,50,110,81,84,69,13043,2147841024,2147743232,2147670272,2147988480,2147404288,2147797760,2146954368,2146934528,2008,13,3,15040
1315826285,7908,333.9500122070312500,13.5753002166748050,38.6111984252929700,192.2198028564453000,210.3329010009765600,13.5633697509765620,37.0799293518066400,48,112,81,85,65,13040,2147839232,2147742720,2147670528,2147988736,2147404672,2147795968,2146950400,2146932224,2695,13,4,2536
1315826285,6786,333.9500122070312500,13.5753002166748050,38.6111984252929700,192.2198028564453000,210.3329010009765600,13.5633697509765620,37.0799293518066400,49,113,80,84,70,13041,2147842816,2147740416,2147677184,2147987456,2147403520,2147793664,2146955904,2146931584,2686,13,3,59665
1315826285,5780,333.9500122070312500,13.5753002166748050,38.6111984252929700,192.2198028564453000,210.3329010009765600,13.5633697509765620,37.0799293518066400,51,111,80,84,68,13042,2147842560,2147740672,2147678208,2147986944,2147403392,2147793664,2146955392,2146931584,2682,13,3,19712
1315826285,4782,333.9500122070312500,13.5753002166748050,38.6111984252929700,192.2198028564453000,210.3329010009765600,13.5633697509765620,37.0799293518066400,49,111,80,83,67,13041,2147841792,2147742720,2147670784,2147987200,2147403264,2147795968,2146957184,2146931200,2679,13,4,31461
1315826285,3932,333.9500122070312500,13.5753002166748050,38.6111984252929700,192.2198028564453000,210.3329010009765600,13.5633697509765620,37.0799293518066400,50,114,80,85,68,13041,2147842048,2147744256,2147675904,2147988736,2147401984,2147795712,2146959744,2146931328,2679,13,3,56772
1315826285,5837,333.9500122070312500,13.5753002166748050,38.6111984252929700,192.2198028564453000,210.3329010009765600,13.5633697509765620,37.0799293518066400,49,112,80,84,68,13041,2147842048,2147742720,2147675904,2147987456,2147403392,2147795712,2146955904,2146931584,2682,13,3,37136
1315826369,7910,324.1199951171875000,13.5685997009277340,38.6086997985839840,192.5075073242187500,210.5046997070312500,13.5582399368286130,37.0648689270019500,50,112,78,83,69,13043,2147836928,2147741440,2147671552,2147990016,2147399040,2147794688,2146956032,2146932736,2980,13,4,54085
1315826369,6784,324.1199951171875000,13.5685997009277340,38.6086997985839840,192.5075073242187500,210.5046997070312500,13.5582399368286130,37.0648689270019500,50,111,80,84,68,13040,2147839488,2147742720,2147673344,2147988224,2147400832,2147794688,2146952448,2146934272,2975,13,3,25649
1315826369,5777,324.1199951171875000,13.5685997009277340,38.6086997985839840,192.5075073242187500,210.5046997070312500,13.5582399368286130,37.0648689270019500,49,130,79,84,69,13037,2147837696,2147738880,2147671040,2147988480,2147401088,2147798784,2146957952,2146933760,2972,13,4,16963
1315826369,4779,324.1199951171875000,13.5685997009277340,38.6086997985839840,192.5075073242187500,210.5046997070312500,13.5582399368286130,37.0648689270019500,50,114,81,86,68,13041,2147840768,2147748096,2147674880,2147988736,2147401472,2147797760,2146955776,2146933888,2971,13,4,32210
1315826369,3930,324.1199951171875000,13.5685997009277340,38.6086997985839840,192.5075073242187500,210.5046997070312500,13.5582399368286130,37.0648689270019500,50,110,83,84,69,13043,2147841280,2147743744,2147672064,2147991040,2147400192,2147799552,2146957440,2146934912,2972,13,3,34856
1315826369,5836,324.1199951171875000,13.5685997009277340,38.6086997985839840,192.5075073242187500,210.5046997070312500,13.5582399368286130,37.0648689270019500,50,112,80,84,69,13041,2147839488,2147742720,2147672064,2147988736,2147400832,2147797760,2146956032,2146933888,2972,13,4,51144
1315826494,7914,311.9100036621094000,13.5256996154785160,38.5947990417480500,193.4223937988281200,211.8665008544922000,13.5175695419311520,37.0284996032714840,50,111,79,85,68,13038,2147838464,2147743488,2147666688,2147985920,2147401856,2147793664,2146957312,2146933504,157,13,4,13308
1315826494,6772,311.9100036621094000,13.5256996154785160,38.5947990417480500,193.4223937988281200,211.8665008544922000,13.5175695419311520,37.0284996032714840,50,109,80,83,70,13040,2147836160,2147743744,2147673088,2147986432,2147402368,2147792896,2146958336,2146931200,154,13,4,59985
1315826494,5730,311.9100036621094000,13.5256996154785160,38.5947990417480500,193.4223937988281200,211.8665008544922000,13.5175695419311520,37.0284996032714840,50,110,78,84,69,13042,2147835392,2147744000,2147674112,2147985408,2147400320,2147794944,2146956544,2146930944,152,13,4,13890
1315826494,4785,311.9100036621094000,13.5256996154785160,38.5947990417480500,193.4223937988281200,211.8665008544922000,13.5175695419311520,37.0284996032714840,50,110,79,85,69,13042,2147838720,2147752960,2147673344,2147986432,2147401344,2147795712,2146957312,2146934016,149,13,4,53359
1315826494,3935,311.9100036621094000,13.5256996154785160,38.5947990417480500,193.4223937988281200,211.8665008544922000,13.5175695419311520,37.0284996032714840,47,111,81,84,66,13041,2147841536,2147740416,2147674368,2147987712,2147403392,2147796736,2146959744,2146929920,145,13,3,53841
1315826494,5827,311.9100036621094000,13.5256996154785160,38.5947990417480500,193.4223937988281200,211.8665008544922000,13.5175695419311520,37.0284996032714840,50,110,79,84,69,13041,2147838464,2147743744,2147673344,2147986432,2147401856,2147794944,2146957312,2146931200,152,13,4,29756
1315827502,7908,294.1900024414062500,13.5443000793457030,38.5974998474121100,193.9741058349609400,211.3917999267578000,13.5317497253417970,36.9878387451171900,50,109,79,84,70,13041,2147839488,2147741952,2147672320,2147988480,2147403648,2147791360,2146958336,2146930560,901,13,3,35358
1315827502,6772,294.1900024414062500,13.5443000793457030,38.5974998474121100,193.9741058349609400,211.3917999267578000,13.5317497253417970,36.9878387451171900,49,111,80,82,70,13038,2147840256,2147746560,2147672576,2147988736,2147403008,2147793664,2146960128,2146929792,884,13,3,20510
1315827502,5730,294.1900024414062500,13.5443000793457030,38.5974998474121100,193.9741058349609400,211.3917999267578000,13.5317497253417970,36.9878387451171900,48,109,80,82,69,13039,2147842816,2147739136,2147675136,2147986432,2147403904,2147796224,2146960128,2146932992,864,13,3,31899
1315827502,4781,294.1900024414062500,13.5443000793457030,38.5974998474121100,193.9741058349609400,211.3917999267578000,13.5317497253417970,36.9878387451171900,49,110,79,83,69,13041,2147844096,2147735296,2147673856,2147989248,2147402880,2147800576,2146958464,2146936832,840,13,3,20519
1315827502,3931,294.1900024414062500,13.5443000793457030,38.5974998474121100,193.9741058349609400,211.3917999267578000,13.5317497253417970,36.9878387451171900,49,114,79,84,66,13041,2147840512,2147746816,2147677184,2147989760,2147401216,2147799040,2146960256,2146934144,812,14,3,18976
1315827502,5824,294.1900024414062500,13.5443000793457030,38.5974998474121100,193.9741058349609400,211.3917999267578000,13.5317497253417970,36.9878387451171900,49,110,79,83,69,13041,2147840512,2147741952,2147673856,2147988736,2147403008,2147796224,2146960128,2146932992,864,13,3,36554
1315827588,7912,280.9400024414062500,13.5209999084472660,38.5895004272460940,195.1528015136718800,212.0171051025390600,13.5130701065063480,36.9254798889160160,50,108,80,84,66,13038,2147836160,2147736320,2147678208,2147991552,2147404672,2147799040,2146957440,2146933504,1669,13,3,23814
