SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310731311,4330,354,201.01910400,61.77059174,13.45880985,34.29877853,36.60327148,39.70545959,3.10218811,700.62322998,752.19372559,213.83369446,25592
1,1310733089,4330,354,196.36540222,60.41817856,13.51671982,34.55318832,36.85108948,39.92499924,3.07391405,706.06982422,751.22027588,211.89480591,44524
1,1310736689,4330,354,195.46229553,60.09780884,13.48486996,34.62490845,36.92095184,39.97084045,3.04988909,706.96728516,750.79577637,212.96139526,31400
1,1310740289,4330,354,198.27009583,60.83486176,13.39151955,34.49900818,36.79830933,39.83610916,3.03779602,703.21838379,751.03631592,216.08689880,58553
1,1310743889,4330,354,199.37519836,61.10256958,13.33901024,34.45785904,36.75822067,39.78641129,3.02818298,701.72991943,751.07531738,217.84509277,48796
1,1310747475,4330,354,200.04739380,61.28720856,13.32334995,34.42520142,36.72642136,39.75896835,3.03255510,700.68560791,750.55102539,218.36950684,53094
1,1310750091,4330,354,195.00239563,59.94086075,13.47319031,34.65892029,36.95407867,39.98595810,3.03188300,707.89428711,751.01397705,213.35249329,7856
1,1310750156,4330,354,194.86030579,59.90000916,13.47529984,34.66709900,36.96203995,39.99728012,3.03523993,708.13952637,750.70678711,213.28169250,1254
1,1310750264,4330,354,194.69540405,59.86381912,13.48620987,34.67190170,36.96672058,39.99853897,3.03181505,708.40667725,750.69848633,212.91630554,2793
1,1310750345,4330,354,194.30810547,59.75527954,13.49417973,34.69192123,36.98622131,40.01618958,3.02996802,708.93817139,750.54949951,212.64970398,41377
1,1310750432,4330,354,193.93969727,59.64929962,13.49969006,34.71220016,37.00597000,40.03911972,3.03314996,709.48937988,750.53027344,212.46510315,56820
1,1310750508,4330,354,193.93280029,59.64844131,13.50065041,34.71210098,37.00587845,40.03543091,3.02954888,709.53930664,750.45672607,212.43290710,19111
1,1310750594,4330,354,193.78649902,59.63782883,13.52665997,34.70764923,37.00154877,40.03226089,3.03070807,709.36022949,750.42852783,211.56230164,46654
1,1310750679,4330,354,194.09550476,59.74649048,13.53691006,34.68339920,36.97792053,40.00701904,3.02909899,708.85681152,750.18701172,211.21890259,62585
1,1310750766,4330,354,194.17889404,59.76985931,13.53514957,34.67924118,36.97388077,40.00302124,3.02914405,708.98242188,750.30987549,211.27769470,26591
1,1310750853,4330,354,194.55540466,59.88235092,13.53260040,34.65700150,36.95220947,39.98424911,3.03204298,708.44830322,750.31121826,211.36320496,61309
1,1310750969,4330,354,194.82929993,59.96696854,13.53285027,34.63969040,36.93534851,39.96220016,3.02685499,708.11309814,750.43377686,211.35499573,10566
1,1310751078,4330,354,194.95790100,60.00545883,13.53201962,34.63251114,36.92834854,39.95495987,3.02660394,707.95367432,750.48919678,211.38270569,20360
1,1310751187,4330,354,195.27079773,60.10002899,13.53069973,34.61359024,36.90993118,39.93861008,3.02868700,707.58239746,750.54022217,211.42680359,55203
1,1310751303,4330,354,195.39460754,60.14044952,13.53242970,34.60466003,36.90122986,39.92712021,3.02589393,707.39379883,750.59539795,211.36889648,30418
1,1310751445,4330,354,195.67320251,60.22504044,13.53159046,34.58832169,36.88531113,39.91450882,3.02919793,707.10388184,750.69262695,211.39700317,28883
1,1310751602,4330,354,196.13749695,60.36690903,13.53079033,34.55965042,36.85737991,39.88898087,3.03160095,706.51947021,750.80078125,211.42379761,49907
1,1310751722,4330,354,196.62089539,60.51176834,13.52789021,34.53176117,36.83021927,39.85786057,3.02764893,705.92291260,750.86071777,211.52099609,16721
1,1310751831,4330,354,196.87869263,60.58900070,13.52630043,34.51630020,36.81515884,39.84463882,3.02947998,705.62078857,750.84161377,211.57420349,26585
1,1310751942,4330,354,197.06610107,60.64284897,13.52346039,34.50651169,36.80561829,39.83200073,3.02638197,705.43377686,750.93872070,211.66940308,43184
1,1310752062,4330,354,197.38630676,60.73500824,13.51873016,34.48936844,36.78892899,39.81975937,3.03083801,705.08642578,751.00988770,211.82749939,29555
1,1310752182,4330,354,197.80369568,60.85852814,13.51511955,34.46538162,36.76556015,39.79483032,3.02927399,704.62951660,751.12268066,211.94850159,45496
1,1310752293,4330,354,198.33630371,61.01321030,13.50829983,34.43621063,36.73714066,39.76433182,3.02719092,703.96722412,751.14117432,212.17680359,51166
1,1310752413,4330,354,198.80270386,61.14847946,13.50224972,34.41109085,36.71266937,39.73767090,3.02500200,703.46289063,751.31640625,212.37919617,8123
1,1310752533,4330,354,199.13740540,61.25447083,13.50450039,34.38988113,36.69200897,39.72002029,3.02800798,703.04217529,751.42218018,212.30400085,6372
1,1310752655,4330,354,199.76420593,61.42438889,13.48771954,34.36014938,36.66305923,39.69031906,3.02726698,702.37841797,751.46081543,212.86599731,42960
1,1310752764,4330,354,202.46749878,62.19886017,13.44664001,34.21839905,36.52497864,39.55218887,3.02720594,699.01641846,751.88439941,214.24139404,24789
1,1310752884,4330,354,204.48649597,62.79286957,13.42782021,34.10855865,36.41798019,39.44731140,3.02932692,696.37487793,752.14520264,214.87139893,3372
1,1310753006,4330,354,207.02130127,63.52452087,13.39474010,33.97689056,36.28971863,39.31449890,3.02478004,693.26617432,752.50622559,215.97900391,10694
1,1310753126,4330,354,209.49719238,64.24432373,13.36678982,33.84815979,36.16432953,39.19078064,3.02645111,689.99688721,752.76458740,216.91499329,10936
1,1310753248,4330,354,209.27850342,64.21045685,13.39004993,33.84906006,36.16521072,39.19379044,3.02857995,690.19598389,752.81250000,216.13619995,63982
1,1310753368,4330,354,210.37330627,64.52752686,13.37693024,33.79294968,36.11054993,39.14073181,3.03018188,689.00018311,753.00848389,216.57530212,25623
1,1310753488,4330,354,212.70339966,65.16678619,13.32493019,33.68655014,36.00690842,39.03548050,3.02856398,686.33837891,753.28027344,218.31660461,62934
1,1310753577,4330,354,215.27029419,65.92569733,13.30613995,33.55273819,35.87656021,38.90549850,3.02893806,683.16748047,753.53887939,218.94569397,63336
1,1310753653,4330,354,217.40960693,66.53830719,13.27744961,33.44847107,35.77500153,38.79833984,3.02333808,680.57257080,753.70062256,219.90660095,45267
1,1310753740,4330,354,218.87249756,67.00285339,13.28872967,33.36312103,35.69186020,38.71826172,3.02640510,678.50317383,753.81542969,219.52870178,3017
1,1310753816,4330,354,222.89329529,68.13249207,13.22208977,33.17921829,35.51272964,38.53902817,3.02630591,674.06707764,754.23229980,221.76029968,14712
1,1310753907,4330,354,225.15089417,68.80402374,13.21000004,33.06555176,35.40200043,38.42948914,3.02748895,671.22332764,754.47497559,222.16510010,57358
1,1310754016,4330,354,226.14329529,69.10975647,13.21158028,33.01269913,35.35052109,38.37495041,3.02442908,670.00610352,754.68157959,222.11199951,9293
1,1310754147,4330,354,227.16149902,69.40075684,13.19859028,32.96567917,35.30472183,38.33005142,3.02533007,669.00469971,754.89331055,222.54719543,38586
1,1310754269,4330,354,227.87860107,69.64064789,13.21197987,32.92182159,35.26198959,38.28353882,3.02154493,667.99060059,754.88800049,222.09869385,59694
1,1310754331,4330,354,227.32369995,69.49626923,13.22823048,32.94271088,35.28234100,38.30302048,3.02068305,668.40277100,754.58648682,221.55479431,56474
1,1310754401,4330,354,227.12449646,69.43013763,13.22484016,32.95468140,35.29401016,38.31599045,3.02198792,668.86840820,754.58532715,221.66799927,19727
1,1310754462,4330,354,227.50059509,69.51117706,13.20296955,32.94575882,35.28532028,38.30569077,3.02037811,668.63598633,754.53277588,222.40060425,55961
1,1310754535,4330,354,228.81919861,69.90783691,13.19896984,32.87929916,35.22058105,38.24493027,3.02435303,667.02441406,754.81292725,222.53439331,62496
1,1310754605,4330,354,229.06280518,69.99643707,13.20808029,32.86228180,35.20399857,38.22951889,3.02552009,666.73358154,754.75158691,222.22920227,12014
1,1310754675,4330,354,228.82400513,69.93710327,13.21681023,32.87051010,35.21202087,38.23556900,3.02354407,666.87231445,754.70159912,221.93699646,27760
1,1310754745,4330,354,227.89939880,69.71186829,13.25372028,32.90034103,35.24106979,38.26288986,3.02182007,667.63037109,754.54852295,220.70109558,43400
1,1310754827,4330,354,226.46459961,69.29826355,13.27011967,32.96706009,35.30606079,38.32732010,3.02125502,669.27648926,754.52600098,220.15199280,22377
1,1310754915,4330,354,225.51190186,69.01799774,13.27742958,33.01337814,35.35118103,38.37025070,3.01907301,670.47387695,754.33258057,219.90719604,26238
1,1310754994,4330,354,225.67970276,69.07695007,13.28236961,33.00214005,35.34022903,38.36455917,3.02432990,670.30938721,754.28247070,219.74169922,61189
1,1310755083,4330,354,226.51759338,69.34613037,13.29061031,32.95404816,35.29338837,38.31642151,3.02303290,669.17639160,754.39257813,219.46569824,25604
1,1310755158,4330,354,227.34590149,69.62471771,13.30673981,32.90287018,35.24354172,38.26763916,3.02410102,667.86608887,754.23767090,218.92579651,54523
1,1310755219,4330,354,229.53289795,70.27799225,13.29621029,32.79481888,35.13827896,38.16128922,3.02300310,665.16552734,754.16192627,219.27839661,155
1,1310755271,4330,354,231.81889343,70.98397827,13.30004978,32.67554092,35.02209854,38.04607010,3.02396393,662.21032715,754.14538574,219.14990234,48133
1,1310755332,4330,354,236.03889465,72.29811859,13.31369019,32.45653915,34.80878067,37.83380127,3.02502394,656.89093018,754.20867920,218.69279480,47994
1,1310755385,4330,354,241.93519592,74.14639282,13.33930016,32.15449142,34.51454926,37.53786087,3.02331495,649.48162842,754.08099365,217.83560181,41650
1,1310755439,4330,354,248.49830627,76.20918274,13.36960983,31.82695961,34.19551086,37.22040939,3.02489495,641.63519287,754.03442383,216.82040405,64017
1,1310755500,4330,354,261.68301392,80.41251373,13.45917034,31.18470001,33.56990051,36.59165955,3.02175903,625.45837402,753.52569580,213.82189941,64749
1,1310755561,4330,354,273.45840454,84.24968719,13.57639027,30.62376976,33.02350998,36.04521942,3.02171302,611.19488525,752.75421143,209.89700317,28443
1,1310755631,4330,354,282.67041016,87.30725861,13.69005013,30.19317055,32.60406113,35.62694931,3.02288795,599.96557617,751.46881104,206.09190369,37004
1,1310755702,4330,354,290.36291504,89.90544128,13.80208969,29.83745956,32.25756836,35.28260040,3.02503204,590.71380615,750.18518066,202.34120178,39536
1,1310755792,4330,354,299.35040283,93.14704132,14.02622032,29.39225006,31.82390022,34.85065842,3.02676392,579.23406982,748.92852783,194.83940125,60596
1,1310755917,4330,354,313.95858765,98.42832947,14.36845016,28.70702934,31.15644073,34.19250107,3.03606391,561.18103027,745.92541504,183.38819885,16429
1,1310756150,4330,354,330.07299805,104.59020233,14.85848999,27.93917084,30.40847969,33.45626068,3.04778290,541.30230713,742.41809082,167.00039673,25196
1,1310756256,4330,354,339.83520508,108.69329834,15.29059029,27.43403053,29.91642952,32.98503113,3.06860399,527.95288086,738.47540283,152.56269836,18319
1,1310756517,4330,354,351.25579834,114.82790375,16.31461906,26.64185905,29.14479065,32.25308990,3.10829902,507.17889404,730.34197998,118.40650177,24900
1,1310756776,4330,354,350.49938965,117.48130035,17.50807953,26.16857910,28.68378067,31.82319069,3.13941193,494.33480835,721.27032471,78.74067688,10718
1,1310757101,4330,354,337.40740967,115.83910370,18.67568970,26.09412003,28.61124039,31.77585983,3.16461205,492.04348755,712.52337646,40.12702942,24729
1,1310757632,4330,354,315.10589600,110.95500183,19.93158913,26.30809021,28.81966019,32.01602936,3.19636512,497.16668701,701.85607910,-1.14211094,24628
1,1310757910,4330,354,301.98098755,108.04579926,20.73751068,26.43325043,28.94157982,32.15586090,3.21427894,499.94311523,695.78161621,-27.45749092,24800
1,1310758000,4330,354,289.31820679,105.79299927,21.85217094,26.43997002,28.94812965,32.17979050,3.23165894,499.77789307,689.23468018,-63.61019135,33537
1,1310759035,4330,354,244.09179688,94.13471985,24.66010094,27.12228012,29.61274910,32.89324951,3.28049493,514.98022461,665.63146973,-153.24220276,42486
1,1310759177,4330,354,243.97160339,94.09285736,24.66267014,27.12644958,29.61681938,32.90089035,3.28406501,514.98828125,664.59161377,-153.32319641,50800
