TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310629512,23900,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,58,151,92,87,50,13149,32273
1310629512,22757,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,57,164,90,86,52,13153,56759
1310629512,21615,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,63,161,91,87,50,13132,7253
1310629512,20473,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,58,143,91,88,56,13151,320
1310629512,19330,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,54,154,92,90,67,13148,60744
1310629512,18189,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,57,152,92,85,61,13149,40614
1310629512,17050,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,48,149,91,86,51,13148,33194
1310629512,15911,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,48,150,89,90,55,13155,37566
1310629512,14769,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,58,147,96,89,57,13143,29939
1310629512,13623,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,61,151,92,85,59,13139,17499
1310629512,12771,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,66,143,89,87,58,13148,19247
1310629512,11921,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,60,142,89,94,89,13150,39276
1310629512,11075,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,59,147,91,89,52,13149,28115
1310629512,10226,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,61,148,88,89,48,13154,45454
1310629512,9380,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,59,152,95,88,48,13148,1742
1310629512,8529,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,55,168,89,87,70,13148,47415
1310629512,7679,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,57,167,92,85,34,13151,29017
1310629512,6833,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,58,153,88,88,48,13144,34520
1310629512,5983,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,58,152,92,85,48,13145,56933
1310629512,14316,-0.25999999,241.24339294,-132.49729919,24.00395966,29.98731995,58,151,91,87,52,13148,38014
1310629552,23897,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,56,154,93,87,66,13151,24738
1310629552,22755,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,58,146,95,88,47,13145,40796
1310629552,21612,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,57,144,90,86,63,13131,28341
1310629552,20475,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,58,145,92,86,87,13151,28944
1310629552,19334,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,56,150,91,88,38,13142,43760
1310629552,18190,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,56,150,91,88,42,13153,32825
1310629552,17048,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,57,151,90,90,81,13149,55813
1310629552,15906,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,57,144,90,86,51,13148,23100
1310629552,14763,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,39,117,93,86,58,13113,22228
1310629552,13623,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,73,139,92,91,63,13139,25086
1310629552,12767,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,54,154,89,85,57,13147,3588
1310629552,11921,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,58,158,92,86,51,13145,22103
1310629552,11071,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,37,128,92,87,48,13138,27412
1310629552,10226,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,94,81,91,87,53,13134,37822
1310629552,9378,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,59,140,94,90,47,13147,3285
1310629552,8532,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,52,143,90,87,54,13150,22346
1310629552,7682,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,32,155,91,87,51,13110,45507
1310629552,6837,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,50,145,91,88,47,13149,50968
1310629552,5987,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,50,149,94,86,58,13154,2792
1310629552,14316,-0.25000000,239.63870239,-136.99099731,24.14575005,30.00128937,56,145,91,87,53,13147,4964
1310629592,23889,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,160,95,88,48,13146,47167
1310629592,22746,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,58,146,86,88,48,13148,7034
1310629592,21609,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,59,145,91,88,48,13148,20504
1310629592,20468,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,56,146,94,88,48,13151,9401
1310629592,19325,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,56,142,103,86,29,13150,40548
1310629592,18183,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,144,90,88,45,13143,7385
1310629592,17041,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,58,144,93,89,59,13147,44523
1310629592,15899,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,148,91,86,68,13147,50128
1310629592,14758,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,59,155,92,84,78,13148,25246
1310629592,13617,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,56,143,88,85,60,13154,9680
1310629592,12767,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,56,143,90,91,54,13150,50191
1310629592,11918,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,150,92,89,48,13144,7932
1310629592,11073,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,155,89,85,48,13152,54267
1310629592,10224,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,55,145,93,88,0,13146,33509
1310629592,9378,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,58,146,93,87,53,13147,24498
1310629592,8527,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,59,145,99,85,56,13150,62247
1310629592,7682,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,147,94,88,54,13148,23417
1310629592,6831,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,56,143,92,88,61,13148,28162
1310629592,5981,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,56,142,90,89,58,13136,60628
1310629592,14311,-0.23999999,245.67550659,-115.61389923,23.47286987,30.00515938,57,145,92,88,53,13148,47531
1310629632,23895,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,56,143,88,84,48,13152,48901
1310629632,22753,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,55,148,74,87,48,13132,52437
1310629632,21611,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,58,147,90,88,48,13121,51028
1310629632,20469,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,58,148,95,86,48,13162,47975
1310629632,19329,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,56,152,91,87,9,13097,10109
1310629632,18187,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,58,154,90,87,72,13154,14463
1310629632,17045,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,55,146,90,87,65,13150,14264
1310629632,15908,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,57,154,90,85,48,13144,29170
1310629632,14766,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,57,153,90,86,79,13148,446
1310629632,13624,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,56,146,89,90,48,13150,11653
1310629632,12768,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,57,155,101,84,0,13143,8363
1310629632,11923,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,56,149,92,88,48,13143,41227
1310629632,11072,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,58,154,92,87,48,13151,52832
1310629632,10222,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,57,147,90,88,67,13144,64770
1310629632,9376,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,57,141,90,88,97,13149,32776
1310629632,8526,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,56,145,91,89,98,13148,1857
1310629632,7680,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,59,146,90,87,78,13135,5554
1310629632,6830,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,55,152,89,87,61,13145,16197
1310629632,5984,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,56,148,90,88,62,13141,56914
1310629632,14314,-0.17000000,239.19479370,-123.34660339,23.71579933,30.18832970,57,148,90,87,48,13145,64610
1310629672,23896,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,57,144,90,85,65,13153,64065
1310629672,22754,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,58,144,90,88,52,13149,44466
1310629672,21612,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,58,147,90,88,48,13146,10598
1310629672,20470,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,58,151,93,85,61,13140,55172
1310629672,19328,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,58,152,93,87,43,13149,41373
1310629672,18185,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,55,150,89,83,45,13147,63244
1310629672,17043,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,56,146,87,83,48,13143,24866
1310629672,15900,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,57,151,91,88,93,13143,35116
1310629672,14758,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,59,158,98,86,48,13148,56516
1310629672,13622,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,56,154,87,88,48,13144,64615
1310629672,12766,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,55,143,88,87,43,13145,32228
1310629672,11921,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,55,148,91,89,69,13145,30654
1310629672,11071,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,40,152,93,88,55,13139,33112
1310629672,10221,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,52,150,90,86,52,13149,14721
1310629672,9375,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,53,140,91,86,49,13144,26388
1310629672,8524,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,54,148,88,86,60,13150,11399
1310629672,7680,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,58,146,93,89,48,13145,30454
1310629672,6829,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,55,147,95,85,59,13150,17989
1310629672,5985,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,65,149,91,87,59,13141,37775
1310629672,14312,-0.23999999,236.14480591,-129.49870300,23.90945053,30.24604988,56,148,91,87,52,13145,38668
1310629712,23889,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,55,144,90,86,44,13145,52786
1310629712,22752,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,58,144,95,87,38,13146,41875
1310629712,21609,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,56,150,90,86,54,13151,3416
1310629712,20467,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,149,89,84,46,13155,32997
1310629712,19325,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,56,152,91,89,0,13144,63970
1310629712,18187,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,152,94,87,0,13150,40170
1310629712,17045,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,148,88,86,64,13141,60094
1310629712,15903,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,153,91,87,58,13153,5515
1310629712,14761,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,145,89,90,50,13154,16198
1310629712,13619,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,59,145,92,88,54,13151,55202
1310629712,12768,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,58,147,93,88,51,13150,42340
1310629712,11917,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,58,155,90,86,55,13146,48741
1310629712,11068,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,148,93,85,50,13149,20543
1310629712,10223,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,58,143,92,84,53,13154,41320
1310629712,9373,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,146,90,88,48,13145,43799
1310629712,8528,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,152,92,90,62,13149,10198
1310629712,7677,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,56,147,93,89,79,13146,64929
1310629712,6833,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,150,92,88,10,13149,30817
1310629712,5982,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,56,190,89,88,56,13145,29202
1310629712,14311,-0.23000000,246.68370056,-102.29350281,23.05562973,30.12605095,57,148,91,87,51,13149,28992
1310629752,23895,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,58,166,91,86,140,13146,20905
1310629752,22752,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,58,151,93,87,95,13145,14213
1310629752,21610,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,58,145,90,87,60,13153,5036
1310629752,20468,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,57,153,89,87,76,13150,27393
1310629752,19327,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,152,90,86,60,13149,64550
1310629752,18186,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,57,147,91,86,60,13149,30072
1310629752,17049,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,145,93,87,50,13147,52121
1310629752,15907,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,148,89,87,55,13150,39253
1310629752,14765,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,55,151,92,88,40,13142,56691
1310629752,13624,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,144,90,87,50,13152,94
1310629752,12768,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,141,96,85,54,13155,34825
1310629752,11923,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,59,144,90,89,0,13153,40384
1310629752,11073,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,55,144,91,84,51,13138,21366
1310629752,10227,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,58,145,93,88,48,13135,64174
1310629752,9377,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,143,89,87,45,13152,35338
1310629752,8531,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,55,144,91,86,68,13149,25876
1310629752,7681,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,57,157,92,84,59,13147,9610
1310629752,6835,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,55,150,91,86,52,13142,43525
1310629752,5985,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,57,145,89,84,59,13146,7684
1310629752,14314,-0.11000000,241.86430359,-128.68870544,23.88393021,30.00720024,56,145,91,87,55,13149,34091
1310629792,23896,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,149,93,87,72,13155,29015
1310629792,22755,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,149,89,88,88,13137,49000
1310629792,21612,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,145,92,89,62,13151,51429
1310629792,20470,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,145,88,86,46,13150,48846
1310629792,19329,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,146,91,86,47,13148,7042
1310629792,18186,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,148,91,92,50,13146,63753
1310629792,17044,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,144,92,87,58,13151,30037
1310629792,15903,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,160,91,86,53,13137,51370
1310629792,14760,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,148,94,90,55,13150,39921
1310629792,13623,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,148,93,88,52,13142,29681
1310629792,12768,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,149,89,88,62,13151,20332
1310629792,11922,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,146,93,88,72,13149,61030
1310629792,11072,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,147,90,86,53,13146,1974
1310629792,10227,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,56,159,92,83,21,13147,21221
1310629792,9377,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,145,88,92,66,13141,59242
1310629792,8532,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,56,141,92,87,52,13151,10576
1310629792,7681,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,58,145,92,89,58,13142,16149
1310629792,6836,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,56,148,90,86,43,13153,63283
1310629792,5985,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,56,150,93,88,50,13152,9233
1310629792,14314,-0.17000000,234.99450684,-149.26919556,24.53412056,30.05360985,57,148,92,88,53,13149,10465
1310629827,23886,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,150,86,86,48,13134,35971
1310629827,22744,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,147,92,85,48,13134,29704
1310629827,21601,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,144,87,86,48,13149,30514
1310629827,20465,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,58,147,90,87,36,13147,16867
1310629827,19323,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,151,92,85,21,13150,35072
1310629827,18181,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,54,152,91,89,56,13150,20794
1310629827,17038,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,147,89,84,60,13151,61722
1310629827,15896,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,153,91,85,60,13142,16901
1310629827,14754,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,155,91,86,41,13154,36482
1310629827,13615,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,149,88,86,59,13149,38003
1310629827,12764,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,54,152,93,84,51,13134,47397
1310629827,11918,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,152,90,84,73,13149,60573
1310629827,11070,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,149,92,88,46,13152,36364
1310629827,10225,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,148,91,88,46,13151,35060
1310629827,9375,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,152,90,85,73,13150,11900
1310629827,8525,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,146,88,86,30,13151,25154
1310629827,7679,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,57,145,90,87,56,13151,40416
1310629827,6830,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,55,148,96,88,74,13157,400
1310629827,5985,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,58,143,101,88,48,13142,27204
1310629827,14309,-0.20999999,246.53680420,-115.52050018,23.46994019,29.97002029,56,149,91,86,48,13150,9462
