TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310777904,7915,287.89001465,200.35450745,213.88879395,13.45716953,36.64329910,50,111,82,82,68,13373,2147842304,2147743744,2147674368,2147981824,2147417088,2147797504,2146953344,2146933504,2526,13,5,29185
1310777904,6773,287.89001465,200.35450745,213.88879395,13.45716953,36.64329910,50,111,82,84,69,13374,2147844096,2147746816,2147671040,2147983104,2147417216,2147795968,2146955264,2146932352,2528,13,5,57929
1310777904,5635,287.89001465,200.35450745,213.88879395,13.45716953,36.64329910,50,111,80,85,67,13372,2147839744,2147747840,2147676416,2147983616,2147414528,2147795456,2146954624,2146932352,2530,14,5,20796
1310777904,4785,287.89001465,200.35450745,213.88879395,13.45716953,36.64329910,50,110,83,87,67,13374,2147846144,2147732480,2147674112,2147984640,2147415040,2147798272,2146953344,2146936960,2531,13,5,38347
1310777904,3935,287.89001465,200.35450745,213.88879395,13.45716953,36.64329910,49,113,83,83,69,13380,2147845632,2147741184,2147673344,2147985408,2147415680,2147799808,2146955648,2146935808,2217,13,4,58428
1310777904,5808,287.89001465,200.35450745,213.88879395,13.45716953,36.64329910,50,111,82,84,68,13374,2147844096,2147743744,2147674112,2147983616,2147415680,2147797504,2146954624,2146933504,2528,13,5,53508
1310779681,7915,387.39001465,195.90139771,213.00999451,13.48340988,36.89519882,50,111,83,83,67,13375,2147843328,2147740672,2147674624,2147985152,2147408640,2147799296,2146955392,2146937344,1705,13,5,42197
1310779681,6790,387.39001465,195.90139771,213.00999451,13.48340988,36.89519882,49,110,83,85,68,13378,2147840768,2147744000,2147672320,2147987712,2147413504,2147795712,2146955136,2146935552,1716,13,5,12998
1310779681,5781,387.39001465,195.90139771,213.00999451,13.48340988,36.89519882,50,111,82,86,69,13374,2147842304,2147741952,2147680512,2147984896,2147411968,2147796992,2146961664,2146935424,1727,13,5,29655
1310779681,4780,387.39001465,195.90139771,213.00999451,13.48340988,36.89519882,50,109,83,84,70,13378,2147843072,2147742208,2147675904,2147988224,2147412608,2147798016,2146954240,2146935552,1737,13,5,8312
1310779681,3934,387.39001465,195.90139771,213.00999451,13.48340988,36.89519882,50,110,85,87,69,13383,2147845120,2147744256,2147671040,2147987968,2147412480,2147799040,2146955136,2146936064,1747,13,4,16353
1310779681,5840,387.39001465,195.90139771,213.00999451,13.48340988,36.89519882,50,110,83,85,69,13378,2147843072,2147742208,2147674624,2147987712,2147412480,2147798016,2146955136,2146935552,1727,13,5,18063
1310783281,7909,531.92999268,196.86720276,215.52699280,13.40824032,36.87395859,50,105,82,87,68,13387,2147842560,2147733504,2147671040,2147990272,2147413248,2147797760,2146956416,2146932992,2672,13,5,24592
1310783281,6787,531.92999268,196.86720276,215.52699280,13.40824032,36.87395859,49,110,80,87,70,13388,2147841792,2147741952,2147670784,2147991808,2147416576,2147800064,2146956800,2146932224,2677,13,5,27355
1310783281,5780,531.92999268,196.86720276,215.52699280,13.40824032,36.87395859,50,106,84,85,68,13388,2147843072,2147741184,2147669248,2147992064,2147415296,2147798016,2146960000,2146933376,2682,13,5,65188
1310783281,4783,531.92999268,196.86720276,215.52699280,13.40824032,36.87395859,51,106,82,87,69,13386,2147844352,2147746048,2147673344,2147992576,2147414912,2147796736,2146956928,2146933760,2687,13,5,4430
1310783281,3932,531.92999268,196.86720276,215.52699280,13.40824032,36.87395859,50,106,82,87,66,13387,2147845888,2147742720,2147676928,2147993344,2147412608,2147796992,2146954752,2146936064,2694,13,5,36263
1310783281,5838,531.92999268,196.86720276,215.52699280,13.40824032,36.87395859,50,106,82,87,68,13387,2147843072,2147741952,2147671040,2147992064,2147414912,2147797760,2146956800,2146933376,2682,13,5,34087
1310786881,7907,660.40997314,198.15130615,216.23420715,13.38712025,36.80727005,49,108,79,86,68,13386,2147847936,2147748864,2147674368,2147987200,2147409664,2147795456,2146956032,2146932352,2378,13,5,14437
1310786881,6785,660.40997314,198.15130615,216.23420715,13.38712025,36.80727005,50,113,82,87,68,13385,2147847936,2147750144,2147673600,2147989760,2147408768,2147794688,2146956032,2146934144,2375,13,5,3260
1310786881,5778,660.40997314,198.15130615,216.23420715,13.38712025,36.80727005,50,107,81,89,70,13389,2147845632,2147746816,2147673856,2147989760,2147407104,2147798016,2146955008,2146932224,2372,13,5,37169
1310786881,4781,660.40997314,198.15130615,216.23420715,13.38712025,36.80727005,50,105,83,89,68,13388,2147843584,2147747584,2147673600,2147986688,2147412096,2147798528,2146957056,2146935040,2371,13,5,56786
1310786881,3930,660.40997314,198.15130615,216.23420715,13.38712025,36.80727005,50,107,83,86,67,13391,2147844608,2147741696,2147672576,2147986944,2147412224,2147797248,2146956672,2146934656,2370,13,5,8203
1310786881,5836,660.40997314,198.15130615,216.23420715,13.38712025,36.80727005,50,107,82,87,68,13388,2147845632,2147747584,2147673600,2147987200,2147409664,2147797248,2146956032,2146934144,2372,13,5,9495
1310790481,7911,726.79998779,199.31100464,218.08970642,13.33170986,36.76626968,49,104,81,88,67,13383,2147844864,2147733760,2147676672,2147985408,2147413888,2147801600,2146955392,2146931456,2776,13,5,26219
1310790481,6789,726.79998779,199.31100464,218.08970642,13.33170986,36.76626968,49,104,81,86,66,13381,2147844864,2147746304,2147680256,2147987968,2147417984,2147799296,2146958464,2146934912,2776,13,5,11500
1310790481,5783,726.79998779,199.31100464,218.08970642,13.33170986,36.76626968,49,104,83,85,68,13378,2147842048,2147740160,2147679232,2147987968,2147414912,2147799552,2146954752,2146934272,2777,13,5,24127
1310790481,4782,726.79998779,199.31100464,218.08970642,13.33170986,36.76626968,50,104,80,86,66,13379,2147842560,2147752448,2147675904,2147989248,2147409664,2147798272,2146956672,2146935424,2778,13,5,2187
1310790481,3931,726.79998779,199.31100464,218.08970642,13.33170986,36.76626968,50,110,80,85,67,13381,2147847424,2147733248,2147675648,2147989760,2147410816,2147800832,2146957312,2146940160,2781,13,5,51349
1310790481,5839,726.79998779,199.31100464,218.08970642,13.33170986,36.76626968,49,104,81,86,67,13381,2147844864,2147740160,2147676672,2147987968,2147413888,2147799552,2146956672,2146934912,2777,13,5,27627
1310794081,7912,749.03002930,200.07499695,218.85600281,13.30881977,36.73218918,49,103,83,87,65,13368,2147847424,2147757824,2147668992,2147985152,2147412224,2147796480,2146956416,2146938240,2839,13,5,54028
1310794081,6786,749.03002930,200.07499695,218.85600281,13.30881977,36.73218918,50,103,82,85,65,13369,2147842304,2147745792,2147675136,2147988992,2147409920,2147793408,2146958720,2146940288,2841,13,5,57308
1310794081,5779,749.03002930,200.07499695,218.85600281,13.30881977,36.73218918,50,106,82,87,67,13367,2147845376,2147748096,2147677184,2147988480,2147412224,2147797760,2146953856,2146935808,2844,13,5,60670
1310794081,4780,749.03002930,200.07499695,218.85600281,13.30881977,36.73218918,50,104,80,88,67,13370,2147845888,2147744512,2147679232,2147987200,2147411328,2147798528,2146956800,2146935680,2847,13,5,5541
1310794081,3935,749.03002930,200.07499695,218.85600281,13.30881977,36.73218918,48,108,81,90,66,13373,2147842560,2147748352,2147674368,2147989504,2147409024,2147798272,2146956032,2146937984,2852,13,5,6708
1310794081,5838,749.03002930,200.07499695,218.85600281,13.30881977,36.73218918,50,104,82,87,66,13369,2147845376,2147748096,2147675136,2147988480,2147411328,2147797760,2146956416,2146937984,2844,13,5,39048
1310797681,7914,769.64001465,200.94340515,219.47099304,13.29045963,36.69018936,50,102,80,86,69,13368,2147842048,2147745536,2147676160,2147988992,2147410304,2147799552,2146956288,2146933120,3412,13,5,51787
1310797681,6789,769.64001465,200.94340515,219.47099304,13.29045963,36.69018936,49,101,80,86,69,13369,2147844096,2147740416,2147672576,2147986688,2147412224,2147797504,2146957312,2146935424,3413,13,5,63147
1310797681,5781,769.64001465,200.94340515,219.47099304,13.29045963,36.69018936,49,100,81,86,67,13369,2147843328,2147735040,2147674368,2147988480,2147412736,2147799296,2146957440,2146934656,3415,13,5,43462
1310797681,4780,769.64001465,200.94340515,219.47099304,13.29045963,36.69018936,50,101,82,88,67,13368,2147842304,2147741184,2147676416,2147989248,2147413376,2147802624,2146953600,2146935424,3417,13,5,23781
1310797681,3934,769.64001465,200.94340515,219.47099304,13.29045963,36.69018936,48,103,81,86,69,13369,2147849216,2147738624,2147676416,2147990272,2147407232,2147800832,2146955904,2146936960,3418,13,5,35597
1310797681,5839,769.64001465,200.94340515,219.47099304,13.29045963,36.69018936,49,101,81,86,69,13369,2147843328,2147740416,2147676160,2147988992,2147412224,2147799552,2146956288,2146935424,3415,13,5,19945
1310801281,7915,783.28997803,201.22009277,219.59390259,13.28678036,36.67573166,50,102,80,86,69,13363,2147844608,2147743488,2147671040,2147987200,2147408768,2147795200,2146951936,2146934144,3228,13,5,29614
1310801281,6790,783.28997803,201.22009277,219.59390259,13.28678036,36.67573166,50,104,80,88,69,13362,2147845120,2147743488,2147675904,2147985152,2147404672,2147798272,2146953216,2146936448,3229,13,5,34234
1310801281,5782,783.28997803,201.22009277,219.59390259,13.28678036,36.67573166,50,102,80,85,67,13361,2147844608,2147732480,2147672576,2147986432,2147406592,2147798272,2146958464,2146933248,3228,13,5,36577
1310801281,4781,783.28997803,201.22009277,219.59390259,13.28678036,36.67573166,49,103,81,86,70,13360,2147841792,2147737088,2147672064,2147989760,2147408384,2147801344,2146957952,2146934528,3228,13,5,6242
1310801281,3935,783.28997803,201.22009277,219.59390259,13.28678036,36.67573166,49,103,78,85,68,13364,2147845632,2147740160,2147672832,2147989760,2147404416,2147800064,2146956288,2146935552,3228,13,5,5279
1310801281,5840,783.28997803,201.22009277,219.59390259,13.28678036,36.67573166,50,103,80,86,69,13362,2147844608,2147740160,2147672576,2147987200,2147406592,2147798272,2146956288,2146934528,3228,13,5,57480
1310804881,7912,738.66998291,199.67059326,218.83020020,13.30959034,36.75531006,48,105,84,87,67,13341,2147845120,2147744000,2147674112,2147989760,2147414656,2147799552,2146955904,2146933888,3265,13,5,17696
1310804881,6790,738.66998291,199.67059326,218.83020020,13.30959034,36.75531006,49,103,79,90,69,13342,2147843584,2147746304,2147672320,2147992064,2147408256,2147797760,2146955520,2146936320,3263,13,5,27956
1310804881,5784,738.66998291,199.67059326,218.83020020,13.30959034,36.75531006,50,102,80,87,68,13344,2147842816,2147746304,2147675136,2147991296,2147410304,2147798272,2146957952,2146934784,3263,13,5,52885
1310804881,4783,738.66998291,199.67059326,218.83020020,13.30959034,36.75531006,50,102,79,87,70,13343,2147848192,2147742720,2147674624,2147991808,2147410432,2147799552,2146959232,2146936448,3262,13,5,50016
1310804881,3932,738.66998291,199.67059326,218.83020020,13.30959034,36.75531006,49,103,81,88,67,13346,2147846144,2147739392,2147675392,2147989504,2147411072,2147800832,2146957184,2146937344,3262,13,5,59986
1310804881,5840,738.66998291,199.67059326,218.83020020,13.30959034,36.75531006,49,103,80,87,68,13343,2147845120,2147744000,2147674624,2147991296,2147410432,2147799552,2146957184,2146936320,3263,13,5,60871
1310808481,7909,731.45001221,199.47019958,218.21170044,13.32806015,36.75854874,50,101,79,87,66,13342,2147848448,2147746816,2147671296,2147988992,2147409280,2147799552,2146955264,2146934144,3329,13,5,48590
1310808481,6782,731.45001221,199.47019958,218.21170044,13.32806015,36.75854874,51,101,81,87,70,13341,2147846912,2147731712,2147671808,2147990528,2147409536,2147801088,2146956288,2146935040,3329,13,5,52516
1310808481,5775,731.45001221,199.47019958,218.21170044,13.32806015,36.75854874,48,101,78,88,69,13341,2147845632,2147738880,2147670528,2147992576,2147408256,2147800064,2146955520,2146933376,3329,13,5,55011
1310808481,4782,731.45001221,199.47019958,218.21170044,13.32806015,36.75854874,50,104,80,86,68,13341,2147848448,2147747072,2147673600,2147993600,2147410048,2147802880,2146959232,2146936192,3328,13,5,18628
1310808481,3931,731.45001221,199.47019958,218.21170044,13.32806015,36.75854874,49,103,80,86,67,13343,2147844608,2147744000,2147673088,2147988736,2147411072,2147801600,2146958080,2146936960,3329,13,5,4490
1310808481,5835,731.45001221,199.47019958,218.21170044,13.32806015,36.75854874,50,101,80,87,68,13341,2147846912,2147744000,2147671808,2147990528,2147409536,2147801088,2146956288,2146935040,3329,13,5,35149
1310812081,7915,732.13000488,200.08419800,218.15910339,13.32962990,36.72108078,50,119,78,86,69,13342,2147838976,2147735808,2147670016,2147986432,2147411328,2147799552,2146956160,2146937344,3286,13,5,58484
1310812081,6789,732.13000488,200.08419800,218.15910339,13.32962990,36.72108078,50,122,78,85,69,13343,2147840256,2147752192,2147670016,2147986432,2147412608,2147799552,2146956800,2146935424,3287,13,5,1213
1310812081,5781,732.13000488,200.08419800,218.15910339,13.32962990,36.72108078,50,128,79,88,68,13344,2147843584,2147740928,2147672576,2147988736,2147412864,2147802624,2146957440,2146934528,3287,13,5,48089
1310812081,4780,732.13000488,200.08419800,218.15910339,13.32962990,36.72108078,49,131,81,87,67,13344,2147842560,2147748864,2147673856,2147990528,2147408896,2147802880,2146957568,2146935552,3286,13,5,7868
1310812081,3934,732.13000488,200.08419800,218.15910339,13.32962990,36.72108078,49,132,79,86,67,13346,2147844864,2147742208,2147673600,2147989248,2147410304,2147800576,2146958080,2146935296,3288,13,5,58078
1310812081,5839,732.13000488,200.08419800,218.15910339,13.32962990,36.72108078,50,128,79,86,68,13344,2147842560,2147742208,2147672576,2147988736,2147411328,2147800576,2146957440,2146935424,3287,13,5,1209
1310815681,7910,687.50000000,198.57420349,217.34599304,13.35391998,36.79832077,49,103,81,86,66,13339,2147845888,2147743744,2147670528,2147988224,2147411200,2147797504,2146956288,2146935552,3129,13,5,40902
1310815681,6788,687.50000000,198.57420349,217.34599304,13.35391998,36.79832077,50,102,81,87,67,13338,2147846912,2147746048,2147673344,2147987456,2147412352,2147795968,2146954880,2146935808,3128,13,5,56664
1310815681,5782,687.50000000,198.57420349,217.34599304,13.35391998,36.79832077,49,103,80,86,69,13338,2147844608,2147745792,2147671296,2147988224,2147412864,2147796480,2146955392,2146934912,3129,13,5,43345
1310815681,4781,687.50000000,198.57420349,217.34599304,13.35391998,36.79832077,50,103,84,86,68,13338,2147845120,2147739392,2147670016,2147988992,2147411968,2147798528,2146956288,2146936704,3129,13,5,25804
1310815681,3930,687.50000000,198.57420349,217.34599304,13.35391998,36.79832077,48,102,79,86,68,13340,2147842048,2147738624,2147670528,2147986432,2147408128,2147800832,2146956544,2146937984,3131,13,5,36421
1310815681,5838,687.50000000,198.57420349,217.34599304,13.35391998,36.79832077,49,103,81,86,68,13338,2147845120,2147743744,2147670528,2147988224,2147411968,2147797504,2146956288,2146935808,3129,13,5,63543
1310819281,7912,680.64001465,199.34640503,217.34260559,13.35402012,36.75317001,50,101,79,86,66,13326,2147844608,2147742464,2147674368,2147988992,2147409664,2147796736,2146953984,2146933632,3270,13,5,28241
1310819281,6790,680.64001465,199.34640503,217.34260559,13.35402012,36.75317001,50,103,79,88,69,13326,2147843072,2147746048,2147671808,2147987456,2147410688,2147795712,2146953472,2146938112,3272,13,5,10931
1310819281,5783,680.64001465,199.34640503,217.34260559,13.35402012,36.75317001,50,103,80,87,68,13326,2147842304,2147737856,2147674112,2147985408,2147409024,2147797760,2146955904,2146940544,3276,13,5,34452
1310819281,4783,680.64001465,199.34640503,217.34260559,13.35402012,36.75317001,50,104,79,87,69,13328,2147844608,2147736320,2147674112,2147986944,2147410176,2147795968,2146957952,2146936576,3277,13,5,10938
1310819281,3932,680.64001465,199.34640503,217.34260559,13.35402012,36.75317001,50,103,85,88,65,13330,2147850240,2147731456,2147675136,2147988224,2147409408,2147794432,2146954624,2146936064,3279,13,5,38120
1310819281,5840,680.64001465,199.34640503,217.34260559,13.35402012,36.75317001,50,103,79,87,68,13326,2147844608,2147737856,2147674112,2147987456,2147409664,2147795968,2146954624,2146936576,3276,13,5,7778
1310822881,7912,682.65997314,199.38180542,217.79040527,13.34064007,36.75735092,49,105,80,88,67,13325,2147844096,2147737344,2147674368,2147992064,2147413888,2147799808,2146956928,2146934656,136,13,5,12596
1310822881,6770,682.65997314,199.38180542,217.79040527,13.34064007,36.75735092,50,104,80,86,68,13324,2147844096,2147749376,2147675392,2147990784,2147412480,2147799552,2146954880,2146933248,139,13,5,31567
1310822881,5733,682.65997314,199.38180542,217.79040527,13.34064007,36.75735092,49,105,81,88,68,13323,2147844864,2147747328,2147678464,2147992064,2147414912,2147794944,2146954752,2146934144,140,13,5,19880
1310822881,4783,682.65997314,199.38180542,217.79040527,13.34064007,36.75735092,50,103,80,85,70,13325,2147842816,2147748608,2147671552,2147992832,2147414528,2147796992,2146952960,2146935808,142,13,5,63586
1310822881,3933,682.65997314,199.38180542,217.79040527,13.34064007,36.75735092,49,103,81,86,67,13328,2147846400,2147734272,2147670272,2147991040,2147411072,2147801600,2146954880,2146934528,142,13,5,59891
1310822881,5826,682.65997314,199.38180542,217.79040527,13.34064007,36.75735092,49,104,80,86,68,13325,2147844096,2147747328,2147674368,2147992064,2147413888,2147799552,2146954880,2146934528,140,13,5,51495
1310826481,7911,640.55999756,197.98350525,216.70869446,13.37294960,36.82481003,50,103,82,87,67,13327,2147842560,2147744768,2147671552,2147988224,2147412224,2147800576,2146952576,2146933248,3308,13,5,51805
1310826481,6784,640.55999756,197.98350525,216.70869446,13.37294960,36.82481003,50,105,81,87,68,13328,2147841792,2147745536,2147669248,2147989760,2147411200,2147800320,2146956800,2146932480,3309,13,5,51462
1310826481,5778,640.55999756,197.98350525,216.70869446,13.37294960,36.82481003,50,106,92,88,69,13327,2147843328,2147751936,2147670272,2147987712,2147412224,2147795968,2146955136,2146932480,3309,13,5,33367
1310826481,4782,640.55999756,197.98350525,216.70869446,13.37294960,36.82481003,50,106,80,89,67,13327,2147842304,2147743744,2147670272,2147986944,2147412224,2147798272,2146957056,2146935296,3310,13,5,16200
1310826481,3936,640.55999756,197.98350525,216.70869446,13.37294960,36.82481003,50,103,80,87,66,13330,2147846400,2147734784,2147672576,2147986944,2147410048,2147801088,2146956416,2146933760,3311,13,5,48115
1310826481,5838,640.55999756,197.98350525,216.70869446,13.37294960,36.82481003,50,105,81,87,67,13327,2147842560,2147744768,2147670272,2147987712,2147412224,2147800320,2146956416,2146933248,3309,13,5,19269
1310830081,7912,625.16998291,197.87649536,216.04530334,13.39276028,36.82125854,49,104,83,84,68,13311,2147844608,2147748864,2147670016,2147989248,2147409280,2147796224,2146956288,2146936320,3255,13,5,5785
1310830081,6790,625.16998291,197.87649536,216.04530334,13.39276028,36.82125854,48,104,82,86,68,13311,2147842304,2147748608,2147670272,2147989504,2147408768,2147796992,2146954368,2146935552,3256,13,5,22648
1310830081,5783,625.16998291,197.87649536,216.04530334,13.39276028,36.82125854,49,106,81,86,66,13311,2147846144,2147738112,2147671296,2147987456,2147412096,2147795200,2146958464,2146934400,3256,13,5,28804
1310830081,4782,625.16998291,197.87649536,216.04530334,13.39276028,36.82125854,49,104,81,85,67,13313,2147845376,2147737088,2147682560,2147990016,2147412480,2147796736,2146955392,2146935040,3255,13,5,23233
1310830081,3931,625.16998291,197.87649536,216.04530334,13.39276028,36.82125854,50,105,81,88,68,13315,2147847424,2147731712,2147673600,2147990272,2147408768,2147798528,2146957824,2146934400,3257,13,5,19978
1310830081,5839,625.16998291,197.87649536,216.04530334,13.39276028,36.82125854,49,104,81,86,68,13311,2147845376,2147738112,2147671296,2147989504,2147409280,2147796736,2146956288,2146935040,3256,13,5,5215
1310833681,7913,624.86999512,198.76950073,216.02099609,13.39348984,36.76774979,49,105,84,88,69,13309,2147843840,2147739648,2147671040,2147988992,2147408896,2147796480,2146956416,2146931328,3278,13,5,45948
1310833681,6791,624.86999512,198.76950073,216.02099609,13.39348984,36.76774979,50,106,82,85,68,13310,2147843072,2147739904,2147671296,2147986944,2147408640,2147798784,2146959104,2146931968,3280,13,5,62902
1310833681,5785,624.86999512,198.76950073,216.02099609,13.39348984,36.76774979,49,105,82,87,66,13309,2147841280,2147745792,2147674112,2147991552,2147407872,2147800832,2146956800,2146934016,3279,13,5,54778
1310833681,4784,624.86999512,198.76950073,216.02099609,13.39348984,36.76774979,50,106,81,86,67,13311,2147841536,2147741440,2147673600,2147990016,2147408000,2147801344,2146956032,2146931712,3279,13,5,15994
1310833681,3933,624.86999512,198.76950073,216.02099609,13.39348984,36.76774979,49,105,83,86,67,13313,2147844352,2147743488,2147674880,2147988992,2147407360,2147800320,2146957312,2146935424,3280,13,5,14105
1310833681,5841,624.86999512,198.76950073,216.02099609,13.39348984,36.76774979,49,105,82,86,67,13310,2147843072,2147741440,2147673600,2147988992,2147408000,2147800320,2146956800,2146931968,3279,13,5,20327
1310833895,7912,622.80999756,197.99110413,215.94779968,13.39568043,36.81296158,48,110,81,87,69,13312,2147843328,2147745792,2147673088,2147987456,2147408384,2147796224,2146954496,2146932864,3290,13,5,25827
1310833895,6790,622.80999756,197.99110413,215.94779968,13.39568043,36.81296158,49,106,85,88,70,13312,2147843328,2147746816,2147668736,2147990784,2147409024,2147797504,2146958208,2146934400,3289,13,5,32332
1310833895,5783,622.80999756,197.99110413,215.94779968,13.39568043,36.81296158,49,106,81,87,69,13314,2147842304,2147747584,2147671808,2147989504,2147409664,2147798016,2146954752,2146933888,3288,13,5,30066
1310833895,4782,622.80999756,197.99110413,215.94779968,13.39568043,36.81296158,49,105,83,86,70,13314,2147843840,2147747840,2147673344,2147988480,2147408896,2147796992,2146955520,2146934144,3286,13,5,32405
1310833895,3932,622.80999756,197.99110413,215.94779968,13.39568043,36.81296158,50,105,78,86,69,13313,2147845376,2147731968,2147675904,2147987968,2147409152,2147797504,2146956544,2146934272,3287,13,5,47367
1310833895,5839,622.80999756,197.99110413,215.94779968,13.39568043,36.81296158,49,106,81,87,69,13313,2147843328,2147746816,2147673088,2147988480,2147409024,2147797504,2146955520,2146934144,3288,13,5,41495
