TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311422323,2676,2147867392,2147965440,2148944896,2148069120,2147419136,2147924224,2147595520,2146980736,2282,13,4,60580
1311422325,999,2147867904,2147977472,2148948480,2148066560,2147423744,2147922688,2147598592,2146982016,2275,13,5,36016
1311422326,997,2147868416,2147977472,2148945664,2148069376,2147424000,2147922176,2147596032,2146980864,2271,13,5,63778
1311422327,998,2147869952,2147972864,2148946176,2148069888,2147423744,2147921920,2147595776,2146984192,2266,13,5,41050
1311422328,999,2147867648,2147962880,2148946944,2148066816,2147424768,2147925760,2147594240,2146982528,2262,13,5,12314
1311422329,998,2147867904,2147975424,2148944384,2148067328,2147421568,2147926528,2147595008,2146981248,2261,13,5,28810
1311422330,999,2147864832,2147971072,2148943872,2148068096,2147423616,2147925504,2147593216,2146981632,2265,13,5,9436
1311422331,1000,2147864320,2147954432,2148947200,2148067328,2147422976,2147921664,2147596544,2146979968,2259,13,5,51044
1311422332,998,2147865344,2147974400,2148958208,2148069376,2147421568,2147923712,2147602432,2146982784,2255,13,5,62328
1311422333,995,2147862272,2147972608,2148963584,2148070400,2147421056,2147924736,2147602432,2146983424,2250,13,5,2131
1311422334,998,2147862784,2147974912,2148965120,2148068864,2147421056,2147923712,2147603200,2146982400,2243,13,5,10631
1311422335,996,2147865600,2147980544,2148963328,2148071424,2147422592,2147922176,2147601152,2146982272,2237,13,5,50072
1311422336,996,2147862016,2147969280,2148961280,2148068864,2147420288,2147923712,2147598848,2146981120,2231,13,5,12543
1311422337,999,2147859712,2147971072,2148960512,2148070400,2147420416,2147921408,2147599360,2146983552,2225,13,5,16051
1311422338,998,2147858432,2147966464,2148962816,2148069376,2147423360,2147919872,2147600640,2146984320,2218,13,5,4183
1311422339,996,2147858432,2147974400,2148962304,2148073472,2147424384,2147925760,2147599360,2146983040,2212,13,6,45766
1311422340,1000,2147857920,2147979264,2148967680,2148071680,2147421952,2147922176,2147601664,2146985728,2205,13,5,45913
1311422341,998,2147861504,2147982848,2148971776,2148071936,2147422080,2147923712,2147606016,2146985856,2198,13,6,40051
1311422342,997,2147864320,2147979520,2148977920,2148070400,2147425792,2147923456,2147604992,2146984064,2192,13,5,2397
1311422343,992,2147864832,2147979776,2148979456,2148074496,2147420160,2147922688,2147608832,2146986240,2185,13,6,848
1311422344,999,2147863552,2147977984,2148979456,2148073216,2147421312,2147925760,2147607552,2146981888,2179,13,5,39676
1311422345,997,2147862016,2147980032,2148972544,2148073472,2147419904,2147923712,2147611136,2146984192,2171,13,6,41729
1311422346,995,2147864320,2147972608,2148975872,2148071680,2147425152,2147924736,2147609600,2146981504,2165,13,5,23543
1311422347,999,2147864576,2147976704,2148978432,2148072704,2147421824,2147924224,2147606784,2146984448,2159,13,5,44449
1311422348,997,2147867392,2147978240,2148977920,2148076288,2147423104,2147926016,2147607552,2146984704,2153,13,5,12035
1311422349,994,2147865856,2147977984,2148983040,2148077312,2147421312,2147925760,2147609088,2146983552,2149,13,5,4883
1311422350,998,2147867904,2147973376,2148981248,2148079360,2147422976,2147929856,2147611648,2146984960,2144,13,5,55165
1311422351,997,2147868416,2147974400,2148983808,2148077312,2147422720,2147929600,2147613952,2146984960,2140,13,5,40386
1311422352,992,2147868928,2147980288,2148982528,2148077312,2147426304,2147931392,2147615488,2146985088,2138,13,5,50311
1311422353,995,2147866880,2147980288,2148988928,2148077824,2147425664,2147930880,2147616512,2146984704,2135,13,6,14210
1311422354,994,2147867392,2147978240,2148986880,2148075776,2147421312,2147930624,2147614976,2146987520,2132,13,5,7640
1311422355,997,2147867136,2147984896,2148995840,2148073984,2147421312,2147929600,2147615488,2146990720,2130,13,5,11856
1311422356,975,2147866368,2147978752,2148983552,2148075520,2147422848,2147931648,2147617024,2146986240,2127,13,6,8884
1311422357,976,2147863040,2147984128,2148995840,2148074240,2147420928,2147929088,2147618816,2146987392,2124,13,5,6481
1311422358,978,2147865856,2147981312,2149003008,2148076544,2147422848,2147931392,2147621632,2146987648,2123,13,5,35620
1311422359,980,2147867648,2147980800,2148998144,2148073472,2147423232,2147929600,2147623168,2146989568,2120,13,5,53070
1311422360,984,2147868928,2147985920,2148987392,2148073216,2147421312,2147929600,2147621120,2146987136,2117,13,6,44987
1311422361,965,2147867136,2147984384,2148992000,2148071936,2147422976,2147930368,2147624960,2146987520,2116,13,5,49471
1311422362,969,2147867648,2147985408,2148999168,2148073728,2147421312,2147932928,2147625472,2146989056,2114,13,5,12997
1311422363,973,2147866880,2147985408,2148998144,2148074240,2147423360,2147930368,2147627520,2146989568,2113,13,5,9619
1311422364,976,2147865088,2147986944,2148998912,2148075008,2147421312,2147933184,2147625728,2146989184,2110,13,5,4121
1311422365,985,2147867136,2147983104,2148998656,2148074496,2147420032,2147931648,2147623936,2146985984,2108,13,6,60872
1311422366,989,2147865344,2147983616,2148999680,2148078080,2147422080,2147933696,2147627264,2146988160,2106,13,5,41618
1311422367,972,2147865600,2147985408,2149004544,2148079360,2147423488,2147931136,2147626496,2146986624,2104,13,5,54393
1311422368,975,2147865600,2147988480,2149010432,2148080896,2147420544,2147931904,2147628800,2146987776,2101,13,5,26309
1311422369,979,2147863552,2147991296,2149013504,2148080384,2147417088,2147930624,2147632128,2146987136,2098,13,5,60967
1311422370,980,2147865600,2147983360,2149015040,2148079872,2147418752,2147930368,2147632896,2146988672,2095,13,5,27433
1311422371,970,2147863296,2147984384,2149015552,2148076800,2147420160,2147933184,2147634944,2146989696,2092,13,5,25073
1311422372,973,2147864832,2147984896,2149013248,2148079616,2147421952,2147932672,2147634432,2146988928,2088,13,5,58455
1311422373,977,2147863808,2147984640,2149014016,2148079360,2147422208,2147934208,2147636224,2146988032,2085,13,5,41270
1311422374,979,2147865088,2147983360,2149010176,2148080896,2147425792,2147932160,2147634432,2146986112,2082,13,5,5711
1311422375,983,2147864576,2147984640,2149010432,2148080896,2147425408,2147931136,2147633152,2146988672,2080,13,5,15108
1311422377,967,2147863296,2147984128,2149011968,2148080896,2147422592,2147934720,2147638272,2146987904,2076,13,5,48484
1311422378,976,2147862528,2147994112,2149017344,2148082176,2147420416,2147934464,2147635712,2146988544,2074,13,5,64681
1311422379,980,2147862016,2147985152,2149019904,2148080896,2147419008,2147935232,2147636736,2146988288,2072,13,5,48610
1311422380,981,2147864576,2147989760,2149022976,2148080384,2147422208,2147933184,2147636736,2146988160,2070,13,5,53200
1311422381,965,2147865600,2147987200,2149032448,2148081152,2147422464,2147933952,2147642880,2146987648,2068,13,5,26140
1311422382,969,2147867392,2147989504,2149028096,2148080896,2147423360,2147931392,2147642624,2146987008,2067,13,5,14317
1311422383,972,2147865344,2147991296,2149039616,2148085504,2147415680,2147929856,2147641856,2146989824,2066,13,5,50184
1311422384,975,2147866112,2147992576,2149030912,2148083200,2147416448,2147929856,2147640064,2146987392,2064,13,5,33990
1311422385,985,2147865344,2147989248,2149026816,2148086528,2147421696,2147930368,2147641088,2146984960,2064,13,5,53925
1311422386,968,2147862784,2147994368,2149022208,2148084224,2147421568,2147932160,2147639552,2146985984,2061,13,5,798
1311422387,971,2147861760,2147986176,2149025536,2148080128,2147423872,2147931648,2147641344,2146986624,2059,13,5,2075
1311422388,973,2147861248,2147995392,2149040896,2148083968,2147422848,2147931904,2147646720,2146985856,2058,13,5,63970
1311422389,978,2147857920,2147989248,2149050880,2148084736,2147424000,2147931136,2147646208,2146986880,2055,13,5,28962
1311422390,981,2147861760,2147992576,2149048320,2148084992,2147422208,2147933440,2147646720,2146989952,2053,13,5,37396
1311422391,970,2147862528,2147988992,2149048064,2148082944,2147420928,2147933184,2147649536,2146986368,2053,13,5,54676
1311422392,973,2147864832,2147986176,2149029376,2148084992,2147421568,2147933952,2147646976,2146985728,2051,13,5,31295
1311422393,976,2147865600,2147988992,2149037568,2148084480,2147421952,2147932672,2147650560,2146988800,2047,13,5,17864
1311422394,980,2147862016,2147991296,2149048576,2148085504,2147423872,2147933952,2147648512,2146988032,2045,13,5,25462
1311422395,983,2147859456,2147993344,2149050112,2148083456,2147421824,2147934976,2147651328,2146984064,2041,13,5,16875
1311422396,966,2147859968,2147991808,2149049344,2148082944,2147420928,2147934464,2147652352,2146986240,2037,13,5,51397
1311422397,972,2147862272,2147995392,2149037312,2148083456,2147420160,2147934208,2147654912,2146986752,2037,13,5,34058
1311422398,978,2147858944,2147993600,2149022720,2148084224,2147420544,2147939072,2147655936,2146985728,2037,13,5,15449
1311422399,982,2147863808,2147993344,2149034496,2148082176,2147422720,2147941120,2147655424,2146986368,2036,13,5,33343
1311422400,965,2147861248,2147994624,2149044224,2148083456,2147423872,2147939840,2147659264,2146987264,2038,13,5,24622
1311422401,950,2147864576,2147996416,2149062144,2148084992,2147421440,2147937792,2147654912,2146988672,2047,13,5,28597
1311422402,954,2147863552,2147996160,2149056512,2148084736,2147420672,2147937024,2147655680,2146986880,2046,13,5,48343
1311422403,963,2147862272,2147994368,2149056768,2148087040,2147422208,2147937024,2147654656,2146987136,2046,13,5,31645
1311422404,966,2147860480,2147991808,2149039872,2148084224,2147423360,2147938560,2147656448,2146990336,2046,13,5,48558
1311422405,967,2147860992,2147993344,2149044480,2148086016,2147422848,2147939072,2147659008,2146989440,2045,13,5,14241
1311422406,971,2147858688,2147996928,2149068288,2148088832,2147423104,2147939328,2147660544,2146988672,2045,13,5,31957
1311422407,972,2147861248,2147997696,2149056512,2148087808,2147422976,2147935232,2147663104,2146992640,2045,13,5,24776
1311422408,977,2147863808,2148000512,2149061632,2148090624,2147422976,2147940608,2147663360,2146991488,2046,13,5,55858
1311422409,981,2147862272,2148000000,2149069824,2148088064,2147421184,2147942656,2147661568,2146992000,2047,13,5,1031
1311422410,989,2147861760,2147995904,2149051136,2148086272,2147421184,2147940096,2147665408,2146989056,2048,13,5,14740
1311422411,973,2147858944,2147997440,2149071616,2148087552,2147417856,2147938816,2147662848,2146989440,2049,13,5,59487
1311422412,976,2147857920,2147995904,2149069824,2148087296,2147419008,2147939328,2147663872,2146991104,2051,13,5,18390
1311422413,979,2147858688,2147997952,2149074688,2148088320,2147421056,2147937792,2147662848,2146993920,2052,13,5,19863
1311422414,982,2147860992,2147998720,2149061888,2148087808,2147422208,2147940352,2147662848,2146991360,2053,13,5,27966
1311422415,966,2147860992,2147998464,2149068288,2148088576,2147423232,2147943424,2147663616,2146989568,2055,13,5,39804
1311422416,973,2147860992,2148000000,2149080320,2148090112,2147424000,2147942400,2147669248,2146989568,2057,13,5,43095
1311422417,978,2147861248,2147998976,2149092608,2148088832,2147421440,2147945984,2147672064,2146990976,2058,13,5,31308
1311422418,981,2147860736,2148002816,2149090048,2148089856,2147421824,2147941888,2147673344,2146989568,2061,13,5,59316
1311422419,963,2147858688,2147998720,2149085696,2148088832,2147423104,2147940608,2147674112,2146990848,2063,13,5,21585
1311422420,967,2147860480,2147997696,2149079040,2148087808,2147422208,2147941120,2147672064,2146993152,2065,13,5,21623
1311422421,972,2147858688,2148006144,2149075968,2148089088,2147423616,2147941632,2147671808,2146992640,2067,13,5,843
1311422422,979,2147856896,2148002048,2149077504,2148089600,2147423744,2147940608,2147671808,2146994560,2069,13,5,46400
1311422423,982,2147859968,2148004352,2149102080,2148091392,2147422336,2147940352,2147674880,2146992384,2071,13,5,63949
1311422424,966,2147860992,2148002816,2149094400,2148093696,2147424256,2147941376,2147677952,2146996992,2074,13,5,40475
1311422425,969,2147861248,2148006144,2149082112,2148094464,2147425152,2147942144,2147677696,2146994304,2076,13,5,60765
1311422426,973,2147861248,2148003584,2149086208,2148097280,2147426176,2147939072,2147680000,2146993408,2079,13,5,42431
1311422427,976,2147860992,2148008704,2149097472,2148096000,2147425664,2147938816,2147678976,2146993280,2082,13,5,59594
1311422428,980,2147861248,2148002048,2149092864,2148095744,2147423104,2147942400,2147679488,2146992512,2084,13,5,29992
1311422429,988,2147862528,2148002048,2149107456,2148095744,2147425664,2147942400,2147681024,2146992128,2086,13,5,48689
1311422430,973,2147860224,2148002816,2149107968,2148097792,2147426560,2147940352,2147681280,2146991104,2089,13,5,5692
1311422431,976,2147864320,2148005376,2149097216,2148099072,2147425792,2147942144,2147681024,2146993920,2091,13,5,56337
1311422432,979,2147863040,2148009472,2149103360,2148098304,2147422464,2147942912,2147679744,2146992000,2092,13,5,24936
1311422433,983,2147864320,2148003584,2149103872,2148094464,2147422464,2147941632,2147679232,2146991104,2094,13,5,57379
1311422434,964,2147861504,2148004608,2149106176,2148094976,2147425920,2147941632,2147681792,2146993920,2096,13,5,1995
1311422435,974,2147860480,2148005120,2149107968,2148094976,2147427072,2147943936,2147684608,2146991872,2099,13,5,6027
1311422436,977,2147861760,2148007680,2149118976,2148097536,2147425152,2147944192,2147686144,2146994688,2101,13,5,16739
1311422437,981,2147861248,2148010752,2149119232,2148097536,2147425280,2147945472,2147684864,2146992512,2105,13,5,22816
1311422438,984,2147864576,2148012544,2149124608,2148096256,2147429760,2147944192,2147686656,2146994176,2107,13,5,9199
1311422439,968,2147861504,2148010240,2149108736,2148096512,2147428608,2147941888,2147687680,2146993792,2110,13,5,44141
1311422440,971,2147864320,2148010496,2149112832,2148096256,2147431168,2147943680,2147690240,2146994432,2114,13,5,42263
1311422441,979,2147864832,2148011264,2149129472,2148100864,2147425664,2147940864,2147691520,2146994688,2118,13,5,53302
1311422442,981,2147863808,2148015360,2149116160,2148100352,2147426304,2147943424,2147691008,2146994432,2122,13,5,13212
1311422443,965,2147862784,2148012288,2149132288,2148101632,2147428096,2147942656,2147694592,2146992640,2126,13,5,43020
1311422444,969,2147861760,2148008704,2149117952,2148099328,2147424896,2147946752,2147693824,2146992384,2129,13,5,64094
1311422445,972,2147863296,2148009984,2149120256,2148100864,2147425792,2147945728,2147691776,2146993152,2135,13,5,1814
1311422446,976,2147857664,2148012288,2149116160,2148099584,2147421440,2147945984,2147693312,2146994048,2139,13,5,62513
1311422447,984,2147864576,2148014080,2149125376,2148100864,2147424512,2147944704,2147694336,2146994176,2142,13,5,26936
1311422448,988,2147861504,2148013312,2149130496,2148102656,2147424896,2147944960,2147698432,2146994944,2147,13,5,30842
1311422449,971,2147860736,2148013312,2149137408,2148100352,2147422720,2147943424,2147698688,2146997888,2150,13,5,41872
1311422450,975,2147862784,2148015616,2149143040,2148103424,2147424128,2147945472,2147697152,2146996224,2154,13,5,56178
1311422451,976,2147863040,2148013056,2149132032,2148100608,2147423360,2147943936,2147697408,2146996096,2158,13,5,49191
1311422452,982,2147861248,2148011520,2149131520,2148101376,2147424640,2147945472,2147698176,2146996224,2163,13,5,17742
1311422453,964,2147860224,2148014592,2149123840,2148101376,2147424128,2147943168,2147700992,2146997120,2167,13,5,48800
1311422454,973,2147862272,2148016128,2149128448,2148102400,2147424512,2147944448,2147702784,2146995968,2172,13,5,44105
1311422455,977,2147863296,2148012800,2149130240,2148102400,2147423872,2147946752,2147701248,2146996224,2177,13,5,55762
1311422456,980,2147864832,2148013568,2149131264,2148102400,2147422208,2147946240,2147703552,2146997888,2182,13,5,25356
1311422457,984,2147865344,2148017152,2149148160,2148101888,2147425152,2147949568,2147705088,2146996480,2186,13,5,26542
1311422458,967,2147863296,2148017664,2149147392,2148102912,2147427328,2147947008,2147708160,2146996608,2191,13,5,43855
1311422459,970,2147865856,2148017920,2149148416,2148101888,2147428352,2147947520,2147703808,2146995200,2197,13,5,8135
1311422460,977,2147863808,2148016384,2149153024,2148103168,2147424000,2147945984,2147705600,2146995456,2202,13,5,36281
1311422461,983,2147867392,2148017920,2149153024,2148103936,2147425024,2147948544,2147708416,2146995328,2207,13,5,28017
1311422462,966,2147863808,2148015872,2149141504,2148105216,2147423360,2147944448,2147707648,2146996608,2213,13,5,31580
1311422463,969,2147866368,2148017152,2149153792,2148106496,2147424128,2147946496,2147707904,2146995072,2216,13,5,5477
1311422464,973,2147865088,2148018944,2149147904,2148107776,2147422080,2147949056,2147707648,2146996992,2220,13,5,63968
1311422465,975,2147863808,2148018688,2149139968,2148107008,2147420160,2147949312,2147707648,2146995456,2222,13,5,25803
1311422466,978,2147866880,2148018688,2149153792,2148107520,2147421440,2147949312,2147712000,2146995968,2224,13,5,37784
1311422467,987,2147866368,2148020736,2149175552,2148110592,2147420928,2147949056,2147714304,2146995200,2228,13,5,32231
1311422468,970,2147865600,2148020480,2149161984,2148109824,2147421056,2147950336,2147716608,2146994176,2234,13,5,42151
1311422469,972,2147866624,2148024832,2149167104,2148111872,2147423232,2147949312,2147717376,2146995200,2239,13,5,31131
1311422470,977,2147864320,2148025088,2149189888,2148110336,2147423104,2147949568,2147717120,2146996736,2246,13,5,18396
1311422471,981,2147866624,2148022784,2149180160,2148108288,2147423488,2147948800,2147716352,2146996736,2261,13,5,34814
1311422472,964,2147862528,2148024064,2149173760,2148108800,2147422208,2147948800,2147714816,2146996736,2268,13,5,1195
1311422473,972,2147866368,2148024576,2149162752,2148108032,2147422976,2147948288,2147718144,2146997504,2273,13,5,34089
1311422474,976,2147864320,2148025344,2149175808,2148110592,2147419392,2147954432,2147718912,2146997120,2279,13,5,61032
1311422475,979,2147863808,2148024320,2149190144,2148110848,2147422336,2147952640,2147721472,2146998912,2284,13,5,18008
1311422476,983,2147864576,2148025088,2149185280,2148109824,2147423232,2147953152,2147723776,2146997120,2289,13,5,59841
1311422477,966,2147864576,2148023040,2149169664,2148109056,2147421568,2147950848,2147720960,2146995712,2295,13,5,42692
1311422478,970,2147863552,2148020736,2149171968,2148108288,2147420800,2147952128,2147725568,2146997760,2301,13,5,34072
1311422479,977,2147864320,2148023040,2149178880,2148111360,2147421184,2147953408,2147725312,2146998144,2306,13,5,51203
1311422480,982,2147865600,2148024064,2149190400,2148112128,2147421440,2147951616,2147730688,2146998656,2312,13,5,15948
1311422481,965,2147866112,2148027648,2149202176,2148112640,2147420672,2147951872,2147730432,2147001472,2318,13,5,12239
1311422482,969,2147863552,2148029696,2149206016,2148112128,2147421952,2147952640,2147731968,2146998400,2325,13,5,40837
1311422483,972,2147867136,2148029952,2149193216,2148111872,2147422976,2147950848,2147731968,2146997632,2331,13,5,5859
1311422484,975,2147867648,2148028416,2149209088,2148112384,2147421568,2147953408,2147732480,2146996480,2337,13,5,64848
1311422485,983,2147866624,2148026112,2149196288,2148112384,2147419904,2147949056,2147730432,2146998400,2342,13,5,1766
1311422486,987,2147869952,2148025600,2149207808,2148110080,2147420800,2147951616,2147733504,2146998400,2348,13,5,60734
1311422487,971,2147866880,2148026112,2149191424,2148111360,2147417088,2147951104,2147730176,2146998784,2353,13,5,63729
1311422488,972,2147868672,2148026368,2149192960,2148113664,2147418496,2147950592,2147735040,2146996096,2358,13,5,30539
1311422489,976,2147868416,2148025856,2149212160,2148115456,2147418112,2147955712,2147736320,2146999296,2363,13,5,55203
1311422490,981,2147869184,2148029952,2149206528,2148117504,2147418368,2147954944,2147737856,2146999680,2367,13,5,22417
1311422491,989,2147869440,2148027904,2149210624,2148115712,2147422720,2147953152,2147737088,2146999296,2371,13,5,58398
1311422492,971,2147870464,2148028928,2149218048,2148116736,2147419904,2147955456,2147736832,2146997632,2376,13,5,45098
1311422493,976,2147870464,2148030976,2149233408,2148114688,2147419648,2147958016,2147740928,2147000320,2380,13,5,33030
1311422494,979,2147868416,2148027136,2149211392,2148114432,2147421696,2147955200,2147741696,2146999808,2384,13,5,20326
1311422495,982,2147867648,2148027904,2149221632,2148117504,2147419520,2147954432,2147742976,2147000832,2387,13,5,9488
1311422496,963,2147872256,2148029952,2149212160,2148116736,2147419392,2147955712,2147745024,2147002240,2390,13,5,32751
1311422497,969,2147870208,2148030720,2149219584,2148117760,2147418240,2147956480,2147745280,2147002240,2393,13,5,20308
1311422498,977,2147870976,2148034304,2149223936,2148120320,2147422464,2147958272,2147747072,2147001344,2395,13,5,14756
1311422499,981,2147869696,2148034560,2149225984,2148116480,2147421952,2147959808,2147749888,2146999552,2398,13,5,24328
1311422500,984,2147869696,2148033792,2149232128,2148114944,2147419904,2147958528,2147750144,2146999680,2400,13,5,38272
1311422501,968,2147870464,2148031232,2149235456,2148114944,2147424128,2147955712,2147747584,2147000576,2402,13,5,14083
1311422502,971,2147869696,2148032768,2149231616,2148116480,2147424512,2147960320,2147748864,2147000576,2403,13,5,9373
1311422503,974,2147866880,2148030976,2149227008,2148115712,2147423744,2147960064,2147749632,2147003776,2405,13,5,60131
1311422504,983,2147865856,2148035072,2149221632,2148119296,2147424768,2147957760,2147748352,2147004544,2406,13,5,27784
1311422505,965,2147866112,2148035840,2149241088,2148121600,2147423488,2147960576,2147749888,2147003136,2408,13,5,54435
1311422506,970,2147869952,2148036608,2149236224,2148119808,2147422080,2147961600,2147751424,2147001344,2409,13,5,39068
1311422507,973,2147869696,2148036352,2149253632,2148119808,2147425152,2147958272,2147754752,2147003776,2411,13,5,16400
1311422508,977,2147868672,2148037120,2149251072,2148121088,2147424896,2147959296,2147757312,2147001728,2413,13,5,20764
1311422509,980,2147867136,2148035840,2149258496,2148117248,2147427456,2147958272,2147754752,2147000064,2415,13,5,55200
1311422510,989,2147866112,2148035584,2149250560,2148119552,2147425152,2147959040,2147753728,2147001472,2417,13,5,58107
1311422511,972,2147867136,2148033024,2149241344,2148120832,2147423616,2147959808,2147752704,2146999680,2419,13,5,39356
1311422512,976,2147868160,2148034816,2149245440,2148118528,2147426176,2147960064,2147752704,2147003776,2421,13,5,43944
1311422513,978,2147869952,2148035840,2149248512,2148118528,2147429632,2147958784,2147755776,2147006336,2424,13,5,52827
1311422514,980,2147869440,2148035840,2149256704,2148123648,2147428352,2147959296,2147759104,2147005568,2426,13,5,51491
1311422515,965,2147870464,2148039936,2149267200,2148124416,2147427072,2147958784,2147761920,2147005568,2428,13,5,65259
1311422516,968,2147863808,2148040192,2149263104,2148124672,2147430016,2147965184,2147759616,2147004160,2430,13,5,59541
1311422517,976,2147864576,2148042240,2149258496,2148126464,2147430528,2147964416,2147762688,2147003136,2432,13,5,40151
1311422518,980,2147866112,2148039936,2149263616,2148126464,2147427840,2147962880,2147761408,2147004928,2434,13,4,12199
1311422519,984,2147867392,2148041472,2149258752,2148128000,2147426048,2147962112,2147764224,2147004416,2436,13,5,59984
1311422520,967,2147867136,2148038912,2149266432,2148128000,2147423872,2147962112,2147764992,2147004160,2438,13,5,37950
1311422521,970,2147865600,2148039936,2149257728,2148127744,2147421312,2147960064,2147763968,2147003008,2439,13,5,40999
1311422522,974,2147866624,2148038400,2149253376,2148125440,2147423616,2147960832,2147766016,2147004672,2441,13,5,25416
1311422523,981,2147866112,2148039936,2149274368,2148126208,2147428352,2147962624,2147766272,2147005056,2443,13,5,20289
1311422524,965,2147864064,2148043520,2149279488,2148129024,2147423104,2147964416,2147768064,2147000960,2444,13,5,59013
1311422525,969,2147866624,2148041728,2149291520,2148129024,2147424640,2147964672,2147770368,2147003904,2446,13,5,21676
1311422526,972,2147868160,2148045312,2149294336,2148128768,2147427200,2147964416,2147771648,2147006336,2446,13,5,46171
1311422527,976,2147866880,2148046848,2149282304,2148129792,2147424512,2147966720,2147774208,2147007872,2447,13,5,3452
1311422528,979,2147867904,2148045824,2149263104,2148127744,2147427200,2147966976,2147771904,2147009792,2448,13,5,14298
1311422529,988,2147870208,2148043776,2149282048,2148128256,2147427712,2147963904,2147773696,2147008640,2449,13,5,65413
1311422530,971,2147869952,2148046592,2149279744,2148130304,2147425536,2147965952,2147771904,2147007488,2450,13,5,35591
1311422531,975,2147868672,2148045056,2149286656,2148132096,2147424512,2147966720,2147776768,2147006592,2452,13,5,59190
1311422532,976,2147867136,2148047104,2149293824,2148131072,2147427072,2147967488,2147776512,2147003776,2454,13,5,23386
1311422533,982,2147866112,2148047616,2149285632,2148130048,2147430272,2147970048,2147777536,2147005952,2456,13,5,31077
1311422534,966,2147865344,2148049152,2149287424,2148128768,2147427840,2147967744,2147777536,2147004928,2458,13,5,50978
1311422535,968,2147867136,2148047360,2149304576,2148131840,2147426688,2147972864,2147784192,2147003904,2461,13,5,40873
1311422536,976,2147868160,2148049152,2149301248,2148133888,2147428224,2147972608,2147784704,2147005312,2462,13,5,48831
1311422537,980,2147866880,2148050432,2149299968,2148135168,2147425792,2147971584,2147786752,2147006720,2464,13,5,6884
1311422538,982,2147864832,2148048896,2149295872,2148134400,2147427584,2147970048,2147783936,2147006592,2466,13,5,17433
1311422539,966,2147866112,2148048896,2149312256,2148134144,2147427968,2147968512,2147781632,2147005696,2469,13,5,44484
1311422540,968,2147868416,2148047360,2149306112,2148134912,2147427968,2147970816,2147784192,2147007488,2471,13,5,22699
1311422541,974,2147868416,2148048896,2149309952,2148134144,2147428736,2147971072,2147782656,2147007232,2472,13,5,47803
1311422542,982,2147868672,2148049408,2149310208,2148134656,2147427456,2147969280,2147784960,2147006976,2474,13,5,25582
1311422543,966,2147869184,2148052736,2149319680,2148137472,2147428096,2147971072,2147789824,2147006592,2472,13,5,49552
1311422544,968,2147866112,2148053248,2149325824,2148137216,2147428096,2147973632,2147791872,2147007872,2473,13,5,39612
1311422545,971,2147868160,2148050944,2149331200,2148139776,2147429632,2147973632,2147789056,2147010176,2469,13,5,54932
1311422546,975,2147869440,2148051200,2149333248,2148137472,2147430144,2147967232,2147791360,2147006976,2471,13,5,38631
1311422547,978,2147868928,2148053248,2149330944,2148139520,2147427840,2147969024,2147793664,2147009152,2474,13,5,2354
1311422548,987,2147866368,2148052480,2149325568,2148137728,2147429632,2147969792,2147791104,2147007616,2477,13,5,60680
1311422549,969,2147865600,2148052736,2149332736,2148137472,2147430016,2147973120,2147796992,2147008256,2480,13,5,61079
1311422550,974,2147870976,2148054528,2149331712,2148137728,2147431424,2147971072,2147800576,2147007616,2492,13,5,65400
1311422551,975,2147867136,2148055296,2149328896,2148143104,2147430400,2147970304,2147800320,2147006464,2500,13,5,27772
1311422552,981,2147868416,2148060672,2149349632,2148140032,2147431168,2147972608,2147799552,2147005440,2504,13,5,56402
1311422553,984,2147871232,2148062208,2149352192,2148141312,2147425280,2147972352,2147803904,2147008256,2508,13,5,26316
1311422554,973,2147868416,2148059904,2149353984,2148143104,2147429888,2147973120,2147803648,2147008000,2512,13,5,21168
1311422555,976,2147868416,2148060928,2149349120,2148142336,2147430656,2147974656,2147802880,2147006720,2515,13,5,16895
1311422556,979,2147868416,2148059904,2149353728,2148141568,2147431296,2147974912,2147804416,2147008000,2519,13,5,880
1311422557,983,2147871488,2148061952,2149355776,2148141312,2147429376,2147977984,2147802880,2147009664,2523,13,5,35429
1311422558,966,2147869952,2148060160,2149353216,2148141568,2147431168,2147974656,2147806208,2147008896,2527,13,5,49965
1311422559,967,2147867392,2148061696,2149361408,2148141824,2147428608,2147977472,2147806720,2147010560,2530,13,5,56768
1311422560,973,2147869696,2148061952,2149362944,2148141056,2147425920,2147973632,2147805440,2147008256,2533,13,5,64073
1311422561,981,2147869440,2148064512,2149366016,2148143616,2147429248,2147974656,2147809536,2147007488,2536,13,5,41731
1311422562,965,2147869184,2148062464,2149369088,2148143360,2147431424,2147972608,2147808768,2147010688,2539,13,5,14142
1311422563,969,2147869440,2148065024,2149367040,2148144384,2147432448,2147972352,2147809280,2147008000,2541,13,5,25359
1311422564,972,2147865856,2148065792,2149367552,2148144384,2147427840,2147970304,2147813888,2147007104,2543,13,5,63636
1311422565,974,2147869952,2148065792,2149374208,2148146688,2147432832,2147972608,2147815936,2147007872,2545,13,5,47988
1311422566,978,2147867136,2148069632,2149372672,2148148480,2147429504,2147974400,2147817472,2147012224,2547,13,5,60484
1311422567,986,2147867392,2148071680,2149382400,2148147712,2147429888,2147975424,2147816960,2147012352,2549,13,5,8388
1311422568,968,2147865600,2148069632,2149366016,2148144896,2147426816,2147977472,2147816448,2147012992,2552,13,5,3687
