TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311081010,2625,2147845888,2147754752,2147734784,2147992832,2147405312,2147804928,2146990080,2146937856,270,13,4,48712
1311081013,989,2147842304,2147757824,2147738112,2147993600,2147410048,2147805440,2146989312,2146938240,281,13,4,14526
1311081014,988,2147841024,2147761152,2147734016,2147997184,2147412480,2147804672,2146989952,2146935296,289,13,5,389
1311081015,991,2147841792,2147755008,2147733760,2147994112,2147408768,2147804672,2146990464,2146935040,296,13,5,46117
1311081016,989,2147840256,2147762176,2147735808,2147991552,2147409280,2147806720,2146988544,2146935040,308,13,5,2569
1311081017,987,2147842048,2147754240,2147734272,2147990784,2147405568,2147807488,2146988928,2146935552,314,13,5,6365
1311081018,991,2147838976,2147751424,2147735808,2147991552,2147410304,2147806208,2146987776,2146935424,311,13,5,23915
1311081019,989,2147841024,2147751936,2147737856,2147991808,2147407232,2147804928,2146985344,2146937472,320,13,5,45430
1311081020,987,2147839744,2147755520,2147738368,2147992320,2147406976,2147802368,2146985472,2146937216,324,13,5,29297
1311081021,987,2147844352,2147761408,2147739648,2147991808,2147410432,2147803136,2146988032,2146939392,326,13,5,6198
1311081022,989,2147842816,2147744256,2147736064,2147991040,2147408128,2147804416,2146985472,2146935680,327,13,5,34013
1311081023,986,2147841280,2147757568,2147740160,2147992832,2147408384,2147806208,2146987264,2146935168,328,13,5,44392
1311081024,986,2147841280,2147759872,2147739392,2147993856,2147410944,2147805696,2146986368,2146936960,331,13,5,21350
1311081025,989,2147842560,2147760640,2147741440,2147992576,2147410304,2147805184,2146984064,2146937472,339,13,5,36695
1311081026,988,2147842304,2147758592,2147740672,2147992832,2147407232,2147807232,2146985472,2146939392,347,12,5,56666
1311081027,986,2147842560,2147760896,2147742720,2147991296,2147405056,2147810048,2146981504,2146937728,357,13,5,26134
1311081028,989,2147843072,2147769600,2147739648,2147992064,2147407360,2147806208,2146982784,2146940544,370,13,5,34028
1311081029,988,2147840256,2147757056,2147739392,2147991296,2147408256,2147809024,2146984576,2146939008,383,12,5,6225
1311081030,987,2147838976,2147755776,2147742208,2147993344,2147405184,2147806720,2146985728,2146937088,392,12,5,49694
1311081031,985,2147839488,2147753984,2147744768,2147992576,2147403648,2147806720,2146984832,2146936704,397,13,5,15881
1311081032,988,2147839232,2147763456,2147746560,2147991552,2147403008,2147803136,2146984960,2146938624,405,13,5,27364
1311081033,987,2147840768,2147756032,2147740160,2147992576,2147407872,2147805952,2146986112,2146938368,414,13,4,36431
1311081034,987,2147839744,2147755264,2147743232,2147994880,2147406208,2147809280,2146986880,2146939264,428,13,5,18701
1311081035,988,2147842048,2147755520,2147741696,2147993600,2147410048,2147807744,2146985088,2146938752,438,13,5,39563
1311081036,972,2147844608,2147757056,2147741184,2147993088,2147407232,2147806976,2146987520,2146940928,451,13,5,30272
1311081037,975,2147842304,2147749376,2147741440,2147993856,2147410432,2147807744,2146987776,2146941696,459,13,4,3471
1311081038,978,2147838720,2147751936,2147742976,2147993344,2147409280,2147806976,2146986496,2146939136,466,13,5,53016
1311081039,982,2147840768,2147755264,2147740928,2147991040,2147409024,2147807744,2146985344,2146940928,471,13,5,17588
1311081040,969,2147840768,2147756288,2147744768,2147992576,2147410432,2147807488,2146987520,2146939648,473,13,5,58622
1311081041,974,2147839744,2147756032,2147745536,2147993088,2147408640,2147809280,2146986112,2146939264,477,13,5,8024
1311081042,978,2147841280,2147756800,2147739136,2147989504,2147412608,2147808512,2146985984,2146941312,481,13,5,58788
1311081043,981,2147840768,2147758848,2147743488,2147991552,2147409920,2147805440,2146984960,2146939392,487,13,5,4592
1311081044,965,2147843840,2147761664,2147741952,2147991808,2147406592,2147807232,2146986112,2146937216,493,13,5,29851
1311081045,968,2147838208,2147751680,2147744000,2147990528,2147408256,2147805184,2146987264,2146940032,500,13,5,44040
1311081046,971,2147841792,2147758080,2147741440,2147992576,2147407232,2147808512,2146989696,2146938880,504,13,5,13815
1311081047,980,2147841280,2147751424,2147741952,2147990272,2147408768,2147808512,2146986496,2146939648,505,13,5,44972
1311081048,983,2147839488,2147768064,2147745792,2147992832,2147403264,2147805184,2146989056,2146938240,506,13,5,45123
1311081049,964,2147843584,2147760384,2147753984,2147992320,2147408000,2147809536,2146988544,2146937984,505,13,5,47712
1311081050,970,2147840768,2147756800,2147744000,2147989760,2147406848,2147807488,2146989696,2146939008,502,13,5,17518
1311081051,973,2147843072,2147756288,2147745280,2147990528,2147406592,2147808000,2146988032,2146941184,495,13,5,15211
1311081052,976,2147841536,2147764480,2147747072,2147990784,2147405184,2147805696,2146989824,2146937728,486,13,4,24835
1311081053,985,2147842560,2147766784,2147742720,2147993600,2147404672,2147808512,2146991232,2146939264,475,13,5,39581
1311081054,988,2147841280,2147758848,2147742720,2147994368,2147406976,2147806464,2146989696,2146938112,463,13,5,47735
1311081055,972,2147838464,2147761664,2147737344,2147991808,2147406080,2147806464,2146992512,2146938880,450,13,5,61060
1311081056,975,2147839744,2147757568,2147748096,2147991040,2147407360,2147809536,2146994944,2146936448,431,13,4,61553
1311081057,979,2147840256,2147758592,2147737344,2147992576,2147407232,2147804928,2146992512,2146936320,407,13,5,31605
1311081058,979,2147838464,2147757056,2147744768,2147991808,2147409024,2147804416,2146993408,2146937856,380,13,5,33003
1311081059,970,2147840512,2147761664,2147742208,2147992064,2147406592,2147803904,2146992768,2146937344,355,13,5,22695
1311081060,973,2147842048,2147755776,2147738624,2147990272,2147408896,2147804160,2146990208,2146937472,331,13,5,65468
1311081061,977,2147842816,2147756800,2147742464,2147989504,2147411200,2147804672,2146991872,2146937856,315,13,5,23495
1311081062,980,2147839488,2147764480,2147752704,2147990272,2147410048,2147804160,2146990208,2146938368,298,13,5,7738
1311081063,984,2147840256,2147758848,2147746048,2147988480,2147408128,2147805184,2146991232,2146938112,284,13,5,1128
1311081064,967,2147840768,2147767296,2147741184,2147991296,2147412736,2147803904,2146992896,2146937216,274,13,5,18342
1311081065,976,2147840256,2147757824,2147747584,2147990528,2147412864,2147805440,2146993408,2146936960,265,13,4,47907
1311081066,980,2147835136,2147761920,2147750656,2147990784,2147410816,2147808000,2146989952,2146937728,262,13,5,42005
1311081067,981,2147837952,2147759360,2147744256,2147989504,2147408512,2147804928,2146990976,2146938752,260,13,5,65074
1311081068,965,2147835392,2147759104,2147744512,2147991552,2147409280,2147804416,2146990336,2146936064,261,13,4,22260
1311081069,969,2147836160,2147757056,2147741440,2147991040,2147407360,2147806208,2146990976,2146936960,264,13,5,35896
1311081070,972,2147837952,2147760128,2147746816,2147987712,2147412480,2147806464,2146990208,2146938496,268,13,5,49658
1311081071,976,2147838720,2147757056,2147743232,2147988992,2147410944,2147809536,2146992000,2146936704,271,13,5,5064
1311081072,985,2147838208,2147758080,2147748096,2147992064,2147411584,2147808000,2146991488,2146937344,272,13,5,56016
1311081073,968,2147837184,2147756032,2147747328,2147992064,2147411456,2147805440,2146992256,2146938752,276,13,4,46552
1311081074,972,2147837696,2147759616,2147746304,2147991808,2147412480,2147806208,2146993152,2146936576,281,13,4,54528
1311081075,973,2147837952,2147762688,2147752704,2147991296,2147412864,2147805184,2146995968,2146935296,283,13,5,21435
1311081076,978,2147840512,2147762176,2147745024,2147991552,2147410560,2147808768,2146998144,2146934272,285,13,5,22324
1311081077,982,2147834112,2147762176,2147750144,2147995136,2147416320,2147805440,2146994304,2146936064,289,13,4,8093
1311081078,969,2147835648,2147761408,2147744256,2147991296,2147409536,2147807488,2146996352,2146938752,294,13,5,56242
1311081079,973,2147833600,2147764224,2147747584,2147989760,2147408768,2147806464,2146996480,2146935424,296,13,4,5702
1311081080,977,2147833088,2147761920,2147748608,2147988992,2147410944,2147809024,2146992512,2146935936,300,13,5,39166
1311081081,980,2147835648,2147757568,2147748608,2147993088,2147406976,2147807232,2146994304,2146937856,303,13,5,56355
1311081082,983,2147833600,2147758848,2147751680,2147994112,2147409920,2147805696,2146994944,2146936064,308,13,4,11125
1311081083,966,2147835136,2147766528,2147747840,2147995136,2147408896,2147805440,2146995328,2146935552,312,13,5,9640
1311081084,972,2147836416,2147760128,2147752192,2147992576,2147407616,2147806208,2146996224,2146935424,312,13,5,4608
1311081085,979,2147835904,2147759872,2147750912,2147992832,2147408512,2147807488,2146994432,2146934528,314,13,4,45432
1311081086,982,2147836416,2147759616,2147753984,2147994880,2147409024,2147808512,2146990464,2146936064,316,13,5,52759
1311081087,965,2147837184,2147757824,2147758080,2147992064,2147409408,2147806464,2146992256,2146935808,320,13,5,38525
1311081088,968,2147835392,2147754752,2147751936,2147991552,2147409920,2147809024,2146994176,2146932096,323,13,5,14035
1311081089,971,2147837440,2147757056,2147757824,2147993088,2147409664,2147810560,2146994432,2146934528,326,13,4,8813
1311081090,975,2147836928,2147761408,2147753216,2147991808,2147409664,2147806464,2146992896,2146936192,335,13,4,13199
1311081091,984,2147835136,2147759360,2147751936,2147992320,2147412224,2147807232,2146997376,2146932736,342,13,5,5637
1311081092,968,2147833856,2147758080,2147752960,2147992576,2147413504,2147809280,2146993664,2146935936,349,13,5,49318
1311081093,969,2147834112,2147760384,2147757312,2147989504,2147410816,2147809024,2146994048,2146937728,358,13,5,63679
1311081094,974,2147835648,2147759360,2147756544,2147993856,2147412608,2147805696,2146996224,2146935808,366,13,4,58791
1311081095,978,2147832832,2147761920,2147752192,2147993344,2147409920,2147809024,2146996096,2146937216,373,13,4,64431
1311081096,981,2147834880,2147759104,2147755264,2147992832,2147409024,2147807744,2146993920,2146936192,377,13,5,56287
1311081097,989,2147836160,2147755520,2147749376,2147992576,2147406464,2147806208,2146994176,2146938880,379,13,5,60722
1311081098,972,2147835136,2147759360,2147749888,2147993856,2147410176,2147805696,2146996736,2146936960,369,13,5,54330
1311081099,976,2147832832,2147760640,2147753984,2147996416,2147409408,2147809536,2146995456,2146935680,373,13,5,39786
1311081100,979,2147834880,2147758592,2147740928,2147995392,2147408896,2147809536,2146998144,2146936192,378,13,5,65385
1311081101,982,2147833856,2147760128,2147756544,2147996416,2147409024,2147809792,2146994048,2146936192,380,13,4,25377
1311081102,966,2147834624,2147759104,2147762944,2147997440,2147408000,2147807488,2146994432,2146936832,380,13,5,58874
1311081103,972,2147835392,2147762432,2147748096,2147995648,2147408000,2147807744,2146995712,2146934912,381,13,5,22753
1311081104,979,2147836416,2147759872,2147747584,2147993856,2147406976,2147806464,2146996480,2146935936,384,13,5,51832
1311081105,981,2147836160,2147760128,2147758080,2147996416,2147410304,2147809792,2146995072,2146931712,386,13,5,30625
1311081106,964,2147832832,2147762176,2147758848,2147994624,2147407104,2147811840,2146994176,2146929920,389,13,5,32834
1311081107,968,2147834624,2147760896,2147755776,2147997184,2147409280,2147809792,2146997376,2146934272,392,13,5,45671
1311081108,971,2147834880,2147761152,2147756032,2147996416,2147409792,2147809280,2146996224,2146934656,394,13,5,42196
1311081109,980,2147834112,2147760640,2147744768,2147997184,2147408896,2147807744,2146995712,2146933760,400,13,5,31928
1311081110,983,2147833088,2147762944,2147745792,2147995904,2147408896,2147811072,2146995840,2146935680,406,13,5,5000
1311081111,966,2147832320,2147760896,2147754240,2147994624,2147409152,2147810560,2146994688,2146936448,410,13,5,19016
1311081112,968,2147832576,2147762176,2147731456,2147994880,2147405824,2147810304,2146996992,2146937856,409,13,5,42435
1311081113,973,2147830784,2147758592,2147754752,2147994624,2147406080,2147809792,2146995968,2146938752,407,13,5,42904
1311081114,977,2147834368,2147759872,2147747584,2147994112,2147407360,2147809536,2146997632,2146937088,403,13,5,30607
1311081115,980,2147834880,2147760384,2147749632,2147995392,2147407360,2147809792,2146992896,2146938112,399,13,5,43831
1311081116,989,2147836416,2147761152,2147742720,2147997440,2147408128,2147808000,2146993408,2146935168,395,13,5,32676
1311081117,973,2147837184,2147761664,2147739648,2147996160,2147407616,2147811328,2146990464,2146937216,396,13,5,5123
1311081118,976,2147835904,2147762176,2147749376,2147993856,2147409280,2147810560,2146991104,2146936832,398,14,5,48515
1311081119,978,2147836160,2147757824,2147750144,2147995648,2147407232,2147809024,2146994048,2146935808,400,13,5,1249
1311081120,982,2147836160,2147761152,2147747840,2147996416,2147407744,2147809536,2146991488,2146935168,401,13,5,40338
1311081121,963,2147839744,2147761664,2147751168,2147996416,2147408640,2147808256,2146993280,2146937728,400,13,4,64249
1311081122,974,2147838464,2147761152,2147756800,2147996160,2147409024,2147808768,2146998144,2146935296,398,13,4,46794
1311081123,978,2147838976,2147763968,2147754496,2147993856,2147408128,2147809024,2146995584,2146934400,398,13,5,52607
1311081124,981,2147833344,2147763200,2147755008,2147992576,2147407744,2147809024,2146993024,2146933888,396,13,4,51290
1311081125,983,2147834880,2147762432,2147763712,2147991296,2147408896,2147808000,2146991872,2146933632,397,13,4,15202
1311081126,968,2147831296,2147760128,2147755776,2147992320,2147408128,2147808512,2146991616,2146935040,397,13,5,64646
1311081127,970,2147832064,2147762944,2147738624,2147991296,2147407872,2147811328,2146995072,2146935680,397,13,4,49424
1311081128,980,2147836672,2147763456,2147756288,2147994368,2147409536,2147815680,2146991360,2146937216,399,13,4,49589
1311081129,981,2147834112,2147761920,2147748864,2147994112,2147407360,2147811840,2146995840,2146939008,399,14,4,38233
1311081130,966,2147836672,2147762432,2147745536,2147991552,2147405824,2147809280,2146993408,2146939520,400,13,5,63939
1311081131,969,2147839232,2147761920,2147755264,2147991808,2147405952,2147811840,2146993152,2146939136,397,13,4,4367
1311081132,973,2147835904,2147766272,2147760640,2147992576,2147404800,2147810560,2147000064,2146936704,393,13,5,31907
1311081133,976,2147834624,2147766016,2147756544,2147991552,2147406080,2147810816,2146996992,2146937216,388,13,5,35690
1311081134,980,2147833856,2147767552,2147751680,2147991296,2147408000,2147806720,2147001216,2146939520,383,13,4,11216
1311081135,988,2147833600,2147766016,2147741440,2147991808,2147408512,2147809024,2146999424,2146938240,380,13,5,30025
1311081136,972,2147831296,2147768832,2147751168,2147994368,2147408384,2147810304,2146998784,2146937600,378,13,5,37694
1311081137,975,2147832320,2147764480,2147758080,2147997184,2147407232,2147810304,2147000448,2146938368,377,13,5,36840
1311081138,977,2147833600,2147769856,2147753216,2147996160,2147410048,2147810304,2147000832,2146934144,379,13,4,5248
1311081139,982,2147831040,2147762176,2147750144,2147998464,2147407872,2147808768,2146999936,2146938368,382,13,5,8783
1311081140,964,2147833344,2147759360,2147749376,2147997696,2147409152,2147809536,2146999424,2146936448,385,13,5,28813
1311081141,973,2147833856,2147760128,2147766528,2147996928,2147406592,2147813632,2147001984,2146939904,389,13,4,49324
1311081142,977,2147834880,2147761152,2147761664,2147996160,2147406848,2147812864,2146998784,2146939520,396,13,4,41097
1311081143,982,2147835136,2147761664,2147761920,2147995392,2147406976,2147811840,2146999680,2146939392,402,13,5,46803
1311081144,984,2147834624,2147764736,2147761152,2147996160,2147407488,2147812864,2146996864,2146938880,410,13,5,11931
1311081145,967,2147832320,2147763712,2147759616,2147997440,2147405824,2147812608,2146997888,2146940160,419,13,5,21741
1311081146,971,2147833600,2147760896,2147767552,2147996160,2147403776,2147813632,2146997760,2146941312,424,13,5,32348
1311081147,976,2147832576,2147762176,2147768320,2147996160,2147404288,2147810304,2146998400,2146941312,424,13,4,41241
1311081148,982,2147836416,2147767296,2147773184,2147995648,2147408896,2147810816,2146994944,2146940544,419,13,4,38968
1311081149,964,2147836928,2147766784,2147785472,2147996160,2147406080,2147808768,2146992384,2146940672,417,13,4,62639
1311081150,968,2147835648,2147762944,2147776768,2147995904,2147410304,2147809280,2146998272,2146938624,402,13,4,64615
1311081151,973,2147835392,2147764224,2147771904,2147994880,2147406848,2147812352,2146995712,2146936832,404,13,5,52246
1311081152,975,2147835648,2147763712,2147768576,2147995392,2147406848,2147810304,2146994176,2146937344,412,13,5,52299
1311081153,979,2147833856,2147766528,2147762176,2147997696,2147406720,2147810560,2146996096,2146937216,421,13,5,19751
1311081154,988,2147837696,2147765504,2147769856,2147995648,2147404928,2147810048,2146997632,2146938496,429,13,5,3099
1311081156,971,2147833344,2147767296,2147763456,2147995648,2147405184,2147812864,2146999168,2146939136,438,13,5,64781
1311081157,974,2147834368,2147765760,2147778304,2147995648,2147406720,2147810560,2147000576,2146941568,448,13,5,24374
1311081158,976,2147832576,2147766016,2147765504,2147993088,2147405824,2147811328,2146999168,2146939392,459,13,5,33807
1311081159,982,2147836160,2147766784,2147777280,2147994368,2147406208,2147811584,2147000448,2146939520,463,13,4,11905
1311081160,964,2147835648,2147771136,2147771392,2147995136,2147407744,2147812096,2147000064,2146936960,465,13,5,49408
1311081161,972,2147836928,2147766528,2147768064,2147996672,2147406720,2147810304,2146999168,2146937984,464,13,5,29097
1311081162,976,2147838464,2147767296,2147771648,2147999232,2147405952,2147812608,2146999808,2146939264,466,13,5,22235
1311081163,979,2147834880,2147767552,2147768576,2148000768,2147407360,2147813632,2146998016,2146938496,470,13,5,14166
1311081164,983,2147834112,2147770368,2147770112,2147998464,2147408000,2147813632,2146999040,2146937984,474,13,5,64767
1311081165,966,2147832576,2147768064,2147771904,2147999488,2147410304,2147809792,2147000064,2146939520,477,13,5,29132
1311081166,970,2147833344,2147768064,2147768064,2147997440,2147409280,2147811840,2147000704,2146935552,480,13,5,42652
1311081167,977,2147832064,2147768320,2147772928,2147996416,2147407104,2147811072,2146997120,2146935680,483,13,5,43151
1311081168,982,2147833344,2147768576,2147768576,2147995904,2147406080,2147808768,2147000192,2146937984,490,13,5,56390
1311081169,965,2147832064,2147768064,2147779328,2147997696,2147408768,2147809280,2146998528,2146939520,498,13,5,17183
1311081170,968,2147831296,2147764736,2147760128,2147996160,2147406080,2147812608,2147000576,2146936576,508,13,5,45741
1311081171,970,2147832320,2147768320,2147773696,2147995648,2147406336,2147813888,2147002752,2146939520,518,13,5,41952
1311081172,975,2147832832,2147766528,2147763712,2147997440,2147405696,2147812352,2147001728,2146939648,525,13,4,16201
1311081173,982,2147834624,2147770624,2147775744,2147997952,2147405440,2147810048,2146999680,2146937984,533,13,5,32020
1311081174,987,2147831296,2147763968,2147781888,2147995648,2147404800,2147809792,2147004288,2146935808,540,13,5,37958
1311081175,970,2147833088,2147771648,2147781376,2147998976,2147410048,2147811328,2147007104,2146936832,544,13,4,22222
1311081176,972,2147832064,2147769856,2147773440,2147998464,2147406848,2147811328,2147009024,2146939776,547,13,4,59212
1311081177,978,2147832576,2147766784,2147778304,2147998208,2147405312,2147810560,2147007104,2146936448,548,13,4,26753
1311081178,981,2147835136,2147770368,2147771904,2147998720,2147405696,2147814400,2147005312,2146934912,547,13,4,51391
1311081179,989,2147834112,2147769856,2147779328,2147997184,2147407232,2147817472,2147008768,2146938624,545,13,5,56603
1311081180,972,2147833856,2147770112,2147772160,2147999744,2147404800,2147814656,2147007360,2146935808,542,13,5,61674
1311081181,975,2147831808,2147767808,2147779840,2147997952,2147406720,2147815680,2147005696,2146936576,539,13,4,56840
1311081182,979,2147835136,2147768320,2147778048,2147997696,2147405824,2147811840,2147006720,2146935680,534,13,4,33842
1311081183,982,2147833600,2147768832,2147785984,2147997696,2147408000,2147812864,2147008768,2146938752,527,13,4,50238
1311081184,963,2147835136,2147774720,2147777792,2147998976,2147408768,2147817216,2147009280,2146936704,518,13,4,65115
1311081185,969,2147833856,2147770368,2147787520,2148000256,2147406336,2147818496,2147009792,2146936192,511,13,4,42597
1311081186,978,2147834112,2147769600,2147792128,2147998208,2147406080,2147816704,2147012352,2146934272,502,13,4,31325
1311081187,981,2147835648,2147775488,2147784960,2147999232,2147408768,2147816192,2147011968,2146936448,493,13,5,18109
1311081188,985,2147833856,2147772928,2147782144,2148001280,2147407488,2147816704,2147012224,2146935296,482,13,5,28879
1311081189,967,2147836416,2147768320,2147787008,2148000256,2147407616,2147815680,2147009920,2146937344,473,13,5,23023
1311081190,971,2147835904,2147772416,2147790848,2148001280,2147408128,2147812864,2147012352,2146939264,459,13,4,28213
1311081191,974,2147838720,2147771136,2147785728,2148003328,2147408768,2147810560,2147010304,2146937600,447,13,4,61362
1311081192,983,2147836160,2147776256,2147791360,2148003840,2147407104,2147814144,2147008000,2146938368,431,13,5,38475
1311081193,964,2147838976,2147773184,2147787520,2148004352,2147407616,2147815680,2147010304,2146937856,411,13,4,15943
1311081194,970,2147836416,2147777024,2147806464,2148005888,2147409408,2147815424,2147010816,2146937472,395,13,5,47097
1311081195,972,2147835136,2147775488,2147798784,2148005632,2147408512,2147814912,2147012096,2146937344,380,13,4,22055
1311081196,977,2147834112,2147774976,2147800832,2148002816,2147407232,2147816448,2147012352,2146937472,373,13,5,18111
1311081197,979,2147832320,2147769856,2147798016,2148003328,2147409792,2147816192,2147010816,2146939136,359,13,5,32637
1311081198,984,2147832576,2147771648,2147802880,2148002304,2147408256,2147814400,2147013504,2146941952,346,13,5,31268
1311081199,971,2147834368,2147771904,2147799552,2148004096,2147409408,2147814144,2147012736,2146938368,332,13,4,21612
1311081200,976,2147832320,2147772160,2147791872,2148004096,2147414656,2147817472,2147013120,2146940288,316,13,4,27215
1311081201,978,2147834368,2147774208,2147805696,2148004608,2147410304,2147818496,2147015552,2146939776,303,13,5,11573
1311081202,981,2147834624,2147771648,2147807232,2148003072,2147408384,2147816448,2147016704,2146940928,292,13,4,43046
1311081203,964,2147834368,2147773440,2147803904,2148005888,2147408000,2147814400,2147019392,2146940032,274,13,5,32213
1311081204,968,2147835392,2147772416,2147800576,2148004096,2147410816,2147814400,2147018368,2146939904,253,13,4,29282
1311081205,977,2147835904,2147772672,2147802368,2148005376,2147409536,2147816192,2147017856,2146941696,240,13,5,12513
1311081206,980,2147835904,2147774976,2147798784,2148004352,2147408896,2147816448,2147017088,2146944512,221,13,5,15502
1311081207,984,2147836672,2147776768,2147793920,2148005376,2147409024,2147819264,2147017344,2146944768,206,13,5,15510
1311081208,968,2147835392,2147776256,2147803648,2148005376,2147408000,2147816192,2147018496,2146941952,188,13,5,394
1311081209,971,2147831552,2147771648,2147805440,2148005376,2147409152,2147815936,2147019264,2146943616,174,13,5,26965
1311081210,974,2147833088,2147775744,2147788544,2148004096,2147406208,2147818752,2147018112,2146943872,163,13,5,55029
1311081211,983,2147834112,2147776256,2147803136,2148007680,2147411328,2147820544,2147019008,2146939904,154,13,5,27476
1311081212,965,2147834880,2147776256,2147806464,2148003840,2147410176,2147819520,2147021056,2146943360,145,13,5,650
1311081213,969,2147836928,2147776512,2147801344,2148005632,2147408896,2147821312,2147022592,2146941568,140,13,5,34946
1311081214,972,2147838720,2147774720,2147804672,2148006400,2147408256,2147818496,2147023232,2146945152,130,13,5,27992
1311081215,976,2147837696,2147776256,2147812608,2148006400,2147410304,2147818752,2147027072,2146943872,121,13,5,24182
1311081216,979,2147836672,2147778304,2147811584,2148006400,2147411200,2147818496,2147027072,2146941952,105,13,4,52766
1311081217,988,2147833600,2147778816,2147799552,2148004608,2147409664,2147817728,2147025664,2146938880,89,13,5,41019
1311081218,970,2147835648,2147776512,2147805952,2148004096,2147409408,2147816448,2147026816,2146940800,72,13,5,47759
1311081219,975,2147833600,2147778560,2147818496,2148005632,2147410176,2147812608,2147025792,2146943616,57,13,5,48471
1311081220,979,2147833600,2147777536,2147807488,2148007680,2147412864,2147813632,2147024896,2146942976,43,13,4,7172
1311081221,980,2147832064,2147778048,2147795200,2148003584,2147410432,2147815680,2147024640,2146945408,31,13,4,52264
1311081222,966,2147834112,2147779072,2147811584,2148006912,2147410816,2147815168,2147025024,2146944640,19,13,5,11357
1311081223,968,2147834624,2147780608,2147820288,2148009984,2147409280,2147816960,2147024896,2146940800,8,13,5,44156
1311081224,976,2147837440,2147781376,2147818240,2148009728,2147407360,2147818752,2147027840,2146942208,3595,13,5,22091
1311081225,980,2147837696,2147780864,2147814656,2148009984,2147409024,2147817216,2147027456,2146942848,3584,13,5,9985
1311081226,983,2147836160,2147781376,2147814144,2148008704,2147406720,2147820032,2147028224,2146942208,3571,13,5,45448
1311081227,967,2147836672,2147784192,2147824384,2148012800,2147406336,2147820544,2147027968,2146943744,3558,13,5,45488
1311081228,970,2147837184,2147782400,2147828480,2148012800,2147409792,2147821312,2147028608,2146944640,3547,13,5,55433
1311081229,974,2147835904,2147783168,2147821568,2148009472,2147408256,2147820544,2147028992,2146944768,3537,13,5,45327
1311081230,980,2147837184,2147781376,2147818496,2148012032,2147408640,2147817728,2147033216,2146946688,3532,13,5,51258
1311081231,965,2147835136,2147780864,2147813888,2148011520,2147409024,2147817472,2147031808,2146946432,3532,13,5,25622
1311081232,968,2147833088,2147781120,2147807232,2148011008,2147410560,2147816448,2147033984,2146944000,3538,13,5,46303
1311081233,971,2147834624,2147782912,2147832064,2148012544,2147409920,2147819008,2147034240,2146943872,3545,13,5,2912
1311081234,975,2147832576,2147781632,2147831808,2148011776,2147410304,2147820800,2147029504,2146947456,3554,13,5,34066
1311081235,978,2147832320,2147781888,2147823616,2148013568,2147410176,2147818496,2147029376,2146948096,3563,13,5,44632
1311081236,987,2147836416,2147782912,2147828736,2148015872,2147409024,2147819264,2147030656,2146948480,3569,13,5,7550
1311081237,970,2147834368,2147784704,2147843584,2148016896,2147410560,2147817728,2147031936,2146946176,3574,13,5,62798
1311081238,974,2147836416,2147781632,2147844352,2148016128,2147407488,2147818752,2147033088,2146945664,3576,13,5,7732
1311081239,975,2147834880,2147783424,2147834112,2148016128,2147409920,2147817728,2147033600,2146944768,3575,13,4,23664
1311081240,981,2147835904,2147784192,2147838208,2148014592,2147408896,2147820544,2147036800,2146944896,3573,13,5,48120
1311081241,983,2147833088,2147788032,2147840512,2148014848,2147409792,2147817472,2147034496,2146945920,3572,13,5,8898
1311081242,966,2147838208,2147787264,2147843840,2148015104,2147407872,2147816704,2147036416,2146946560,3572,13,5,28456
1311081243,975,2147835648,2147785984,2147853312,2148017664,2147410304,2147816448,2147037696,2146944640,3571,13,4,54645
1311081244,979,2147835136,2147785472,2147842560,2148017664,2147405056,2147818240,2147035904,2146944768,3573,13,4,48441
1311081245,982,2147835136,2147789056,2147842304,2148019456,2147407232,2147815168,2147036160,2146945408,3577,13,4,39882
1311081246,965,2147835392,2147790592,2147850496,2148017408,2147404160,2147818496,2147035264,2146944256,3584,13,4,50525
1311081247,968,2147834624,2147790592,2147852800,2148016640,2147405440,2147819264,2147032576,2146943616,3591,13,4,49084
1311081248,974,2147836416,2147791616,2147860992,2148015616,2147404544,2147816704,2147034368,2146945792,900,13,4,34155
1311081249,982,2147834624,2147790848,2147860480,2148019200,2147406080,2147818240,2147036288,2146945408,11,13,4,45541
1311081250,965,2147836672,2147788800,2147837184,2148018176,2147407488,2147815936,2147038336,2146944512,25,13,4,35941
1311081251,968,2147837952,2147789824,2147861504,2148021248,2147407488,2147820032,2147037312,2146948736,32,13,4,6581
1311081252,970,2147837696,2147793664,2147856384,2148019200,2147405056,2147821568,2147040000,2146944640,32,13,4,1244
1311081253,975,2147839744,2147794176,2147867904,2148019968,2147407232,2147821312,2147040512,2146945792,30,13,5,14386
1311081254,978,2147837440,2147792640,2147858176,2148020992,2147409152,2147820288,2147041920,2146947584,28,13,5,42931
1311081255,970,2147838464,2147790592,2147871744,2148021504,2147408000,2147821824,2147039488,2146944896,22,13,4,11341
1311081256,970,2147840512,2147793920,2147872256,2148020224,2147407360,2147820544,2147041920,2146945920,18,13,4,57933
1311081257,972,2147837952,2147791872,2147873280,2148018432,2147410048,2147819776,2147041920,2146945024,18,13,5,685
1311081258,975,2147837184,2147794944,2147872000,2148021504,2147410176,2147819776,2147042304,2146946560,15,13,5,31506
1311081259,980,2147835904,2147796224,2147867648,2148023296,2147409408,2147818240,2147044480,2146943360,11,13,4,41652
