TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311411936,7915,996.96002197,13.17590046,38.50220108,202.53109741,223.67320251,13.16495991,36.65880966,50,102,81,87,67,13354,32596
1311411936,6773,996.96002197,13.17590046,38.50220108,202.53109741,223.67320251,13.16495991,36.65880966,50,101,81,85,68,13352,31226
1311411936,5632,996.96002197,13.17590046,38.50220108,202.53109741,223.67320251,13.16495991,36.65880966,48,101,80,88,67,13352,32640
1311411936,4780,996.96002197,13.17590046,38.50220108,202.53109741,223.67320251,13.16495991,36.65880966,50,106,80,88,68,13352,10256
1311411936,3935,996.96002197,13.17590046,38.50220108,202.53109741,223.67320251,13.16495991,36.65880966,50,102,80,87,68,13354,16844
1311411936,5807,996.96002197,13.17590046,38.50220108,202.53109741,223.67320251,13.16495991,36.65880966,50,102,80,87,68,13352,2775
1311412157,7915,976.10998535,13.18809986,38.50650024,202.20150757,223.23730469,13.17798042,36.67124176,48,102,80,88,68,13353,1521
1311412157,6773,976.10998535,13.18809986,38.50650024,202.20150757,223.23730469,13.17798042,36.67124176,49,109,79,88,67,13353,11194
1311412157,5632,976.10998535,13.18809986,38.50650024,202.20150757,223.23730469,13.17798042,36.67124176,50,102,79,87,67,13354,47139
1311412157,4780,976.10998535,13.18809986,38.50650024,202.20150757,223.23730469,13.17798042,36.67124176,49,104,78,86,66,13351,44516
1311412157,3935,976.10998535,13.18809986,38.50650024,202.20150757,223.23730469,13.17798042,36.67124176,49,103,78,85,68,13353,4475
1311412157,5807,976.10998535,13.18809986,38.50650024,202.20150757,223.23730469,13.17798042,36.67124176,49,103,79,87,67,13353,848
1311412378,7911,955.46002197,13.19649982,38.50949860,201.81340027,222.97979736,13.18566990,36.69015121,49,101,78,87,68,13352,3085
1311412378,6774,955.46002197,13.19649982,38.50949860,201.81340027,222.97979736,13.18566990,36.69015121,50,102,81,87,68,13352,41980
1311412378,5633,955.46002197,13.19649982,38.50949860,201.81340027,222.97979736,13.18566990,36.69015121,49,103,80,88,66,13349,21779
1311412378,4781,955.46002197,13.19649982,38.50949860,201.81340027,222.97979736,13.18566990,36.69015121,50,102,80,86,66,13355,587
1311412378,3931,955.46002197,13.19649982,38.50949860,201.81340027,222.97979736,13.18566990,36.69015121,47,103,79,86,67,13354,61187
1311412378,5806,955.46002197,13.19649982,38.50949860,201.81340027,222.97979736,13.18566990,36.69015121,49,102,80,87,67,13352,9629
1311412608,7911,934.13000488,13.20569992,38.51219940,201.52619934,222.67739868,13.19470024,36.70318985,49,107,78,86,67,13353,26378
1311412608,6769,934.13000488,13.20569992,38.51219940,201.52619934,222.67739868,13.19470024,36.70318985,48,105,78,84,69,13352,49720
1311412608,5633,934.13000488,13.20569992,38.51219940,201.52619934,222.67739868,13.19470024,36.70318985,49,105,80,87,67,13353,37553
1311412608,4783,934.13000488,13.20569992,38.51219940,201.52619934,222.67739868,13.19470024,36.70318985,49,104,79,86,66,13348,970
1311412608,3932,934.13000488,13.20569992,38.51219940,201.52619934,222.67739868,13.19470024,36.70318985,50,100,81,86,67,13353,46137
1311412608,5805,934.13000488,13.20569992,38.51219940,201.52619934,222.67739868,13.19470024,36.70318985,49,105,79,86,67,13353,17594
1311412840,7912,912.98999023,13.22480011,38.51810074,201.05079651,222.04209900,13.21366978,36.72143936,48,101,78,85,67,13351,19439
1311412840,6770,912.98999023,13.22480011,38.51810074,201.05079651,222.04209900,13.21366978,36.72143936,50,102,81,87,68,13353,21038
1311412840,5635,912.98999023,13.22480011,38.51810074,201.05079651,222.04209900,13.21366978,36.72143936,50,103,81,85,68,13350,30177
1311412840,4782,912.98999023,13.22480011,38.51810074,201.05079651,222.04209900,13.21366978,36.72143936,49,102,80,85,68,13349,15421
1311412840,3937,912.98999023,13.22480011,38.51810074,201.05079651,222.04209900,13.21366978,36.72143936,50,106,80,87,67,13354,19846
1311412840,5807,912.98999023,13.22480011,38.51810074,201.05079651,222.04209900,13.21366978,36.72143936,50,102,80,85,68,13351,63306
1311413072,7915,891.82000732,13.22900009,38.52000046,200.87840271,221.88319397,13.21842003,36.72912979,50,102,79,87,66,13353,17666
1311413072,6773,891.82000732,13.22900009,38.52000046,200.87840271,221.88319397,13.21842003,36.72912979,49,104,80,86,69,13353,5735
1311413072,5631,891.82000732,13.22900009,38.52000046,200.87840271,221.88319397,13.21842003,36.72912979,48,102,81,87,70,13353,52513
1311413072,4780,891.82000732,13.22900009,38.52000046,200.87840271,221.88319397,13.21842003,36.72912979,49,103,81,86,66,13351,681
1311413072,3935,891.82000732,13.22900009,38.52000046,200.87840271,221.88319397,13.21842003,36.72912979,49,99,80,87,69,13352,24958
1311413072,5806,891.82000732,13.22900009,38.52000046,200.87840271,221.88319397,13.21842003,36.72912979,49,102,80,87,69,13353,54570
1311413293,7911,871.65002441,13.24190044,38.52330017,200.54580688,221.47489929,13.23060989,36.74259949,50,101,82,86,68,13356,53548
1311413293,6774,871.65002441,13.24190044,38.52330017,200.54580688,221.47489929,13.23060989,36.74259949,49,103,80,87,68,13352,41562
1311413293,5632,871.65002441,13.24190044,38.52330017,200.54580688,221.47489929,13.23060989,36.74259949,48,102,79,85,67,13351,32541
1311413293,4781,871.65002441,13.24190044,38.52330017,200.54580688,221.47489929,13.23060989,36.74259949,50,105,79,87,69,13349,50076
1311413293,3931,871.65002441,13.24190044,38.52330017,200.54580688,221.47489929,13.23060989,36.74259949,50,101,81,86,67,13356,6386
1311413293,5805,871.65002441,13.24190044,38.52330017,200.54580688,221.47489929,13.23060989,36.74259949,50,102,80,86,68,13352,33209
1311413534,7916,849.72998047,13.23600006,38.52299881,200.84860229,221.68519592,13.22432995,36.72816086,50,100,78,86,67,13353,7002
1311413534,6774,849.72998047,13.23600006,38.52299881,200.84860229,221.68519592,13.22432995,36.72816086,49,102,85,86,68,13347,62512
1311413534,5634,849.72998047,13.23600006,38.52299881,200.84860229,221.68519592,13.22432995,36.72816086,50,105,81,87,70,13351,21327
1311413534,4781,849.72998047,13.23600006,38.52299881,200.84860229,221.68519592,13.22432995,36.72816086,49,102,79,86,68,13354,36968
1311413534,3936,849.72998047,13.23600006,38.52299881,200.84860229,221.68519592,13.22432995,36.72816086,49,104,80,84,68,13355,59235
1311413534,5808,849.72998047,13.23600006,38.52299881,200.84860229,221.68519592,13.22432995,36.72816086,49,102,80,86,68,13353,58714
1311413755,7912,829.48999023,13.25310040,38.52830124,200.47509766,221.09390259,13.24199009,36.74116135,50,105,79,87,67,13351,50919
1311413755,6770,829.48999023,13.25310040,38.52830124,200.47509766,221.09390259,13.24199009,36.74116135,50,104,79,86,68,13350,7005
1311413755,5633,829.48999023,13.25310040,38.52830124,200.47509766,221.09390259,13.24199009,36.74116135,49,102,81,86,69,13352,56252
1311413755,4782,829.48999023,13.25310040,38.52830124,200.47509766,221.09390259,13.24199009,36.74116135,50,102,79,87,67,13354,44512
1311413755,3932,829.48999023,13.25310040,38.52830124,200.47509766,221.09390259,13.24199009,36.74116135,50,105,80,85,70,13355,5859
1311413755,5805,829.48999023,13.25310040,38.52830124,200.47509766,221.09390259,13.24199009,36.74116135,50,104,79,86,68,13352,9018
1311413987,7914,808.50000000,13.25889969,38.52980042,200.17359924,220.90759277,13.24755001,36.75637817,50,105,78,86,68,13350,10980
1311413987,6772,808.50000000,13.25889969,38.52980042,200.17359924,220.90759277,13.24755001,36.75637817,50,104,83,87,69,13352,43682
1311413987,5631,808.50000000,13.25889969,38.52980042,200.17359924,220.90759277,13.24755001,36.75637817,50,105,80,86,70,13351,6165
1311413987,4779,808.50000000,13.25889969,38.52980042,200.17359924,220.90759277,13.24755001,36.75637817,50,103,80,88,69,13352,32011
1311413987,3934,808.50000000,13.25889969,38.52980042,200.17359924,220.90759277,13.24755001,36.75637817,50,107,79,87,67,13351,26731
1311413987,5806,808.50000000,13.25889969,38.52980042,200.17359924,220.90759277,13.24755001,36.75637817,50,105,80,87,69,13351,51815
1311414230,7913,787.19000244,13.28619957,38.53779984,199.52690125,219.97479248,13.27540970,36.78047943,50,104,79,86,68,13350,22467
1311414230,6771,787.19000244,13.28619957,38.53779984,199.52690125,219.97479248,13.27540970,36.78047943,49,105,78,88,69,13354,19478
1311414230,5629,787.19000244,13.28619957,38.53779984,199.52690125,219.97479248,13.27540970,36.78047943,50,103,80,89,68,13351,63102
1311414230,4783,787.19000244,13.28619957,38.53779984,199.52690125,219.97479248,13.27540970,36.78047943,49,113,79,89,67,13352,40258
1311414230,3933,787.19000244,13.28619957,38.53779984,199.52690125,219.97479248,13.27540970,36.78047943,51,103,79,86,67,13353,24776
1311414230,5805,787.19000244,13.28619957,38.53779984,199.52690125,219.97479248,13.27540970,36.78047943,50,104,79,88,68,13352,4501
1311414471,7916,766.19000244,13.29710007,38.54150009,199.21009827,219.59440613,13.28676987,36.79423141,49,103,80,86,69,13352,55037
1311414471,6774,766.19000244,13.29710007,38.54150009,199.21009827,219.59440613,13.28676987,36.79423141,49,102,81,86,68,13350,23096
1311414471,5633,766.19000244,13.29710007,38.54150009,199.21009827,219.59440613,13.28676987,36.79423141,50,104,77,88,66,13352,29632
1311414471,4781,766.19000244,13.29710007,38.54150009,199.21009827,219.59440613,13.28676987,36.79423141,49,105,79,88,70,13348,30545
1311414471,3931,766.19000244,13.29710007,38.54150009,199.21009827,219.59440613,13.28676987,36.79423141,48,105,79,85,66,13355,16664
1311414471,5807,766.19000244,13.29710007,38.54150009,199.21009827,219.59440613,13.28676987,36.79423141,49,104,79,86,68,13352,46840
1311414714,7915,745.28002930,13.29109955,38.54000092,199.27209473,219.81970215,13.28003979,36.79317093,50,103,81,86,69,13353,51892
1311414714,6773,745.28002930,13.29109955,38.54000092,199.27209473,219.81970215,13.28003979,36.79317093,49,103,79,87,65,13353,2967
1311414714,5631,745.28002930,13.29109955,38.54000092,199.27209473,219.81970215,13.28003979,36.79317093,50,104,80,88,67,13353,26154
1311414714,4780,745.28002930,13.29109955,38.54000092,199.27209473,219.81970215,13.28003979,36.79317093,49,112,80,88,68,13355,43710
1311414714,3935,745.28002930,13.29109955,38.54000092,199.27209473,219.81970215,13.28003979,36.79317093,50,104,79,86,67,13355,50840
1311414714,5806,745.28002930,13.29109955,38.54000092,199.27209473,219.81970215,13.28003979,36.79317093,50,104,80,87,67,13353,8864
1311414957,7915,724.55999756,13.30130005,38.54320145,199.25109863,219.51629639,13.28909969,36.79021072,50,107,80,88,68,13352,60120
1311414957,6773,724.55999756,13.30130005,38.54320145,199.25109863,219.51629639,13.28909969,36.79021072,51,104,79,86,68,13353,46965
1311414957,5632,724.55999756,13.30130005,38.54320145,199.25109863,219.51629639,13.28909969,36.79021072,49,105,80,86,67,13354,20166
1311414957,4781,724.55999756,13.30130005,38.54320145,199.25109863,219.51629639,13.28909969,36.79021072,48,104,81,86,68,13352,12824
1311414957,3931,724.55999756,13.30130005,38.54320145,199.25109863,219.51629639,13.28909969,36.79021072,49,108,78,88,66,13354,29747
1311414957,5806,724.55999756,13.30130005,38.54320145,199.25109863,219.51629639,13.28909969,36.79021072,49,105,80,86,68,13353,23324
1311415211,7915,703.45001221,13.30830002,38.54600143,198.94410706,219.21299744,13.29815960,36.80432129,48,103,81,90,69,13351,1240
1311415211,6773,703.45001221,13.30830002,38.54600143,198.94410706,219.21299744,13.29815960,36.80432129,49,104,80,86,66,13348,2247
1311415211,5632,703.45001221,13.30830002,38.54600143,198.94410706,219.21299744,13.29815960,36.80432129,49,103,80,87,68,13353,58253
1311415211,4780,703.45001221,13.30830002,38.54600143,198.94410706,219.21299744,13.29815960,36.80432129,49,102,81,87,68,13354,27211
1311415211,3935,703.45001221,13.30830002,38.54600143,198.94410706,219.21299744,13.29815960,36.80432129,50,106,80,85,67,13355,22405
1311415211,5807,703.45001221,13.30830002,38.54600143,198.94410706,219.21299744,13.29815960,36.80432129,49,103,80,87,68,13353,64324
1311415465,7917,682.64001465,13.30840015,38.54669952,198.95140076,219.09379578,13.30171967,36.80171967,49,104,80,87,67,13351,39608
1311415465,6774,682.64001465,13.30840015,38.54669952,198.95140076,219.09379578,13.30171967,36.80171967,50,106,82,88,69,13352,54249
1311415465,5633,682.64001465,13.30840015,38.54669952,198.95140076,219.09379578,13.30171967,36.80171967,49,104,81,88,70,13350,54987
1311415465,4781,682.64001465,13.30840015,38.54669952,198.95140076,219.09379578,13.30171967,36.80171967,50,106,81,89,68,13354,34572
1311415465,3931,682.64001465,13.30840015,38.54669952,198.95140076,219.09379578,13.30171967,36.80171967,48,104,79,86,68,13351,45610
1311415465,5807,682.64001465,13.30840015,38.54669952,198.95140076,219.09379578,13.30171967,36.80171967,49,104,81,88,68,13351,2211
1311415728,7914,661.21002197,13.31890011,38.54980087,198.63070679,218.84179688,13.30924034,36.81692123,48,106,81,86,66,13353,21724
1311415728,6772,661.21002197,13.31890011,38.54980087,198.63070679,218.84179688,13.30924034,36.81692123,47,104,81,86,68,13350,50497
1311415728,5635,661.21002197,13.31890011,38.54980087,198.63070679,218.84179688,13.30924034,36.81692123,50,103,84,87,69,13351,3308
1311415728,4779,661.21002197,13.31890011,38.54980087,198.63070679,218.84179688,13.30924034,36.81692123,50,105,78,84,69,13348,19514
1311415728,3934,661.21002197,13.31890011,38.54980087,198.63070679,218.84179688,13.30924034,36.81692123,49,103,81,88,66,13354,11780
1311415728,5806,661.21002197,13.31890011,38.54980087,198.63070679,218.84179688,13.30924034,36.81692123,49,104,81,86,68,13351,29100
1311415982,7912,640.41998291,13.34140015,38.55509949,197.80270386,218.11199951,13.33104038,36.85565948,50,108,79,89,70,13353,54198
1311415982,6770,640.41998291,13.34140015,38.55509949,197.80270386,218.11199951,13.33104038,36.85565948,49,105,79,87,69,13349,33421
1311415982,5633,640.41998291,13.34140015,38.55509949,197.80270386,218.11199951,13.33104038,36.85565948,50,104,79,86,69,13353,25320
1311415982,4778,640.41998291,13.34140015,38.55509949,197.80270386,218.11199951,13.33104038,36.85565948,50,104,81,86,68,13352,45102
1311415982,3933,640.41998291,13.34140015,38.55509949,197.80270386,218.11199951,13.33104038,36.85565948,49,106,82,87,67,13353,45924
1311415982,5805,640.41998291,13.34140015,38.55509949,197.80270386,218.11199951,13.33104038,36.85565948,50,105,79,87,69,13353,57938
1311416236,7915,619.96002197,13.33930016,38.55550003,197.81689453,218.17689514,13.32909966,36.85570908,50,104,79,90,69,13349,12070
1311416236,6773,619.96002197,13.33930016,38.55550003,197.81689453,218.17689514,13.32909966,36.85570908,50,108,80,84,68,13352,60885
1311416236,5636,619.96002197,13.33930016,38.55550003,197.81689453,218.17689514,13.32909966,36.85570908,50,104,81,86,69,13349,4805
1311416236,4781,619.96002197,13.33930016,38.55550003,197.81689453,218.17689514,13.32909966,36.85570908,51,106,81,88,67,13350,53317
1311416236,3936,619.96002197,13.33930016,38.55550003,197.81689453,218.17689514,13.32909966,36.85570908,50,107,80,87,68,13354,38887
1311416236,5808,619.96002197,13.33930016,38.55550003,197.81689453,218.17689514,13.32909966,36.85570908,50,106,80,87,68,13350,43207
1311416488,7915,598.27001953,13.37189960,38.56420135,196.98219299,217.07350159,13.36205006,36.88927078,49,104,81,87,66,13345,5132
1311416488,6773,598.27001953,13.37189960,38.56420135,196.98219299,217.07350159,13.36205006,36.88927078,50,105,81,87,69,13348,39003
1311416488,5632,598.27001953,13.37189960,38.56420135,196.98219299,217.07350159,13.36205006,36.88927078,49,108,81,86,68,13348,45134
1311416488,4782,598.27001953,13.37189960,38.56420135,196.98219299,217.07350159,13.36205006,36.88927078,48,110,83,87,68,13349,65525
1311416488,3931,598.27001953,13.37189960,38.56420135,196.98219299,217.07350159,13.36205006,36.88927078,50,107,79,88,69,13347,17601
1311416488,5806,598.27001953,13.37189960,38.56420135,196.98219299,217.07350159,13.36205006,36.88927078,49,107,81,87,68,13348,2973
1311416720,7913,576.46997070,13.39630032,38.57070160,196.39939880,216.31970215,13.38457012,36.91352844,49,121,80,85,68,13349,19621
1311416720,6771,576.46997070,13.39630032,38.57070160,196.39939880,216.31970215,13.38457012,36.91352844,49,106,80,87,67,13349,64117
1311416720,5634,576.46997070,13.39630032,38.57070160,196.39939880,216.31970215,13.38457012,36.91352844,51,108,83,87,67,13348,45421
1311416720,4783,576.46997070,13.39630032,38.57070160,196.39939880,216.31970215,13.38457012,36.91352844,49,105,81,89,68,13344,24138
1311416720,3933,576.46997070,13.39630032,38.57070160,196.39939880,216.31970215,13.38457012,36.91352844,49,106,81,86,68,13351,18311
1311416720,5806,576.46997070,13.39630032,38.57070160,196.39939880,216.31970215,13.38457012,36.91352844,49,106,81,87,68,13349,32716
1311416950,7914,554.71997070,13.39309978,38.57020187,196.27459717,216.43949890,13.38099003,36.92282104,48,108,79,86,67,13347,49146
1311416950,6772,554.71997070,13.39309978,38.57020187,196.27459717,216.43949890,13.38099003,36.92282104,50,105,82,87,67,13345,62812
1311416950,5630,554.71997070,13.39309978,38.57020187,196.27459717,216.43949890,13.38099003,36.92282104,48,108,82,86,67,13350,50061
1311416950,4779,554.71997070,13.39309978,38.57020187,196.27459717,216.43949890,13.38099003,36.92282104,50,110,82,88,68,13347,30298
1311416950,3934,554.71997070,13.39309978,38.57020187,196.27459717,216.43949890,13.38099003,36.92282104,50,106,80,85,67,13350,17741
1311416950,5805,554.71997070,13.39309978,38.57020187,196.27459717,216.43949890,13.38099003,36.92282104,50,108,82,86,67,13347,29449
1311417160,7910,533.42999268,13.40369987,38.57160187,195.55830383,216.03109741,13.39319038,36.95999146,48,111,82,86,69,13345,41218
1311417160,6773,533.42999268,13.40369987,38.57160187,195.55830383,216.03109741,13.39319038,36.95999146,50,112,80,85,67,13345,53430
1311417160,5633,533.42999268,13.40369987,38.57160187,195.55830383,216.03109741,13.39319038,36.95999146,48,111,81,88,68,13345,42374
1311417160,4781,533.42999268,13.40369987,38.57160187,195.55830383,216.03109741,13.39319038,36.95999146,49,112,81,87,69,13345,3659
1311417160,3931,533.42999268,13.40369987,38.57160187,195.55830383,216.03109741,13.39319038,36.95999146,50,110,80,86,67,13350,25626
1311417160,5805,533.42999268,13.40369987,38.57160187,195.55830383,216.03109741,13.39319038,36.95999146,49,111,81,86,68,13345,29615
1311417384,7911,512.28002930,13.41170025,38.57440186,195.05839539,215.75230408,13.40151978,36.98550034,50,109,81,86,69,13341,54996
1311417384,6774,512.28002930,13.41170025,38.57440186,195.05839539,215.75230408,13.40151978,36.98550034,50,122,81,86,66,13339,38410
1311417384,5634,512.28002930,13.41170025,38.57440186,195.05839539,215.75230408,13.40151978,36.98550034,50,109,80,87,68,13343,38633
1311417384,4782,512.28002930,13.41170025,38.57440186,195.05839539,215.75230408,13.40151978,36.98550034,50,109,79,86,70,13343,1453
1311417384,3936,512.28002930,13.41170025,38.57440186,195.05839539,215.75230408,13.40151978,36.98550034,48,107,79,87,68,13346,59412
1311417384,5807,512.28002930,13.41170025,38.57440186,195.05839539,215.75230408,13.40151978,36.98550034,50,109,80,86,68,13343,17808
1311422288,7908,98.59999847,13.18350029,38.42350006,230.15029907,222.96299744,13.18616962,35.15962982,64,122,83,84,67,13289,61282
1311422288,6771,98.59999847,13.18350029,38.42350006,230.15029907,222.96299744,13.18616962,35.15962982,64,121,84,86,65,13289,5247
1311422288,5637,98.59999847,13.18350029,38.42350006,230.15029907,222.96299744,13.18616962,35.15962982,64,129,84,86,66,13297,32963
1311422288,4782,98.59999847,13.18350029,38.42350006,230.15029907,222.96299744,13.18616962,35.15962982,61,121,85,86,70,13299,39296
1311422288,3936,98.59999847,13.18350029,38.42350006,230.15029907,222.96299744,13.18616962,35.15962982,63,124,90,86,67,13299,7083
1311422288,5806,98.59999847,13.18350029,38.42350006,230.15029907,222.96299744,13.18616962,35.15962982,64,122,84,86,67,13297,31786
1311422359,7916,95.73999786,13.34389973,38.45840073,222.83180237,218.42950439,13.32155991,35.46837997,59,121,82,86,67,13303,49301
1311422359,6774,95.73999786,13.34389973,38.45840073,222.83180237,218.42950439,13.32155991,35.46837997,60,114,84,87,69,13306,35987
1311422359,5635,95.73999786,13.34389973,38.45840073,222.83180237,218.42950439,13.32155991,35.46837997,58,119,84,85,68,13307,54139
1311422359,4783,95.73999786,13.34389973,38.45840073,222.83180237,218.42950439,13.32155991,35.46837997,57,121,85,87,67,13316,52228
1311422359,3938,95.73999786,13.34389973,38.45840073,222.83180237,218.42950439,13.32155991,35.46837997,57,113,83,85,67,13309,2736
1311422359,5809,95.73999786,13.34389973,38.45840073,222.83180237,218.42950439,13.32155991,35.46837997,58,119,84,86,67,13307,29468
1311422429,7908,92.86000061,13.33170033,38.45349884,220.02020264,218.52799988,13.31861973,35.61690903,56,117,82,86,66,13310,45751
1311422429,6767,92.86000061,13.33170033,38.45349884,220.02020264,218.52799988,13.31861973,35.61690903,57,117,81,85,66,13308,61982
1311422429,5630,92.86000061,13.33170033,38.45349884,220.02020264,218.52799988,13.31861973,35.61690903,57,116,84,86,68,13301,59158
1311422429,4780,92.86000061,13.33170033,38.45349884,220.02020264,218.52799988,13.31861973,35.61690903,57,125,83,85,71,13308,51576
1311422429,3930,92.86000061,13.33170033,38.45349884,220.02020264,218.52799988,13.31861973,35.61690903,58,121,84,86,67,13310,50220
1311422429,5803,92.86000061,13.33170033,38.45349884,220.02020264,218.52799988,13.31861973,35.61690903,57,117,83,86,67,13308,58233
1311422508,7915,89.63999939,13.27579975,38.43130112,220.65769958,219.88029480,13.27822971,35.60300827,61,125,84,84,69,13307,44920
1311422508,6773,89.63999939,13.27579975,38.43130112,220.65769958,219.88029480,13.27822971,35.60300827,61,117,83,88,67,13309,3125
1311422508,5632,89.63999939,13.27579975,38.43130112,220.65769958,219.88029480,13.27822971,35.60300827,61,115,84,85,66,13305,41845
1311422508,4780,89.63999939,13.27579975,38.43130112,220.65769958,219.88029480,13.27822971,35.60300827,60,118,81,87,69,13304,20098
1311422508,3935,89.63999939,13.27579975,38.43130112,220.65769958,219.88029480,13.27822971,35.60300827,61,116,88,84,67,13307,36358
1311422508,5807,89.63999939,13.27579975,38.43130112,220.65769958,219.88029480,13.27822971,35.60300827,61,117,84,85,67,13307,63046
1311422581,7916,86.66999817,13.23579979,38.41590118,223.19650269,221.34140015,13.23460007,35.49119949,66,121,84,84,68,13301,41299
1311422581,6774,86.66999817,13.23579979,38.41590118,223.19650269,221.34140015,13.23460007,35.49119949,68,118,83,86,69,13299,52155
1311422581,5633,86.66999817,13.23579979,38.41590118,223.19650269,221.34140015,13.23460007,35.49119949,67,122,84,85,70,13299,8819
1311422581,4781,86.66999817,13.23579979,38.41590118,223.19650269,221.34140015,13.23460007,35.49119949,65,119,85,84,68,13295,39417
1311422581,3936,86.66999817,13.23579979,38.41590118,223.19650269,221.34140015,13.23460007,35.49119949,65,119,84,85,69,13299,33288
1311422581,5808,86.66999817,13.23579979,38.41590118,223.19650269,221.34140015,13.23460007,35.49119949,66,119,84,85,69,13299,61309
1311422651,7912,83.81999969,13.25319958,38.41809845,224.57119751,221.07369995,13.24258995,35.41601944,67,119,85,84,68,13297,52300
1311422651,6770,83.81999969,13.25319958,38.41809845,224.57119751,221.07369995,13.24258995,35.41601944,66,121,84,84,65,13295,52837
1311422651,5634,83.81999969,13.25319958,38.41809845,224.57119751,221.07369995,13.24258995,35.41601944,67,121,86,87,67,13301,33894
1311422651,4782,83.81999969,13.25319958,38.41809845,224.57119751,221.07369995,13.24258995,35.41601944,67,121,84,86,67,13290,18413
1311422651,3937,83.81999969,13.25319958,38.41809845,224.57119751,221.07369995,13.24258995,35.41601944,66,128,85,85,69,13298,45718
1311422651,5807,83.81999969,13.25319958,38.41809845,224.57119751,221.07369995,13.24258995,35.41601944,67,121,85,85,67,13297,8651
1311422730,7911,80.75000000,13.26959991,38.41400146,225.30969238,220.67680359,13.25444031,35.37266922,72,124,86,84,67,13286,42314
1311422730,6770,80.75000000,13.26959991,38.41400146,225.30969238,220.67680359,13.25444031,35.37266922,74,127,83,88,68,13280,47992
1311422730,5630,80.75000000,13.26959991,38.41400146,225.30969238,220.67680359,13.25444031,35.37266922,72,125,85,87,68,13287,61612
1311422730,4782,80.75000000,13.26959991,38.41400146,225.30969238,220.67680359,13.25444031,35.37266922,72,126,85,85,69,13295,40431
1311422730,3934,80.75000000,13.26959991,38.41400146,225.30969238,220.67680359,13.25444031,35.37266922,73,124,85,86,65,13292,49606
1311422730,5805,80.75000000,13.26959991,38.41400146,225.30969238,220.67680359,13.25444031,35.37266922,72,125,85,86,68,13287,6767
1311422809,7914,77.90000153,13.24499989,38.40769958,225.99969482,221.21749878,13.23830032,35.34510040,75,124,85,86,69,13279,40395
1311422809,6771,77.90000153,13.24499989,38.40769958,225.99969482,221.21749878,13.23830032,35.34510040,78,137,84,87,70,13281,15333
1311422809,5630,77.90000153,13.24499989,38.40769958,225.99969482,221.21749878,13.23830032,35.34510040,76,134,85,86,67,13286,44030
1311422809,4784,77.90000153,13.24499989,38.40769958,225.99969482,221.21749878,13.23830032,35.34510040,75,129,83,86,65,13290,34160
1311422809,3933,77.90000153,13.24499989,38.40769958,225.99969482,221.21749878,13.23830032,35.34510040,77,127,82,83,67,13284,38040
1311422809,5806,77.90000153,13.24499989,38.40769958,225.99969482,221.21749878,13.23830032,35.34510040,76,129,84,86,67,13284,7141
1311422885,7910,74.62000275,13.22550011,38.39559937,227.09080505,222.12319946,13.21125031,35.30192184,85,130,87,86,67,13273,25653
1311422885,6773,74.62000275,13.22550011,38.39559937,227.09080505,222.12319946,13.21125031,35.30192184,81,128,85,85,70,13280,6034
1311422885,5631,74.62000275,13.22550011,38.39559937,227.09080505,222.12319946,13.21125031,35.30192184,83,128,87,83,67,13277,11601
1311422885,4780,74.62000275,13.22550011,38.39559937,227.09080505,222.12319946,13.21125031,35.30192184,82,126,85,85,69,13273,42745
1311422885,3935,74.62000275,13.22550011,38.39559937,227.09080505,222.12319946,13.21125031,35.30192184,84,124,86,85,70,13276,55658
1311422885,5805,74.62000275,13.22550011,38.39559937,227.09080505,222.12319946,13.21125031,35.30192184,83,128,86,85,69,13276,582
1311422947,7911,71.25000000,13.18039989,38.37419891,230.53799438,223.36369324,13.17420006,35.14619827,100,128,85,87,69,13258,33669
1311422947,6774,71.25000000,13.18039989,38.37419891,230.53799438,223.36369324,13.17420006,35.14619827,100,131,85,86,66,13258,50909
1311422947,5635,71.25000000,13.18039989,38.37419891,230.53799438,223.36369324,13.17420006,35.14619827,99,130,86,85,70,13258,21649
1311422947,4781,71.25000000,13.18039989,38.37419891,230.53799438,223.36369324,13.17420006,35.14619827,98,132,89,86,68,13257,26478
1311422947,3936,71.25000000,13.18039989,38.37419891,230.53799438,223.36369324,13.17420006,35.14619827,98,132,83,87,69,13258,54382
1311422947,5807,71.25000000,13.18039989,38.37419891,230.53799438,223.36369324,13.17420006,35.14619827,99,131,85,86,69,13258,4474
1311422999,7915,68.37999725,13.18470001,38.37149811,231.83850098,223.21850586,13.17854023,35.07923889,106,137,85,88,68,13237,16886
1311422999,6773,68.37999725,13.18470001,38.37149811,231.83850098,223.21850586,13.17854023,35.07923889,106,136,85,86,66,13246,44045
1311422999,5631,68.37999725,13.18470001,38.37149811,231.83850098,223.21850586,13.17854023,35.07923889,108,136,87,86,67,13242,29110
1311422999,4780,68.37999725,13.18470001,38.37149811,231.83850098,223.21850586,13.17854023,35.07923889,103,138,83,87,67,13243,32174
1311422999,3935,68.37999725,13.18470001,38.37149811,231.83850098,223.21850586,13.17854023,35.07923889,105,136,84,86,66,13250,6751
1311422999,5806,68.37999725,13.18470001,38.37149811,231.83850098,223.21850586,13.17854023,35.07923889,106,136,85,86,67,13243,53747
