TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312718563,2675,2371332608,2399417600,2447465728,2310533376,2254008320,2266503424,2285922816,2200889856,3494,14,4,7402
1312718565,999,2387073024,2418974208,2472194560,2324217344,2254115840,2266505216,2285705216,2200627968,3502,13,5,16278
1312718566,997,2369295616,2396343040,2442128128,2305533952,2253017344,2265134848,2284239872,2199713280,3511,13,5,61550
1312718567,1000,2361762304,2386512640,2428465408,2297060608,2253941504,2266278912,2285529088,2200421376,3521,15,3,4537
1312718568,999,2380073216,2410161152,2462255616,2320364544,2255915520,2268113920,2287320832,2201985792,3528,15,3,49324
1312718569,998,2375648256,2403992064,2452083200,2313464832,2254291456,2266419200,2285590784,2200632576,3532,13,5,51552
1312718570,1001,2375840000,2403984640,2451463168,2311900928,2257504000,2269993216,2289526016,2202832640,3534,12,5,48683
1312718571,998,2370344192,2397390336,2444024320,2307256064,2253103616,2265105408,2283969792,2199447552,3542,14,4,55515
1312718572,996,2379845632,2409356800,2459951872,2317486336,2258636544,2271277568,2291005440,2203232000,3553,14,4,11805
1312718573,996,2363161088,2387479040,2429097984,2297530880,2256260352,2268241920,2287364096,2201679872,3563,13,4,59006
1312718574,999,2368602368,2394405632,2438814720,2305956864,2255239680,2267494400,2286433024,2201076992,3571,13,4,31542
1312718575,994,2376139520,2403352320,2449530112,2311874560,2257134336,2269118720,2288322816,2202139136,3578,15,4,8243
1312718576,997,2387625984,2418088960,2471108352,2326209024,2253491712,2265091584,2283281152,2199385856,3587,13,5,65408
1312718577,999,2362150656,2386958080,2430311424,2300729856,2257182464,2269336320,2288476672,2202161152,3595,13,5,44956
1312718578,998,2386748160,2417148672,2469662208,2324672512,2258158336,2270078208,2288886528,2202502400,5,14,4,56480
1312718579,996,2364909568,2388829952,2429120768,2298278912,2255779072,2267523584,2286015232,2200889344,13,14,5,22114
1312718580,1000,2388049664,2418738944,2472806912,2328271104,2257069824,2268865792,2287640320,2201775104,23,13,4,42099
1312718581,998,2380133120,2407158528,2455967744,2317122048,2259739904,2271503104,2289900544,2203614208,29,14,4,33151
1312718582,997,2379106304,2406559488,2454155520,2315383040,2253919488,2265522176,2283837184,2199332608,34,15,4,30219
1312718583,994,2381153280,2409077760,2458858496,2319712256,2261420032,2273565440,2292795136,2204576256,40,14,5,12201
1312718584,998,2372481792,2398191872,2441799424,2306083840,2256782336,2268492032,2287058688,2201190144,49,13,4,41640
1312718585,996,2385003776,2413633792,2464114688,2322286336,2263687424,2275858176,2295223296,2205959680,57,14,4,17266
1312718586,995,2385241856,2413748224,2463224832,2322119424,2255854848,2267195392,2285292800,2200312576,63,15,3,39432
1312718587,998,2366706688,2390777344,2435405568,2306778368,2258831104,2270724352,2289445632,2202438144,70,14,4,47206
1312718588,996,2393277952,2423509504,2477299712,2330977280,2261835008,2273485312,2292282112,2204346112,75,13,4,58730
1312718589,995,2359862272,2381009152,2420137728,2295625216,2254809600,2266130688,2284073216,2199315968,79,13,4,48286
1312718590,998,2380408832,2408418816,2459105280,2321176576,2260790528,2272484608,2291104768,2203587072,83,14,4,29401
1312718591,997,2379172608,2405345792,2450708736,2313427200,2260392704,2271758592,2289922304,2203198976,86,14,4,40529
1312718592,993,2387705344,2416237312,2466331136,2323753728,2258340096,2269822976,2288049920,2201677056,91,13,4,2540
1312718593,995,2377569792,2404118528,2452879616,2317584384,2260935424,2272247552,2290413056,2203571200,96,14,4,31536
1312718594,997,2384977408,2413132032,2462803968,2322930432,2255376640,2266309632,2284079360,2199483392,101,15,4,20269
1312718595,997,2391875840,2422114816,2475238144,2331220224,2264414976,2276336384,2295153408,2205881088,103,14,4,48370
1312718596,975,2380261632,2407133440,2455230208,2317912576,2259744000,2270801920,2288572672,2202315520,107,13,5,57109
1312718597,974,2381426944,2407907072,2455067136,2317531904,2263255552,2274728192,2293187584,2204897280,107,14,4,10808
1312718598,976,2389898240,2418379008,2468657664,2328040704,2258841344,2269978880,2287857920,2201391104,108,15,4,14997
1312718599,979,2380059136,2405860352,2452559616,2316673792,2262538752,2273640960,2291533056,2204283648,109,14,5,57761
1312718600,983,2382104832,2408231936,2454857216,2318402304,2258439680,2269572608,2287496960,2201105664,113,12,4,48688
1312718601,965,2385392384,2412284672,2460633344,2322690304,2265817856,2277100032,2295381504,2206533632,115,14,3,34107
1312718602,970,2369339136,2393099520,2435719424,2305611776,2258797312,2269727232,2287327744,2201210368,112,16,4,20807
1312718603,973,2394102528,2423171328,2475737856,2333197568,2265933824,2277483264,2296088064,2206099456,114,13,6,50167
1312718604,976,2374918400,2398761472,2442263552,2309792512,2264895232,2276377088,2294953216,2205206528,116,12,4,26603
1312718605,985,2395901696,2425026560,2477075456,2333380096,2262863616,2273917440,2291906560,2203703552,115,14,3,62751
1312718606,989,2394853120,2424771584,2478606336,2335265536,2265144064,2276504064,2294875392,2205444608,110,16,4,40267
1312718607,972,2391443968,2419324416,2469975552,2329354752,2268015360,2279387136,2298068736,2207400448,110,13,5,17658
1312718608,975,2371223552,2393254144,2432704512,2304180992,2263286784,2274483968,2292519424,2203897344,113,12,4,33109
1312718609,979,2394872064,2423746816,2476530432,2334485248,2265793536,2276937216,2295238400,2205497600,111,15,3,64716
1312718610,980,2395132672,2423520512,2476176640,2334518016,2266369792,2277678080,2296028160,2205777152,108,15,4,59065
1312718611,970,2393138688,2421886464,2474761216,2333637376,2265183488,2276241152,2294294784,2204908800,108,13,4,48119
1312718612,974,2390676224,2417888768,2468150528,2328581376,2265906688,2276830464,2294755072,2205483264,104,13,3,27173
1312718613,977,2376890624,2401051904,2445001984,2314316800,2261856512,2272783616,2290472960,2202482944,99,15,4,13866
1312718614,980,2380588544,2405431296,2451394560,2318147840,2269521664,2280704768,2299078656,2207773440,99,15,4,52449
1312718615,984,2392765440,2420996608,2471839744,2330625536,2265034496,2275682048,2293243392,2204588800,96,13,3,5128
1312718616,967,2387607296,2413764352,2464146176,2329406464,2268601088,2279755520,2298054144,2207111936,94,13,4,57396
1312718617,975,2390133248,2416235008,2464732416,2326681600,2267186944,2277950720,2295688192,2205734400,91,15,5,36826
1312718618,978,2386507264,2412768512,2459980544,2323406592,2265030656,2275860992,2293920768,2204273152,89,13,3,31465
1312718619,981,2402121472,2432192768,2486089472,2341760256,2269160960,2280084480,2298137088,2207203072,86,13,3,28325
1312718620,965,2369848576,2390798848,2431219456,2306023936,2268153344,2279110656,2297132032,2206221824,80,15,4,15734
1312718621,969,2396701440,2424366336,2475107328,2334109184,2268148992,2278930432,2296730624,2206020352,74,15,5,42816
1312718622,972,2393567744,2420456448,2471555072,2333754112,2268811520,2279581184,2297487360,2206643456,71,13,4,64635
1312718623,976,2404352000,2434045952,2487925760,2343241728,2268873472,2279496192,2297203200,2206516224,68,14,3,29746
1312718624,985,2388236544,2413313280,2460421120,2326016000,2268092416,2278656000,2296281344,2206128640,61,16,3,24957
1312718625,988,2371010304,2392582400,2432944896,2307082752,2269145088,2279819520,2297661696,2206553856,55,13,4,57077
1312718626,972,2403706624,2433137920,2487543808,2343499008,2267390464,2277624576,2294665984,2205240576,51,12,4,61757
1312718627,973,2382369536,2406798592,2452738304,2321447936,2265905408,2276084224,2293215232,2204349440,44,15,4,22812
1312718628,978,2390095360,2415776256,2462414592,2326428928,2269942016,2280320512,2297675520,2206916608,39,16,4,53689
1312718629,982,2389301504,2415081216,2462098432,2326231040,2266696960,2276730112,2293467648,2204675584,35,13,4,24908
1312718630,969,2401455872,2430248192,2481662976,2340535296,2266429184,2276267264,2292936960,2204639744,28,12,3,63383
1312718631,973,2404581888,2433770752,2485716480,2342178048,2269543680,2279592192,2296560640,2206663424,19,16,4,19467
1312718632,977,2385641984,2409558016,2455177984,2324636928,2265003264,2274534656,2290530560,2203426304,14,15,4,2538
1312718633,980,2381437184,2405415680,2451019264,2321331200,2263276800,2272822016,2288920064,2202095360,11,12,5,15505
1312718634,983,2387652864,2413171200,2460291328,2326602496,2270215936,2280125440,2296854272,2206865664,6,13,3,16603
1312718635,967,2394007296,2420610304,2471258880,2334017280,2268642816,2278023424,2294010624,2205798144,2248,16,3,22318
1312718636,972,2379256832,2402569472,2447473664,2320370176,2264337664,2273937152,2290242304,2202801920,3591,14,5,14650
1312718637,979,2397175808,2424972288,2477302784,2339705088,2272116224,2281993984,2298913280,2208076288,3584,13,5,29298
1312718638,982,2382359296,2405705216,2446849792,2316313344,2267192576,2276920576,2293676800,2204295680,3576,15,3,6139
1312718639,965,2377161216,2399167488,2440588288,2314210048,2273376768,2283630592,2300946944,2208588800,3569,14,4,47873
1312718640,968,2385248000,2408740096,2452665088,2321253120,2272223232,2282029056,2298834176,2207893504,3565,12,6,53946
1312718641,971,2378482944,2399124224,2441885184,2319051008,2271218176,2281408512,2298608640,2206735872,3562,14,4,20870
1312718642,974,2413682944,2443203584,2498071808,2351972864,2277010176,2287084288,2304678144,2210725888,3554,16,2,39378
1312718643,984,2394221824,2419130112,2466979328,2333647360,2272845568,2282808320,2300111616,2207852800,3547,13,5,45538
1312718644,987,2403736576,2431078912,2482346240,2343315200,2273373696,2283478528,2301044224,2207883520,3542,12,5,5213
1312718646,969,2393010432,2417642240,2464881664,2332219904,2273679872,2283940352,2301176576,2208054272,3536,15,3,31282
1312718647,974,2421162240,2452610048,2510189312,2362194944,2274748672,2284628992,2301997056,2208766464,3531,15,4,1313
1312718648,978,2396311296,2422273536,2470747648,2334620416,2275425536,2285625600,2303022080,2209089536,3527,12,6,31950
1312718649,981,2413657856,2443190272,2497496832,2353789184,2276997120,2287163648,2304776192,2210024704,3522,13,3,49909
1312718650,988,2409450752,2437507840,2488856064,2346496000,2276071936,2285981952,2303461888,2209410816,3517,16,3,36400
1312718651,972,2384022784,2405638144,2446400256,2318565888,2275180544,2285505536,2303306752,2208494592,3512,13,5,38322
1312718652,976,2408162816,2436586496,2489777408,2348705024,2280675328,2290986496,2308776448,2212458752,3508,12,5,64659
1312718653,979,2407489024,2435012608,2485617664,2345049600,2277567488,2287707136,2305563136,2209966336,3502,14,3,24526
1312718654,983,2401570816,2428194048,2479701504,2342342656,2281295872,2291677440,2310039296,2212546560,3498,15,4,7550
1312718655,964,2419803648,2450485248,2507120128,2360658176,2279782400,2289909504,2307757312,2211351040,3493,13,5,25964
1312718656,975,2406598912,2433899520,2483696128,2344301824,2278698240,2288989952,2306907904,2210371840,3491,13,3,39714
1312718657,978,2407456768,2434536448,2486364416,2346999808,2283212032,2293559552,2311831808,2213652992,3487,15,3,25209
1312718658,982,2394503680,2418215424,2462532864,2330464768,2278870272,2289014272,2306959872,2210455808,3482,14,4,51157
1312718659,965,2415623680,2444240640,2498628352,2356096512,2284712704,2294941440,2313183232,2214633728,3479,13,4,50560
1312718660,968,2394129152,2418186240,2462729216,2330384640,2280824064,2290909952,2308951040,2211666176,3476,13,4,3222
1312718661,971,2416184320,2444915200,2498244352,2355966464,2280759808,2290738176,2308216832,2211687936,3474,14,4,49449
1312718662,980,2406722816,2432498688,2482903808,2346054144,2281029632,2291028736,2308735232,2211639296,3475,14,5,31587
1312718663,982,2420535296,2451125760,2509686272,2364684544,2284677632,2294856704,2312939264,2214264064,3474,13,2,50906
1312718664,967,2399089664,2423410944,2470436096,2337962240,2278759424,2288477184,2305859072,2210057216,3470,14,2,58466
1312718665,970,2411350016,2438990336,2492514048,2352104192,2286915328,2296911360,2315033600,2215609344,3466,14,6,28340
1312718666,973,2415160064,2442998784,2497625088,2357557248,2278234624,2287882496,2305033472,2209610496,3465,13,5,11235
1312718667,976,2406224896,2432214272,2482004480,2347318528,2283770880,2293704448,2311704064,2213344512,3464,14,2,2165
1312718668,980,2428817664,2459998976,2517421824,2367985152,2281329408,2290792448,2308027904,2211366912,3464,15,4,33225
1312718669,989,2399697408,2424739584,2473583616,2340930816,2279816192,2289781504,2307458560,2210115328,3463,13,5,46792
1312718670,972,2424570880,2453508608,2508739328,2363565568,2284441600,2294012672,2311528448,2213499904,3463,12,3,37260
1312718671,976,2389166080,2411365120,2455926784,2328950784,2280002048,2289504512,2306645248,2210576384,3461,15,3,17433
1312718672,977,2408607488,2435709952,2486468352,2349487616,2286534144,2296536576,2314540032,2214893056,3460,16,5,62305
1312718673,982,2429684992,2460597760,2518580736,2369940992,2282388224,2291722240,2308891136,2211736064,3457,13,4,50494
1312718674,965,2383532544,2404029184,2445810432,2321614080,2284460032,2293981696,2311406848,2213472512,3455,11,4,35271
1312718675,974,2423074304,2453331456,2507650304,2362345728,2282355712,2291834112,2309073664,2211555328,3455,15,5,44511
1312718676,978,2409321472,2434730496,2484644096,2349747968,2285212672,2294383616,2311640576,2213846784,3456,16,3,18237
1312718677,981,2399697152,2423666688,2473529856,2342867968,2281970944,2291260416,2308268800,2211579392,3453,13,2,29537
1312718678,985,2411548416,2438126848,2489467904,2352098048,2286538496,2296032512,2313457408,2214500608,3447,12,4,43653
1312718679,968,2413735168,2440824576,2490002688,2350426880,2286179072,2295600384,2313092352,2213990400,3443,15,6,49363
1312718680,971,2422019072,2448614400,2500497152,2361086464,2284252928,2293416192,2310238976,2212819968,3439,14,4,50854
1312718681,975,2407994624,2433197056,2482931456,2348945664,2284139520,2293266176,2310482688,2212755712,3435,12,3,44888
1312718682,982,2403569408,2426736896,2470143232,2338977280,2286374400,2296025600,2313406464,2214010880,3427,15,4,9054
1312718683,966,2410142720,2434783232,2482521088,2346597120,2286734080,2295895552,2313150208,2214181888,3421,16,4,17870
1312718684,969,2419496960,2446957056,2500824576,2362326016,2285159168,2294472960,2311682816,2213065728,3418,11,3,25179
1312718685,973,2420858368,2448790016,2505050624,2365915136,2287799808,2296964608,2314381312,2214618624,3409,12,3,63687
1312718686,976,2419123200,2445831680,2498109952,2358469632,2288143104,2297170944,2314364160,2215143680,3400,17,4,35368
1312718687,980,2394366720,2414879232,2456613376,2331261696,2284044800,2293068288,2310091008,2211950080,3393,15,4,12580
1312718688,988,2426241792,2455321600,2508500480,2365710848,2289252608,2298259968,2315529472,2215865344,3388,11,5,32254
1312718689,971,2421144576,2449523456,2503068928,2362345472,2285685504,2294420992,2311077120,2213026560,3379,14,4,60686
1312718690,975,2409313024,2433546752,2480766976,2348428032,2287780864,2296809728,2313761024,2214749696,3374,17,4,60854
1312718691,976,2418603264,2446307840,2496249856,2356093696,2287431936,2296492544,2313610240,2213850624,3369,14,3,39137
1312718692,981,2426403584,2455951104,2511755264,2368494848,2286794752,2295294464,2311942912,2213704704,3360,11,4,60224
1312718693,964,2378499840,2395773696,2430414848,2313203712,2288426752,2297618688,2314797056,2214914048,3354,14,5,34717
1312718694,973,2435589120,2466048512,2527537920,2383107840,2291667968,2300433408,2317661952,2216632576,3346,16,3,55390
1312718695,977,2409034496,2432917248,2483167488,2353151744,2289378048,2297916672,2314864640,2215557888,3339,13,4,15159
1312718696,980,2407926528,2431390720,2479245312,2348977152,2287465728,2296387328,2313209344,2213637120,3335,13,6,17059
1312718697,983,2440464128,2471699200,2532310016,2384048896,2290481408,2298871808,2315751168,2215666944,3333,16,3,31525
1312718698,967,2416253184,2441989888,2495191808,2360718080,2289006592,2297962496,2314927872,2214465536,3330,14,2,55376
1312718699,970,2404694016,2427135232,2472821248,2343169536,2290959360,2299665408,2316529152,2215833600,3325,11,5,31378
1312718700,977,2421042176,2447018240,2498254848,2362376960,2291158528,2299661568,2316575232,2215968000,3320,14,5,13371
1312718701,983,2403240192,2425545984,2470981888,2343268096,2290363392,2298910464,2315936512,2215275520,3314,16,2,24350
1312718702,965,2418389504,2443697152,2493084672,2358212608,2295266816,2303926016,2321131264,2218599680,3308,14,4,60634
1312718703,969,2425368576,2452273408,2503422464,2365181440,2289354496,2297524480,2314146304,2214403584,3304,12,6,32198
1312718704,973,2431174656,2459460608,2514224640,2374742272,2294671360,2303554304,2320910336,2217769984,3300,15,3,12430
1312718705,975,2424046080,2451040256,2502869504,2364626176,2293096192,2301470464,2318425600,2216474368,3291,15,2,50723
1312718706,979,2416340224,2441647104,2491503872,2358834432,2293676032,2301924352,2318820352,2217138176,3281,12,6,42829
1312718707,988,2406224384,2428708096,2473160704,2344966912,2292726016,2301079808,2317933056,2216242688,3273,12,6,697
1312718708,971,2426043136,2451142912,2503334656,2368282112,2297595904,2305762048,2322713344,2219649280,3265,16,2,46004
1312718709,973,2428860160,2455640576,2509621504,2372641280,2288038912,2296125440,2312346624,2212635904,3256,16,3,49596
1312718710,977,2421724672,2447289088,2500402432,2367155200,2300105472,2308411392,2325701888,2220893440,3249,11,6,15308
1312718711,981,2422284288,2447214080,2496018944,2361264896,2292347136,2300383488,2316811008,2215060480,3241,12,3,1577
1312718712,984,2425204480,2450854912,2502192384,2368289536,2297803264,2305910528,2322790912,2219305216,3231,16,2,35710
1312718713,972,2428110848,2455964160,2508440064,2371065088,2294923008,2302633216,2319266048,2217197312,3221,15,7,64312
1312718714,975,2432737536,2463234816,2520543744,2380079616,2298828032,2306727680,2323608832,2219530496,3215,13,5,37362
1312718715,980,2434182656,2463789568,2519551744,2380251904,2294229248,2301887232,2318182144,2216098304,3210,13,1,50618
1312718716,982,2410577152,2431496960,2476938496,2351833088,2295857152,2303719936,2320124928,2217067776,3203,15,4,60947
1312718717,967,2433705728,2460860160,2513912320,2376557824,2299333376,2306765056,2323274240,2219794944,3198,14,6,23553
1312718718,968,2434612224,2461572352,2511254528,2375736576,2296400640,2304267776,2320808960,2217007872,3192,13,2,17580
1312718719,978,2429344256,2453804288,2503512576,2369168384,2299710976,2307244544,2323737088,2219157760,3184,13,2,8613
1312718720,982,2399104000,2417772800,2460814336,2341870336,2302087680,2309410304,2325825024,2221245696,3177,14,7,13997
1312718721,965,2482157312,2520072960,2587485184,2431029248,2295387392,2302600192,2318541568,2216062720,3172,14,4,32500
1312718722,968,2444026112,2472149248,2527751936,2389790208,2303742720,2311328768,2328176896,2221554688,3166,15,0,29391
1312718723,971,2427267840,2452289280,2503325952,2370472704,2301135104,2308294912,2324431104,2219806464,3159,14,5,18286
1312718724,975,2437671424,2465727744,2520559872,2383841536,2297756928,2304640768,2320420608,2217452800,3154,13,8,15585
1312718725,978,2397036288,2413913856,2450400000,2333238272,2302061312,2309466624,2325635584,2220086528,3148,14,1,34333
1312718726,985,2439785472,2465552896,2519633152,2384495616,2303512832,2310575360,2326729984,2220987904,3141,16,0,25863
1312718727,971,2440662272,2467087104,2521041152,2385978368,2300115200,2306962688,2322738944,2218384640,3135,13,8,60730
1312718728,974,2437910272,2462451712,2512591616,2380098816,2304924416,2311368704,2327253504,2221522432,3131,12,6,18057
1312718729,977,2438702848,2465003008,2517911040,2383757312,2299795968,2306618112,2322053376,2218044928,3125,15,0,52382
1312718730,981,2416404224,2436248832,2483135488,2361942528,2304048384,2310702080,2326451968,2220931072,3118,16,2,63132
1312718731,984,2465954048,2497170944,2561021696,2416097536,2302572544,2308493312,2323700992,2219697408,3113,13,9,30779
1312718732,972,2435334912,2462978560,2515003648,2380717568,2300275200,2306809600,2322110464,2217687040,3111,12,3,58262
1312718733,975,2451298048,2478247680,2533495040,2397116928,2305122816,2311360768,2326666240,2221134592,3105,15,0,3598
1312718734,979,2422025216,2445977088,2493861888,2366588672,2301284096,2307252224,2322188032,2218080000,3100,15,6,27667
1312718735,980,2435832832,2459608832,2509937664,2380215808,2310328320,2316252160,2331881984,2224536064,3095,12,6,19460
1312718736,965,2428059648,2450038784,2496284160,2370467072,2304469504,2310527488,2325754624,2220047616,3091,13,0,12264
1312718737,969,2426673152,2447793408,2492346112,2367816704,2305368832,2311471104,2326584832,2220437248,3084,16,2,64409
1312718738,978,2472338176,2504368896,2566232064,2421535488,2305488384,2311085824,2325867520,2220692224,3081,15,10,48549
1312718739,980,2433927424,2459553280,2515464960,2386857728,2306864384,2312838912,2328036096,2221306880,3078,11,4,31471
1312718740,984,2430862080,2453239552,2500844544,2374291456,2311424512,2317127424,2332401920,2224074240,3074,14,-1,31085
1312718741,967,2440181248,2465985280,2518008064,2386350848,2305613312,2311044096,2325677568,2220089856,3068,16,5,47256
1312718742,971,2454366464,2482931968,2538183680,2402218240,2307568384,2313266432,2328031744,2221055744,3065,11,8,57674
1312718743,974,2469806592,2500451584,2562762752,2421071872,2308556032,2313557504,2328277248,2221650688,3062,12,0,7524
1312718744,976,2441612032,2466282752,2519954432,2392836352,2312232704,2317638400,2332600576,2223941632,3058,17,1,49481
1312718745,986,2454012928,2479341056,2534948352,2402801152,2307695104,2312522496,2326924544,2220807680,3055,15,8,1525
1312718746,969,2428654080,2448328192,2497451776,2378979328,2308077824,2313552128,2328023296,2221039616,3053,10,5,48609
1312718747,973,2434025984,2455302912,2503252736,2379250432,2316864768,2321716992,2336574464,2226449152,3050,15,0,10644
1312718748,977,2450095104,2474550016,2529016576,2399074048,2310038016,2314828544,2328941824,2222185728,3048,16,5,42838
1312718749,980,2450810112,2476881152,2529040896,2398081024,2309674496,2314314752,2328416000,2221313792,3046,12,8,39608
1312718750,983,2429690368,2454354944,2504481024,2380375808,2314172160,2318883072,2333101824,2224418816,3044,13,0,49887
1312718751,972,2443386368,2466444544,2516254976,2390578688,2310005248,2314844160,2328871168,2221067776,3040,17,0,6560
1312718752,975,2439490304,2464130560,2515167744,2388802048,2317286144,2321575680,2335783424,2226044416,3035,13,10,13608
1312718753,977,2460488192,2484387840,2542822144,2414566400,2310696704,2314625024,2328121856,2221624576,3035,11,8,47729
1312718754,981,2417551104,2435894272,2478129152,2363813120,2314845184,2319392768,2333432064,2224190720,3033,15,-3,24543
1312718755,965,2459657216,2483430912,2535546624,2406529024,2316131584,2320466944,2334308608,2224878848,3029,16,1,29045
1312718756,969,2447436032,2471658752,2521384704,2394109696,2311098624,2314961920,2328239872,2220983296,3026,12,12,2665
1312718757,977,2462167808,2489117696,2543055872,2413273600,2317621760,2321984512,2335824896,2225592064,3026,13,7,44446
1312718758,980,2440740352,2462384128,2512543232,2390769920,2320462336,2324167936,2337884416,2227078144,3026,17,-4,51973
1312718759,984,2447641344,2471699712,2523273984,2400570368,2313004288,2316912128,2330168832,2222422272,3025,14,4,22338
1312718760,968,2461936384,2489918464,2548455424,2418439680,2321869824,2325597696,2339377408,2227965184,3024,10,11,4428
1312718761,969,2454298368,2478370816,2530465536,2403607296,2319451648,2322952704,2336331008,2225724160,3025,14,1,55771
1312718762,974,2482580480,2514158080,2574509056,2439135232,2314572288,2318273280,2331460608,2222702336,3023,18,0,13104
1312718763,977,2423432960,2440347648,2482640640,2367956736,2324533504,2327564288,2341117184,2228986880,3026,13,11,15618
1312718764,986,2440844032,2459559680,2503903744,2386561280,2320659456,2324246784,2337355008,2226537984,3030,10,6,35618
1312718765,969,2434020608,2455321856,2504311296,2387674880,2316913920,2320179712,2333116672,2223915776,3033,16,-3,20240
1312718766,973,2437049856,2452296448,2492937728,2379127808,2327325696,2330686720,2344173824,2230920704,3034,15,4,3484
1312718767,976,2445525760,2463776768,2513464576,2394761984,2318304000,2321063680,2333765632,2224104960,3033,10,9,57281
1312718768,979,2451234048,2475461632,2526339328,2402072576,2325018624,2328238080,2341348864,2228363520,3035,13,3,53153
1312718769,983,2443611648,2463826176,2512813824,2394203136,2325072640,2327863040,2340667648,2228249600,3039,18,0,27635
1312718770,969,2474193408,2499857408,2558235904,2428304384,2322662400,2324743680,2337282816,2227159808,3044,13,5,21162
1312718771,975,2480237568,2507853312,2568327168,2439385088,2321185792,2324601600,2337413376,2225650176,3047,9,5,37551
1312718772,978,2457033216,2479191040,2532021504,2411732224,2326756352,2329348608,2342122496,2229234688,3048,14,0,9182
1312718773,982,2480244992,2502979328,2557582080,2431714048,2325957376,2328203264,2340738304,2228661248,3049,18,3,44181
1312718774,965,2448885504,2470242304,2517281024,2399037952,2329871872,2331972352,2344762368,2230859776,3052,10,10,2901
1312718775,968,2434320640,2452100096,2497770496,2384689920,2328311552,2330710784,2343208704,2229602048,3057,10,3,27680
1312718776,976,2489876992,2512430848,2573439232,2447028992,2327326720,2329311488,2341646848,2229072384,3060,18,-4,60468
1312718777,980,2447866368,2464427008,2511383296,2399116288,2331844608,2333789440,2346610176,2231889920,3064,14,7,7526
1312718778,983,2439219968,2454976512,2497528832,2385774848,2325314304,2327354112,2339240704,2227448832,3069,7,10,52220
1312718779,965,2462430976,2482136064,2538203648,2420934912,2330904576,2332617472,2344912640,2230936832,3075,13,0,25513
1312718780,969,2451875840,2470943744,2522125056,2407016448,2332105984,2333958656,2346238464,2231945216,3083,19,0,26361
1312718781,973,2427607552,2440027648,2479251456,2375255552,2328841728,2330705408,2342685184,2229361920,3092,10,8,54397
1312718782,977,2477329152,2506267648,2567911680,2439810304,2335388928,2336702464,2348691200,2233561600,3100,8,6,24893
1312718783,965,2468838656,2492054528,2543012864,2422063360,2330185472,2331348736,2343021824,2230208768,3110,17,0,419
1312718784,967,2490417152,2519575552,2581122816,2453982976,2330472960,2332160512,2343902208,2230439424,3120,17,2,22790
1312718785,972,2478927360,2505300224,2564928256,2439104000,2333245696,2334381824,2346049024,2232144896,3127,9,5,45766
1312718786,975,2454992896,2471899904,2517098240,2403683328,2330155264,2331450624,2342950144,2229750016,3131,11,3,1915
1312718787,983,2453783040,2472226816,2517703936,2407080960,2335829760,2336904448,2348541696,2233396480,3139,17,4,27483
1312718788,980,2442531584,2456771584,2505572096,2396922880,2333090304,2333784064,2345236736,2231659008,3147,14,4,31942
1312718789,971,2464274176,2485620224,2543364608,2425609472,2336498688,2337946880,2349920256,2233659392,3149,10,1,16713
1312718790,974,2460795648,2477983232,2532611584,2423825664,2339642880,2340355072,2352117248,2236024832,3148,14,4,35030
1312718791,978,2439353088,2459181312,2508485888,2398287360,2335888896,2336488448,2348032768,2232948736,3149,18,7,10688
1312718792,981,2474211072,2495642368,2546272000,2427261952,2337797632,2339067648,2350722560,2233926144,3150,12,3,57033
1312718793,985,2459281152,2481112320,2535358720,2419143936,2335818496,2336617472,2348039680,2232493824,3150,9,1,33982
1312718794,967,2484790016,2507496960,2558109440,2438598144,2339471616,2339792128,2351342592,2235706368,3145,16,3,10285
1312718795,976,2454631936,2465013248,2510040064,2408242688,2337273600,2338144512,2349599488,2233542656,3136,18,7,46034
1312718796,979,2485057280,2510285824,2571796736,2451323648,2342379776,2342540032,2354163968,2236441856,3128,11,3,5608
1312718797,982,2458369280,2478016000,2526802432,2415936256,2333230336,2333768704,2344592384,2230614784,3116,12,1,10896
1312718798,964,2493311488,2521943040,2598899712,2480408064,2341164032,2341895168,2353276416,2235891456,3104,17,6,43524
1312718799,969,2437109760,2448625664,2487205120,2383389952,2338745344,2339155968,2350391296,2234167040,3090,16,4,28951
1312718800,973,2471831296,2494075904,2540922112,2424265472,2336729600,2336414208,2347336192,2232680960,3075,11,2,25587
1312718801,981,2499439360,2527000576,2587684608,2460776704,2341670400,2341799936,2352995328,2235853824,3058,12,6,53664
1312718802,965,2493794048,2513069824,2562531328,2445570816,2332580864,2333148416,2343905280,2229455360,3035,18,3,61683
1312718803,966,2464199168,2487802368,2543406080,2430211328,2340237312,2340125952,2351166464,2234680064,3015,16,2,33927
1312718804,971,2470902016,2493566720,2547592960,2432281344,2339426304,2339688704,2350711808,2233732352,2996,13,6,43970
1312718805,974,2472153856,2500019456,2554831872,2436565248,2339423744,2339226112,2349814272,2233821696,2978,14,5,17275
1312718806,977,2468724992,2488635392,2537642752,2425285376,2335038464,2334784768,2345288960,2231200256,2955,14,2,26684
1312718807,979,2436936704,2452839680,2499036672,2396909824,2340086528,2340667904,2351619584,2234024192,2933,12,2,27691
1312718808,970,2475860736,2500598784,2550960384,2433398784,2334964480,2334406144,2344469248,2230556160,2910,15,4,64023
