SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1311272782,4330,354,196.65440369,60.42544937,13.45586014,34.56560898,36.86317825,39.92354965,3.06037092,715.26208496,748.65612793,213.93260193,48078
1,1311274563,4330,354,195.73080444,60.09634018,13.42193985,34.63949966,36.93516159,39.96640015,3.03124189,716.35357666,748.38122559,215.06829834,46615
1,1311278163,4330,354,199.32229614,61.05855942,13.31857967,34.47187042,36.77186966,39.78287125,3.01099396,710.95507813,748.23309326,218.52920532,29957
1,1311281763,4330,354,201.67959595,61.62532043,13.20555973,34.38613129,36.68835068,39.69121170,3.00285292,707.82122803,748.44207764,222.31359863,62422
1,1311285363,4330,354,202.94909668,61.95013046,13.15991020,34.33354950,36.63713837,39.63777161,3.00063300,705.67767334,748.17810059,223.84219360,13032
1,1311288963,4330,354,203.62690735,62.12030029,13.13346004,34.30680084,36.61108017,39.59944153,2.98835802,704.49932861,747.95318604,224.72810364,62495
1,1311292563,4330,354,203.42790222,62.05561829,13.13057041,34.31958008,36.62353897,39.61725998,2.99372911,704.41607666,747.58972168,224.82479858,32137
1,1311296163,4330,354,203.18409729,61.98065948,13.13016033,34.33475113,36.63830948,39.62762070,2.98931098,704.39422607,747.47113037,224.83850098,53038
1,1311299763,4330,354,202.79429626,61.86864090,13.13514042,34.35530090,36.65832901,39.63698959,2.97866797,705.10491943,747.44128418,224.67170715,53345
1,1311303363,4330,354,200.96749878,61.31225967,13.13584042,34.46437073,36.76456833,39.74822998,2.98365808,707.72827148,747.30377197,224.64840698,48722
1,1311306963,4330,354,201.42720032,61.45495987,13.13759041,34.43532181,36.73627090,39.71625900,2.97998810,706.91650391,747.19592285,224.58970642,58670
1,1311310563,4330,354,202.73809814,61.85578918,13.13825035,34.35699844,36.65998077,39.64501953,2.98503900,705.08038330,747.39782715,224.56770325,5070
1,1311314163,4330,354,200.89959717,61.29565048,13.13883018,34.46614075,36.76630020,39.75238037,2.98608398,707.81896973,747.39501953,224.54829407,16076
1,1311317763,4330,354,200.47239685,61.15874100,13.13403988,34.49477005,36.79418182,39.76966858,2.97548699,708.40368652,747.37792969,224.70860291,56336
1,1311321363,4330,354,202.44670105,61.76905823,13.13984013,34.37334061,36.67589951,39.65763855,2.98174310,705.54290771,747.49078369,224.51440430,9849
1,1311324355,4330,354,201.38659668,61.44147110,13.13681030,34.43817902,36.73905945,39.71231079,2.97325110,707.21240234,747.25848389,224.61599731,2176
1,1311325459,4330,354,202.46209717,61.81198883,13.16753006,34.35839844,36.66135025,39.64300919,2.98165894,705.60357666,747.62542725,223.58709717,49031
1,1311325671,4330,354,202.23730469,61.75188828,13.17374039,34.36901855,36.67169189,39.65076065,2.97906494,705.97747803,747.58300781,223.37939453,13671
1,1311325966,4330,354,201.99499512,61.69443893,13.18577003,34.37749100,36.67993927,39.65560913,2.97567010,706.34930420,747.60461426,222.97630310,25873
1,1311326174,4330,354,201.77980042,61.63597870,13.19104958,34.38777924,36.68996048,39.66746902,2.97750092,706.58557129,747.45910645,222.79969788,40026
1,1311326384,4330,354,201.68420410,61.61307907,13.19561958,34.39138031,36.69347000,39.66873169,2.97525811,706.80938721,747.60467529,222.64660645,46772
1,1311326605,4330,354,201.33599854,61.52156830,13.20643997,34.40629959,36.70800018,39.68732834,2.97933197,707.11981201,747.43151855,222.28419495,61339
1,1311326813,4330,354,201.03529358,61.44636917,13.21864033,34.41852188,36.71990967,39.69696045,2.97705102,707.52471924,747.41137695,221.87590027,32755
1,1311327023,4330,354,200.79269409,61.38959885,13.23134995,34.42673874,36.72790909,39.70336914,2.97545600,707.89367676,747.40808105,221.45019531,22043
1,1311327244,4330,354,200.88609314,61.41501999,13.22908020,34.42195129,36.72325134,39.69800186,2.97474694,707.89117432,747.46087646,221.52619934,57969
1,1311327463,4330,354,200.64909363,61.35741043,13.23989010,34.43119049,36.73225021,39.70925903,2.97700500,708.13250732,747.44812012,221.16400146,34729
1,1311327684,4330,354,200.64590454,61.35765076,13.24079990,34.43067932,36.73175049,39.70986938,2.97811890,708.26660156,747.47082520,221.13360596,49123
1,1311327905,4330,354,199.91819763,61.17752075,13.27190971,34.45914841,36.75947952,39.73918152,2.97969794,708.94171143,747.31439209,220.09190369,9542
1,1311328137,4330,354,199.74159241,61.13378143,13.27947044,34.46607971,36.76623917,39.74325943,2.97702003,709.22662354,747.31457520,219.83880615,31635
1,1311328378,4330,354,199.49890137,61.07091141,13.28787994,34.47603989,36.77592850,39.75191879,2.97599006,709.70159912,747.39270020,219.55729675,33914
1,1311328621,4330,354,199.55290222,61.08913040,13.28913021,34.47275162,36.77273941,39.74694824,2.97421288,709.57427979,747.46429443,219.51539612,41631
1,1311328864,4330,354,199.22439575,61.01163101,13.30609989,34.48381042,36.78350830,39.75751114,2.97399902,709.99957275,747.43902588,218.94700623,34661
1,1311329118,4330,354,198.87899780,60.91894913,13.31575012,34.49964905,36.79893112,39.77449036,2.97555494,710.57580566,747.48211670,218.62390137,8655
1,1311329372,4330,354,198.66789246,60.86653900,13.32479000,34.50828934,36.80735016,39.78067017,2.97332001,710.77642822,747.43658447,218.32119751,42587
1,1311329635,4330,354,198.15069580,60.73648071,13.34582996,34.52967072,36.82817841,39.80519104,2.97701311,711.30590820,747.36450195,217.61689758,55503
1,1311329900,4330,354,197.71200562,60.61468887,13.35523987,34.55126953,36.84920883,39.82368088,2.97447205,712.14019775,747.38842773,217.30169678,3594
1,1311330165,4330,354,197.95860291,60.66712189,13.33808041,34.54502869,36.84313965,39.81734848,2.97421288,712.09600830,747.52416992,217.87629700,43653
1,1311330417,4330,354,197.47250366,60.53194046,13.34829044,34.56919861,36.86668015,39.84162903,2.97494507,712.81292725,747.63507080,217.53430176,64625
1,1311330627,4330,354,196.79159546,60.34209061,13.36238003,34.60422134,36.90079117,39.87919998,2.97840095,713.76922607,747.56262207,217.06260681,4152
1,1311330835,4330,354,196.32220459,60.21076965,13.37180996,34.62818909,36.92414856,39.89896011,2.97480798,714.32037354,747.54321289,216.74690247,42245
1,1311330990,4330,354,196.09140015,60.14579010,13.37613010,34.64070129,36.93632889,39.91056824,2.97423601,714.88427734,747.51409912,216.60220337,55592
1,1311331110,4330,354,195.71830750,60.04421997,13.38576984,34.65842819,36.95360184,39.92597961,2.97238207,715.27697754,747.49041748,216.27960205,65494
1,1311331232,4330,354,195.43730164,59.96841812,13.39356995,34.67251968,36.96733093,39.94514084,2.97781396,715.81787109,747.45477295,216.01820374,44473
1,1311331341,4330,354,195.19819641,59.90718079,13.40268993,34.68230057,36.97684860,39.95586014,2.97900391,716.01770020,747.38299561,215.71279907,31130
1,1311331461,4330,354,194.93890381,59.83631897,13.40923023,34.69496918,36.98920059,39.96538162,2.97618103,716.39562988,747.33502197,215.49389648,20943
1,1311331583,4330,354,194.72290039,59.78889084,13.42341995,34.70148087,36.99554062,39.97219849,2.97666192,716.63146973,747.25549316,215.01870728,4888
1,1311331703,4330,354,194.54269409,59.72779083,13.41909027,34.71485901,37.00857162,39.98305130,2.97447991,717.03082275,747.32452393,215.16369629,45885
1,1311331823,4330,354,194.50660706,59.72043991,13.42191029,34.71606064,37.00973892,39.98780823,2.97806501,717.19622803,747.42071533,215.06930542,3521
1,1311331934,4330,354,194.33120728,59.67470169,13.42803001,34.72328186,37.01676941,39.99599075,2.97921801,717.38208008,747.48449707,214.86459351,46740
1,1311332043,4330,354,194.32989502,59.68307877,13.43465996,34.72047043,37.01404190,39.98945999,2.97541809,717.30242920,747.35571289,214.64230347,17695
1,1311332163,4330,354,194.43469238,59.72135925,13.43922997,34.71118927,37.00500107,39.97948074,2.97447991,717.24353027,747.43292236,214.48959351,20024
1,1311332274,4330,354,194.17430115,59.66283035,13.45545959,34.71974945,37.01332855,39.98962021,2.97629499,717.47491455,747.32177734,213.94610596,14039
1,1311332383,4330,354,194.39590454,59.73263931,13.45676041,34.70497131,36.99893188,39.97758102,2.97865295,717.28802490,747.37719727,213.90240479,54001
1,1311332503,4330,354,194.66400146,59.81417084,13.45610046,34.68889999,36.98328018,39.95872116,2.97544909,716.96868896,747.42138672,213.92460632,56142
1,1311332614,4330,354,194.96549988,59.90605927,13.45551968,34.67010117,36.96496964,39.94168091,2.97671509,716.55603027,747.50457764,213.94389343,4211
1,1311332734,4330,354,195.31759644,60.01057053,13.45279026,34.64982986,36.94522095,39.91913986,2.97392297,716.05767822,747.54931641,214.03529358,56864
1,1311332843,4330,354,195.59880066,60.09706116,13.45283985,34.63254166,36.92837906,39.90761185,2.97922492,715.71392822,747.56237793,214.03370667,16098
1,1311332965,4330,354,196.24800110,60.28847885,13.44684029,34.59534073,36.89215088,39.86716080,2.97500610,714.94250488,747.64508057,214.23460388,791
1,1311333085,4330,354,196.77839661,60.44945908,13.44536972,34.56306839,36.86071014,39.83778000,2.97707391,714.19537354,747.80267334,214.28379822,25795
1,1311333207,4330,354,197.24249268,60.58995056,13.44382954,34.53540039,36.83375931,39.80923080,2.97547889,713.49511719,747.84710693,214.33560181,40851
1,1311333338,4330,354,197.74279785,60.73614883,13.43828011,34.50745010,36.80653000,39.78075027,2.97421288,712.97760010,747.94097900,214.52119446,5427
1,1311333458,4330,354,198.72230530,61.01853180,13.42465019,34.45523071,36.75566864,39.73242188,2.97675300,711.74047852,748.12457275,214.97779846,1454
1,1311333591,4330,354,200.07829285,61.41801071,13.41228962,34.37934113,36.68175125,39.65681076,2.97506690,710.01202393,748.33331299,215.39160156,45547
1,1311333722,4330,354,202.42619324,62.13378143,13.40869045,34.24021912,36.54623032,39.52236938,2.97614288,706.58941650,748.40478516,215.51210022,38462
1,1311333844,4330,354,203.72889709,62.51773834,13.39725018,34.16865158,36.47652054,39.45125961,2.97474694,704.91162109,748.49792480,215.89520264,55969
1,1311333975,4330,354,203.91789246,62.58840942,13.40637016,34.15288925,36.46115875,39.43817139,2.97701311,704.59161377,748.57891846,215.58970642,23982
1,1311334095,4330,354,205.30960083,62.97578812,13.37794971,34.08506012,36.39508820,39.36883926,2.97374701,702.81542969,748.74707031,216.54139709,58109
1,1311334228,4330,354,208.54519653,63.92615128,13.34836006,33.91202927,36.22655106,39.19953918,2.97299194,698.78149414,749.21612549,217.53219604,22285
1,1311334348,4330,354,210.77459717,64.55285645,13.30889988,33.80405045,36.12136841,39.09590149,2.97453308,696.04577637,749.29522705,218.85350037,64196
1,1311334481,4330,354,218.63890076,66.83619690,13.22488976,33.40739059,35.73498917,38.70658875,2.97160292,686.23071289,750.09082031,221.66630554,61316
1,1311334612,4330,354,222.40969849,67.94159698,13.19365978,33.21916962,35.55163956,38.52465820,2.97302198,681.53588867,750.55102539,222.71220398,62728
1,1311334743,4330,354,227.60609436,69.46289063,13.15104008,32.96569061,35.30472946,38.27640152,2.97167206,675.31707764,751.05877686,224.13940430,65158
1,1311334833,4330,354,230.01310730,70.16752625,13.13193989,32.85036087,35.19239044,38.16505051,2.97266412,672.54608154,751.23010254,224.77909851,20847
1,1311334920,4330,354,231.16600037,70.50414276,13.12234974,32.79600906,35.13943863,38.11016846,2.97072601,671.33941650,751.44787598,225.10000610,39806
1,1311335007,4330,354,232.02940369,70.76116180,13.11833000,32.75381088,35.09833908,38.07022095,2.97187805,670.19287109,751.39868164,225.23449707,23921
1,1311335132,4330,354,232.70950317,70.95673370,13.11087036,32.72291183,35.06824112,38.03945923,2.97121406,669.48278809,751.63317871,225.48449707,45397
1,1311335252,4330,354,233.52749634,71.19866943,13.10616970,32.68402863,35.03036880,38.00004959,2.96967292,668.60498047,751.81628418,225.64190674,42516
1,1311335407,4330,354,233.97720337,71.32206726,13.09755993,32.66534042,35.01216125,37.97985077,2.96768999,668.22558594,751.93750000,225.93020630,14258
1,1311335571,4330,354,234.40829468,71.44320679,13.09113026,32.64648056,34.99380112,37.96440887,2.97061205,667.88702393,752.03662109,226.14540100,57802
1,1311335737,4330,354,234.38600159,71.42783356,13.08574009,32.65068817,34.99789047,37.96606064,2.96816993,668.00878906,752.14929199,226.32589722,27125
1,1311335846,4330,354,234.00630188,71.33180237,13.09811020,32.66365051,35.01052094,37.97938919,2.96886396,668.35662842,752.15911865,225.91180420,64734
1,1311335900,4330,354,233.16999817,71.12428284,13.12796974,32.69124985,35.03739929,38.00494003,2.96754503,669.07751465,751.91461182,224.91189575,36392
1,1311335952,4330,354,231.06469727,70.52681732,13.15635967,32.78440857,35.12815094,38.09476089,2.96660590,671.37768555,751.53857422,223.96119690,24777
1,1311336004,4330,354,230.23039246,70.28904724,13.16714001,32.82183075,35.16460037,38.13148117,2.96688104,672.44860840,751.36578369,223.60029602,10922
1,1311336059,4330,354,228.56700134,69.83554840,13.20201969,32.89064026,35.23162079,38.19968033,2.96805596,674.21478271,751.17681885,222.43220520,60788
1,1311336120,4330,354,225.84199524,69.08133698,13.25296021,33.00820160,35.34614182,38.31686020,2.97072601,677.15032959,750.90588379,220.72650146,11448
1,1311336172,4330,354,222.62750244,68.20120239,13.32087994,33.14482880,35.47922897,38.44879150,2.96956611,680.65722656,750.61999512,218.45219421,47476
1,1311336224,4330,354,221.57719421,67.84619904,13.29887962,33.21197891,35.54462814,38.51409912,2.96946692,682.33007813,750.29748535,219.18879700,41818
1,1311336276,4330,354,222.97489929,68.22535706,13.26679039,33.15296173,35.48714066,38.45668030,2.96953607,680.91900635,750.35070801,220.26359558,61616
1,1311336328,4330,354,225.25500488,68.90225220,13.25325966,33.03849030,35.37564850,38.34495926,2.96930695,678.16088867,750.59368896,220.71640015,62505
1,1311336383,4330,354,225.81950378,69.07987976,13.25648022,33.00725174,35.34521103,38.31351089,2.96829200,677.35577393,750.60278320,220.60859680,29816
1,1311336435,4330,354,226.95460510,69.34060669,13.20055008,32.97528076,35.31407166,38.28475952,2.97068810,676.68829346,750.67877197,222.48159790,16043
1,1311336496,4330,354,230.73599243,70.46015930,13.17778969,32.79072952,35.13431168,38.10422134,2.96990991,672.17608643,751.19238281,223.24369812,50713
1,1311336548,4330,354,232.80799866,71.08892822,13.17529011,32.68674088,35.03300095,37.99959946,2.96659899,669.50097656,751.31689453,223.32719421,20972
1,1311336600,4330,354,233.96929932,71.44640350,13.17710972,32.62704086,34.97486115,37.94152832,2.96666694,668.09197998,751.46069336,223.26649475,58195
1,1311336661,4330,354,233.75450134,71.40316772,13.19114017,32.63069916,34.97842026,37.94810104,2.96968102,668.22711182,751.53222656,222.79670715,19300
1,1311336725,4330,354,234.44999695,71.64774323,13.21123981,32.58599854,34.93487930,37.90224838,2.96736908,667.41442871,751.61199951,222.12359619,37239
1,1311336786,4330,354,234.89540100,71.79557800,13.21856976,32.55989075,34.90945053,37.87575912,2.96630907,667.41229248,751.74902344,221.87820435,38927
1,1311336847,4330,354,236.54510498,72.35772705,13.25450039,32.46033859,34.81248093,37.78049850,2.96802497,665.24121094,751.53759766,220.67489624,39044
1,1311336908,4330,354,240.96080017,73.75717926,13.28415966,32.22822189,34.58636856,37.55514145,2.96876502,659.34869385,751.11907959,219.68179321,15373
1,1311336987,4330,354,248.36390686,76.11876678,13.34057045,31.84734917,34.21537018,37.18384933,2.96848297,649.56097412,750.67822266,217.79310608,29275
1,1311337069,4330,354,258.67691040,79.44468689,13.43418980,31.33004951,33.71147919,36.67948914,2.96800995,636.29711914,749.79290771,214.65809631,19028
1,1311337166,4330,354,268.55731201,82.58466339,13.49178982,30.87062073,33.26396179,36.23384857,2.96988702,624.39532471,749.03808594,212.72940063,7434
1,1311337264,4330,354,277.45260620,85.73396301,13.71028042,30.39575005,32.80139160,35.77325058,2.97186303,612.00891113,747.81768799,205.41470337,50083
1,1311337380,4330,354,290.62780762,90.34327698,13.98114967,29.74497032,32.16748047,35.14537048,2.97789001,594.83087158,746.00317383,196.34779358,60403
1,1311337450,4330,354,304.17651367,94.93961334,14.16592026,29.14987946,31.58781052,34.56985092,2.98204803,579.34497070,744.06237793,190.16419983,6150
1,1311337538,4330,354,311.46939087,97.94349670,14.50685978,28.73320007,31.18193054,34.17330170,2.99137092,568.28692627,741.56768799,178.75830078,1945
1,1311337682,4330,354,328.89590454,104.48840332,14.97848988,27.92580986,30.39546013,33.40964890,3.01419091,546.96978760,737.60778809,162.98980713,54724
1,1311337753,4330,354,337.13708496,108.73989868,15.68218994,27.35173035,29.83626938,32.86037064,3.02410889,531.73358154,734.60491943,139.49000549,13596
1,1311338022,4330,354,342.79339600,114.71769714,17.43224907,26.43585968,28.94412041,32.02323914,3.07911706,507.37741089,722.34808350,81.25552368,44539
1,1311338911,4330,354,280.73818970,100.68399811,20.85814095,27.15793991,29.64748955,32.82822037,3.18072510,524.33312988,693.40289307,-31.38392067,15885
1,1311339584,4330,354,259.35211182,94.10945892,21.45642090,27.76201057,30.23591042,33.43833923,3.20243096,539.21118164,685.53369141,-50.80865860,47060
1,1311339673,4330,354,258.24600220,94.02336121,21.62910080,27.73736954,30.21191025,33.41682816,3.20492601,538.45422363,684.66058350,-56.39904022,23556
1,1311339819,4330,354,257.24758911,94.06481934,21.85154915,27.68824959,30.16406059,33.37559891,3.21153998,537.07971191,682.77459717,-63.59032059,15687
