TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311080572,7911,146.02000427,13.35159969,38.50690079,211.76420593,217.96919250,13.33530998,36.05405045,50,116,81,85,66,13317,2147842304,2147755264,2147681280,2147989504,2147408000,2147798272,2146959232,2146932096,3465,13,5,47386
1311080572,6786,146.02000427,13.35159969,38.50690079,211.76420593,217.96919250,13.33530998,36.05405045,49,116,82,84,70,13318,2147843840,2147744256,2147682816,2147991040,2147409920,2147795456,2146959232,2146933888,3460,14,4,9335
1311080572,5778,146.02000427,13.35159969,38.50690079,211.76420593,217.96919250,13.33530998,36.05405045,50,117,84,85,66,13319,2147843072,2147746560,2147682304,2147988480,2147411712,2147796224,2146958464,2146932352,3460,13,5,32252
1311080572,4779,146.02000427,13.35159969,38.50690079,211.76420593,217.96919250,13.33530998,36.05405045,49,117,83,83,69,13317,2147840256,2147736576,2147680768,2147987968,2147412864,2147798016,2146963072,2146929664,3459,13,5,39621
1311080572,3934,146.02000427,13.35159969,38.50690079,211.76420593,217.96919250,13.33530998,36.05405045,50,117,86,84,68,13318,2147842304,2147729920,2147682304,2147988992,2147412224,2147800832,2146959616,2146932736,3458,13,4,11312
1311080572,5837,146.02000427,13.35159969,38.50690079,211.76420593,217.96919250,13.33530998,36.05405045,50,117,83,84,68,13318,2147842304,2147744256,2147682304,2147988992,2147411712,2147798016,2146959232,2146932352,3460,13,5,58642
1311080626,7917,138.86000061,13.35099983,38.50199890,212.76080322,217.89199829,13.33761024,35.99803162,50,118,82,84,67,13313,2147841024,2147746560,2147689216,2147992064,2147405824,2147798528,2146964352,2146935936,182,13,4,9009
1311080626,6775,138.86000061,13.35099983,38.50199890,212.76080322,217.89199829,13.33761024,35.99803162,50,119,85,86,68,13318,2147837184,2147753216,2147684864,2147990528,2147409408,2147798784,2146963968,2146936320,185,13,4,13105
1311080626,5734,138.86000061,13.35099983,38.50199890,212.76080322,217.89199829,13.33761024,35.99803162,50,118,84,87,68,13314,2147838464,2147755008,2147686912,2147989760,2147404672,2147800576,2146964352,2146935040,185,13,4,49070
1311080626,4782,138.86000061,13.35099983,38.50199890,212.76080322,217.89199829,13.33761024,35.99803162,51,117,87,86,68,13317,2147842048,2147748096,2147692800,2147988224,2147409792,2147799040,2146960384,2146936960,190,13,4,47193
1311080626,3937,138.86000061,13.35099983,38.50199890,212.76080322,217.89199829,13.33761024,35.99803162,50,121,83,83,66,13313,2147842048,2147742976,2147687168,2147988992,2147407360,2147800320,2146962176,2146935424,196,13,4,48656
1311080626,5829,138.86000061,13.35099983,38.50199890,212.76080322,217.89199829,13.33761024,35.99803162,50,118,84,86,68,13314,2147841024,2147748096,2147687168,2147989760,2147407360,2147799040,2146963968,2146935936,185,13,4,34203
1311080705,7912,128.60000610,13.35499954,38.49420166,214.57690430,217.84519958,13.33901024,35.89834976,51,118,84,86,68,13314,2147842816,2147746560,2147693056,2147988480,2147411968,2147800064,2146967680,2146934144,21,13,5,7279
1311080705,6770,128.60000610,13.35499954,38.49420166,214.57690430,217.84519958,13.33901024,35.89834976,50,116,84,84,67,13314,2147841024,2147749120,2147696128,2147992320,2147412480,2147801088,2146970112,2146932352,19,13,4,30508
