SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1315861531,4330,354,201.2183074951172000,61.4343299865722660,13.1690597534179690,34.4320602416992200,36.7331008911132800,39.7034912109375000,2.9703900814056396,693.2111816406250000,730.5327148437500000,223.5361022949218800,4869
1,1315865119,4330,354,200.8352050781250000,61.3111610412597660,13.1645202636718750,34.4574203491210940,36.7578010559082000,39.7086296081543000,2.9508290290832520,693.5833129882812000,730.5092773437500000,223.6878967285156200,18998
1,1315868719,4330,354,199.5563049316406200,60.9107894897460940,13.1572103500366210,34.5383300781250000,36.8366088867187500,39.7779808044433600,2.9413759708404540,695.5565795898438000,730.6547851562500000,223.9326019287109400,7189
1,1315872319,4330,354,200.3056030273437500,61.1329116821289060,13.1523799896240230,34.4952087402343750,36.7946090698242200,39.7329597473144500,2.9383471012115480,694.4072265625000000,730.7000122070312000,224.0944976806640600,59566
1,1315875919,4330,354,200.5847930908203000,61.2206916809082000,13.1542701721191400,34.4778289794921900,36.7776794433593750,39.7148590087890600,2.9371800422668457,694.0424804687500000,730.7327880859375000,224.0312042236328000,43049
1,1315879519,4330,354,200.6687927246093800,61.2492599487304700,13.1564102172851560,34.4718704223632800,36.7718696594238300,39.7083892822265600,2.9365160465240480,693.9031982421875000,730.7969970703125000,223.9597015380859400,54387
1,1315883119,4330,354,200.6566009521484400,61.2563209533691400,13.1643199920654300,34.4684295654296900,36.7685203552246100,39.7016906738281250,2.9331669807434080,693.7412719726562000,730.5938720703125000,223.6947937011718800,11718
1,1315886719,4330,354,201.3475036621093800,61.4736404418945300,13.1689796447753900,34.4245414733886700,36.7257690429687500,39.6602783203125000,2.9345090389251710,692.8256835937500000,730.7899780273438000,223.5384979248047000,9442
1,1315890319,4330,354,199.0083007812500000,60.7594795227050800,13.1689796447753900,34.5657997131347660,36.8633689880371100,39.7958183288574200,2.9324491024017334,696.3430175781250000,730.7313842773438000,223.5386962890625000,36713
1,1315893919,4330,354,198.3484954833984400,60.5486106872558600,13.1620302200317380,34.6097297668457000,36.9061584472656250,39.8311805725097660,2.9250180721282960,697.2722167968750000,730.8690795898438000,223.7713928222656200,62315
1,1315897519,4330,354,199.3878936767578000,60.8620681762695300,13.1591796875000000,34.5475196838378900,36.8455696105957000,39.7714805603027340,2.9259190559387207,695.7819824218750000,730.7810058593750000,223.8668975830078000,47386
1,1315901119,4330,354,197.8258056640625000,60.3857803344726560,13.1595697402954100,34.6424407958984400,36.9380302429199200,39.8645515441894500,2.9265210628509520,698.0302124023438000,730.7711181640625000,223.8536987304687500,59565
1,1315904459,4330,354,196.8973999023437500,60.1029396057128900,13.1599998474121100,34.6992683410644500,36.9933891296386700,39.9124298095703100,2.9190440177917480,699.2589111328125000,730.4796142578125000,223.8394927978515600,12989
1,1315904780,4330,354,201.9458007812500000,61.6388092041015600,13.1562404632568360,34.3952293395996100,36.6972198486328100,39.6175193786621100,2.9203031063079834,691.9708251953125000,730.7078857421875000,223.9653015136718800,64263
1,1315904988,4330,354,201.7276000976562500,61.5900497436523440,13.1692104339599610,34.4015083312988300,36.7033386230468750,39.6252098083496100,2.9218750000000000,692.2116088867188000,730.6577148437500000,223.5310058593750000,54928
1,1315905207,4330,354,201.4400939941406200,61.5159606933593750,13.1792001724243160,34.4140586853027340,36.7155609130859400,39.6400794982910160,2.9245150089263916,692.5789184570312000,730.5839233398438000,223.1963958740234400,32220
1,1315905428,4330,354,201.0574951171875000,61.4191818237304700,13.1938400268554690,34.4291496276855500,36.7302589416503900,39.6552085876464840,2.9249498844146730,692.9868774414062000,730.5736083984375000,222.7062988281250000,20752
1,1315905658,4330,354,200.7527008056640600,61.3402099609375000,13.2041902542114260,34.4426994323730500,36.7434616088867200,39.6654090881347660,2.9219439029693604,693.3696289062500000,730.4671020507812000,222.3594970703125000,38812
1,1315905879,4330,354,200.4432983398437500,61.2624511718750000,13.2164697647094730,34.4551086425781250,36.7555503845214840,39.6769409179687500,2.9213869571685790,693.7501831054688000,730.4744873046875000,221.9483032226562500,49022
1,1315906111,4330,354,199.9494018554687500,61.1304206848144500,13.2303600311279300,34.4781799316406250,36.7780189514160160,39.7013893127441400,2.9233629703521730,694.3170166015625000,730.4002075195312000,221.4833984375000000,58373
1,1315906343,4330,354,199.7823028564453000,61.0929718017578100,13.2403402328491210,34.4828300476074200,36.7825508117675800,39.7039794921875000,2.9214251041412354,694.5913696289062000,730.3765869140625000,221.1490020751953000,11600
1,1315906573,4330,354,199.3609008789062500,60.9859313964843750,13.2564296722412110,34.5005302429199200,36.7997894287109400,39.7206611633300800,2.9208679199218750,695.0300903320312000,730.2927856445312000,220.6103057861328000,25011
1,1315906816,4330,354,199.1894073486328000,60.9489784240722660,13.2678403854370120,34.5054397583007800,36.8045806884765600,39.7295684814453100,2.9249880313873290,695.3333129882812000,730.3181152343750000,220.2281036376953000,45880
1,1315907048,4330,354,198.7590942382812500,60.8360481262207000,13.2816801071167000,34.5242309570312500,36.8228797912597660,39.7459907531738300,2.9231109619140625,695.6759033203125000,730.1865844726562000,219.7646942138672000,19291
1,1315907291,4330,354,198.4669952392578000,60.7565917968750000,13.2890195846557620,34.5383491516113300,36.8366317749023440,39.7603111267089840,2.9236829280853270,696.1572265625000000,730.3521118164062000,219.5189971923828000,224
1,1315907532,4330,354,198.5812072753906200,60.7882804870605500,13.2866296768188480,34.5325889587402340,36.8310203552246100,39.7557983398437500,2.9247820377349854,696.0408935546875000,730.3466796875000000,219.5991058349609400,13036
1,1315907775,4330,354,198.3421020507812500,60.7415008544921900,13.3061704635620120,34.5375518798828100,36.8358497619628900,39.7616004943847660,2.9257431030273438,696.2719726562500000,730.2650146484375000,218.9449005126953000,42179
1,1315908018,4330,354,198.2127990722656200,60.7125396728515600,13.3140201568603520,34.5414695739746100,36.8396797180175800,39.7670898437500000,2.9274139404296875,696.4954833984375000,730.2374267578125000,218.6819000244140600,44502
1,1315908272,4330,354,197.6573028564453000,60.5704917907714840,13.3348798751831050,34.5646781921386700,36.8622817993164060,39.7865104675293000,2.9242320060729980,697.0977783203125000,730.1586914062500000,217.9835052490234400,36422
1,1315908526,4330,354,197.1401062011718800,60.4341392517089840,13.3513498306274410,34.5884094238281250,36.8853988647460940,39.8111381530761700,2.9257431030273438,697.7918701171875000,730.1138916015625000,217.4320068359375000,46830
1,1315908778,4330,354,196.9391937255859400,60.3901405334472660,13.3644504547119140,34.5943794250488300,36.8912010192871100,39.8189506530761700,2.9277501106262207,697.9741821289062000,730.0900878906250000,216.9933013916015600,12529
1,1315909043,4330,354,196.4772949218750000,60.2697296142578100,13.3802900314331050,34.6146087646484400,36.9109191894531250,39.8361396789550800,2.9252169132232666,698.5449829101562000,730.0305786132812000,216.4629974365234400,51044
1,1315909297,4330,354,196.0695037841797000,60.1613006591796900,13.3927497863769530,34.6334991455078100,36.9293212890625000,39.8574790954589840,2.9281620979309080,699.1392822265625000,729.9213867187500000,216.0458068847656200,1671
1,1315909562,4330,354,195.5211944580078000,60.0074005126953100,13.4035196304321290,34.6618309020996100,36.9569206237793000,39.8830986022949200,2.9261860847473145,699.8372192382812000,729.9616699218750000,215.6851959228515600,33705
1,1315909816,4330,354,194.9691009521484400,59.8543891906738300,13.4158697128295900,34.6902503967285160,36.9846000671386700,39.9096488952636700,2.9250559806823730,700.7216796875000000,729.9719848632812000,215.2716979980468800,32948
1,1315910100,4330,354,193.9544982910156200,59.5760116577148440,13.4408998489379880,34.7406196594238300,37.0336608886718750,39.9582405090332000,2.9245760440826416,701.9384765625000000,729.8325805664062000,214.4335021972656200,44196
1,1315910266,4330,354,193.4960021972656200,59.4652481079101560,13.4636697769165040,34.7577209472656250,37.0503196716308600,39.9776191711425800,2.9272921085357666,702.3878784179688000,729.6798706054688000,213.6712036132812500,44835
1,1315910350,4330,354,193.2436981201172000,59.3936500549316400,13.4681596755981450,34.7715988159179700,37.0638389587402340,39.9927787780761700,2.9289469718933105,702.7844848632812000,729.5347900390625000,213.5205993652343800,8176
1,1315910436,4330,354,193.0218048095703000,59.3313598632812500,13.4726600646972660,34.7834091186523440,37.0753402709960940,40.0044403076171900,2.9291000366210938,703.1295776367188000,729.5034790039062000,213.3701019287109400,62976
1,1315910520,4330,354,192.7330017089843800,59.2464599609375000,13.4755802154541020,34.7998085021972660,37.0913200378418000,40.0173797607421900,2.9260640144348145,703.5045166015625000,729.5139770507812000,213.2725067138672000,40246
1,1315910645,4330,354,192.4707031250000000,59.1765708923339840,13.4837703704833980,34.8119392395019500,37.1031303405761700,40.0281982421875000,2.9250719547271730,703.8228149414062000,729.5142822265625000,212.9980926513672000,43870
1,1315910804,4330,354,192.3509063720703000,59.1566009521484400,13.4966096878051760,34.8131904602050800,37.1043510437011700,40.0298004150390600,2.9254529476165770,704.1032714843750000,729.6422729492188000,212.5680999755859400,46814
1,1315911684,4330,354,192.2082061767578000,59.1348495483398440,13.5134897232055660,34.8134689331054700,37.1046218872070300,40.0344810485839840,2.9298629760742188,704.2026977539062000,729.7692871093750000,212.0030975341797000,30560
1,1315911770,4330,354,192.1799926757812500,59.1370506286621100,13.5217895507812500,34.8115196228027340,37.1027183532714840,40.0306205749511700,2.9279019832611084,704.1920776367188000,729.5966186523438000,211.7252960205078000,64565
1,1315911854,4330,354,192.2393951416015600,59.1560096740722660,13.5222997665405270,34.8070907592773440,37.0984001159668000,40.0277595520019500,2.9293520450592040,704.1665039062500000,729.4813232421875000,211.7080993652343800,24120
1,1315911938,4330,354,192.1965942382812500,59.1451187133789060,13.5240602493286130,34.8093910217285160,37.1006507873535160,40.0297393798828100,2.9290850162506104,704.3331909179688000,729.4525146484375000,211.6492004394531200,33676
1,1315912022,4330,354,191.9974060058593800,59.0952110290527340,13.5327396392822270,34.8169898986816400,37.1080513000488300,40.0337104797363300,2.9256589412689210,704.4285278320312000,729.5167236328125000,211.3585052490234400,26103
1,1315912149,4330,354,192.0399932861328000,59.1338386535644500,13.5522203445434570,34.8048896789550800,37.0962600708007800,40.0234794616699200,2.9272229671478270,704.4437866210938000,729.5557250976562000,210.7062072753906200,57276
1,1315912274,4330,354,192.1403961181640600,59.1636085510253900,13.5513401031494140,34.7991409301757800,37.0906600952148440,40.0167083740234400,2.9260480403900146,704.4342041015625000,729.5853271484375000,210.7359008789062500,35512
1,1315912551,4330,354,192.2196044921875000,59.1601715087890600,13.5301198959350590,34.8044090270996100,37.0957908630371100,40.0250396728515600,2.9292449951171875,704.7255859375000000,730.0142822265625000,211.4463958740234400,9202
1,1315912747,4330,354,192.6322937011718800,59.2851982116699200,13.5285902023315430,34.7793807983398440,37.0714187622070300,40.0008087158203100,2.9293899536132812,704.1245727539062000,729.9608154296875000,211.4974975585937500,51871
1,1315912872,4330,354,192.9035034179687500,59.3829116821289060,13.5394201278686520,34.7568588256835940,37.0494804382324200,39.9799194335937500,2.9304349422454834,703.6082153320312000,729.9146728515625000,211.1349945068359400,56689
1,1315912997,4330,354,194.1891937255859400,59.7269287109375000,13.5003499984741210,34.6959609985351560,36.9901618957519500,39.9156494140625000,2.9254910945892334,702.2766723632812000,730.2094116210938000,212.4429016113281200,34341
1,1315913083,4330,354,194.2322998046875000,59.7557487487793000,13.5121202468872070,34.6873016357421900,36.9817199707031250,39.9083709716796900,2.9266510009765625,702.1870727539062000,730.2039794921875000,212.0489044189453000,27802
1,1315913208,4330,354,194.4369049072265600,59.8215408325195300,13.5142498016357420,34.6739082336425800,36.9686813354492200,39.8941993713378900,2.9255139827728270,701.9680786132812000,730.3319091796875000,211.9776000976562500,4071
1,1315913348,4330,354,194.0839996337890600,59.7676582336425800,13.5555496215820310,34.6750793457031250,36.9698181152343750,39.8949089050293000,2.9250950813293457,702.0908203125000000,730.1166992187500000,210.5946960449218800,18616
1,1315913514,4330,354,194.3222961425781200,59.8385009765625000,13.5536298751831050,34.6608390808105500,36.9559516906738300,39.8813018798828100,2.9253540039062500,701.9140014648438000,730.2305297851562000,210.6591949462890600,4229
1,1315913700,4330,354,195.0838928222656200,60.0733108520507800,13.5538396835327150,34.6135902404785160,36.9099311828613300,39.8382682800293000,2.9283449649810790,700.7739257812500000,730.3486938476562000,210.6522064208984400,30620
1,1315913868,4330,354,195.4781036376953000,60.2090606689453100,13.5645999908447270,34.5835189819335940,36.8806304931640600,39.8099212646484400,2.9292910099029540,700.2174072265625000,730.3366699218750000,210.2917938232422000,12608
1,1315913993,4330,354,195.1911010742187500,60.1717681884765600,13.6029701232910160,34.5825386047363300,36.8796806335449200,39.8070487976074200,2.9273760318756104,700.3170776367188000,730.1718750000000000,209.0070953369140600,57540
1,1315914120,4330,354,195.2783966064453000,60.1842308044433600,13.5921401977539060,34.5821304321289060,36.8792800903320300,39.8070716857910160,2.9277880191802980,700.3756713867188000,730.0806884765625000,209.3697967529297000,14189
1,1315914204,4330,354,197.3291931152343800,60.7572708129882800,13.5483198165893550,34.4778404235839840,36.7776908874511700,39.7037506103515600,2.9260640144348145,697.8886718750000000,730.2943725585938000,210.8368072509765600,39682
1,1315914329,4330,354,197.9263000488281200,60.9607391357421900,13.5628299713134770,34.4341201782226560,36.7351112365722660,39.6615409851074200,2.9264369010925293,697.1068725585938000,730.5419921875000000,210.3511962890625000,13776
1,1315914497,4330,354,200.1450958251953000,61.5885314941406250,13.5221500396728520,34.3199005126953100,36.6238517761230500,39.5471000671386700,2.9232559204101562,694.3552246093750000,730.9788208007812000,211.7131958007812500,38914
1,1315915412,4330,354,202.1719970703125000,62.1860389709472660,13.5031499862670900,34.2079887390136700,36.5148315429687500,39.4370918273925800,2.9222559928894043,691.8477172851562000,731.5087280273438000,212.3493957519531200,50941
1,1315915496,4330,354,202.7404937744140600,62.3649215698242200,13.5060300827026370,34.1725502014160160,36.4803199768066400,39.4038391113281250,2.9235229492187500,691.2509765625000000,731.4940795898438000,212.2528991699218800,30298
1,1315915580,4330,354,204.6141967773437500,62.9002418518066400,13.4766502380371100,34.0766716003418000,36.3869209289550800,39.3073310852050800,2.9204099178314210,688.8823242187500000,731.8281860351562000,213.2364044189453000,53735
1,1315915664,4330,354,208.0879058837890600,63.8434181213378900,13.3888301849365230,33.9181213378906250,36.2324790954589840,39.1534690856933600,2.9209980964660645,685.1771240234375000,732.1635742187500000,216.1768035888672000,6898
1,1315915750,4330,354,208.7299041748047000,64.0427627563476600,13.3905096054077150,33.8802413940429700,36.1955795288085940,39.1148490905761700,2.9192728996276855,684.3079833984375000,732.2448730468750000,216.1208953857422000,48806
1,1315915834,4330,354,216.9868927001953000,66.3849029541015600,13.2611799240112300,33.4800796508789060,35.8057899475097660,38.7238197326660160,2.9180219173431396,674.6818237304688000,733.3447265625000000,220.4510955810547000,40837
1,1315915918,4330,354,218.5229034423828000,66.8509521484375000,13.2586002349853520,33.3970184326171900,35.7248802185058600,38.6417198181152340,2.9168400764465330,672.6848144531250000,733.6475219726562000,220.5377960205078000,20846
1,1315916002,4330,354,219.3161926269531200,67.0877227783203100,13.2546396255493160,33.3559303283691400,35.6848487854003900,38.6044616699218750,2.9196090698242188,671.8635864257812000,733.8165283203125000,220.6701049804687500,8070
1,1315916091,4330,354,219.9891967773437500,67.2878570556640600,13.2508201599121100,33.3210296630859400,35.6508598327636700,38.5701293945312500,2.9192728996276855,670.9702148437500000,733.8693237304688000,220.7982025146484400,60331
1,1315916156,4330,354,219.8786010742187500,67.2822189331054700,13.2696104049682620,33.3182716369628900,35.6481704711914060,38.5647087097168000,2.9165420532226562,670.9381103515625000,733.7431030273438000,220.1688995361328000,15396
1,1315916254,4330,354,219.6083984375000000,67.2145614624023400,13.2796497344970700,33.3276596069335940,35.6573181152343750,38.5754089355468750,2.9180910587310790,671.1195068359375000,733.7077026367188000,219.8327941894531200,60812
1,1315916395,4330,354,220.7808990478515600,67.5560989379882800,13.2681598663330080,33.2699584960937500,35.6011085510253900,38.5162696838378900,2.9151539802551270,669.8690795898438000,733.9329833984375000,220.2174987792968800,7242
1,1315916479,4330,354,222.5269012451172000,68.0644607543945300,13.2510595321655270,33.1847000122070300,35.5180702209472660,38.4338417053222660,2.9157710075378420,667.7705078125000000,733.9613037109375000,220.7901000976562500,22534
1,1315916563,4330,354,223.3374023437500000,68.3485488891601600,13.2748298645019530,33.1295509338378900,35.4643402099609400,38.3801689147949200,2.9158329963684080,666.4149780273438000,734.0388793945312000,219.9942932128906200,48341
1,1315916647,4330,354,228.5252990722656200,69.9076766967773400,13.2565298080444340,32.8665695190429700,35.2081794738769500,38.1241798400878900,2.9159998893737793,660.3994140625000000,734.3419799804688000,220.6071014404297000,7397
1,1315916733,4330,354,237.7252960205078000,72.8681793212890600,13.3467102050781250,32.3566589355468750,34.7114906311035160,37.6265907287597660,2.9151000976562500,649.1229858398438000,734.4827880859375000,217.5874023437500000,41290
1,1315916817,4330,354,267.4573974609375000,82.7861404418945300,13.7872800827026370,30.7787303924560550,33.1744499206543000,36.0912513732910160,2.9168009757995605,609.6494140625000000,732.0078125000000000,202.8370056152343800,53897
1,1315916901,4330,354,300.0920104980469000,94.9520568847656200,14.7915296554565430,29.0189208984375000,31.4602508544921880,34.3956108093261700,2.9353640079498290,564.1055297851562000,725.5015869140625000,169.2389068603515600,13961
1,1315916985,4330,354,311.0549011230469000,104.1445007324218800,17.4545803070068360,27.4674701690673830,29.9490108489990230,32.9439888000488300,2.9949870109558105,523.8029785156250000,711.7777099609375000,80.5146713256836000,20152
1,1315917049,4330,354,293.1640930175781000,104.1778030395507800,20.3920001983642580,26.8862895965576170,29.3828792572021500,32.4635810852050800,3.0807039737701416,507.7146911621094000,691.9711303710938000,-16.1929397583007800,32432
1,1315917103,4330,354,279.6239013671875000,101.4084014892578100,21.4275894165039060,26.9699993133544920,29.4644203186035160,32.6152610778808600,3.1508409976959230,508.6330871582031000,678.0695800781250000,-49.8745613098144500,63736
1,1315917427,4330,354,256.9974975585937500,95.5360336303711000,22.7090091705322270,27.3516597747802730,29.8361892700195300,33.0482597351074200,3.2120740413665770,517.1981811523438000,662.8530883789062000,-91.1912002563476600,28846
1,1315917494,4330,354,253.5769958496093800,94.6823501586914000,22.9409008026123050,27.4013195037841800,29.8845691680908200,33.1014404296875000,3.2168729305267334,518.2109985351562000,660.4130859375000000,-98.6222534179687500,28424
1,1315917561,4330,354,252.2234039306640600,94.3233032226562500,23.0224895477294920,27.4255599975585940,29.9081802368164060,33.1290016174316400,3.2208180427551270,518.6541137695312000,659.2315063476562000,-101.2333984375000000,49214
1,1315917604,4330,354,250.6795043945312500,94.3162612915039000,23.3421592712402340,27.3629608154296880,29.8472003936767580,33.0730018615722660,3.2258000373840330,517.0878295898438000,658.1633300781250000,-111.4462966918945300,9222
