TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1313137965,7917,996.7000122070312000,13.2271995544433600,38.5154991149902340,199.7026062011718800,221.9223022460937500,13.2172498703002930,36.7986717224121100,48,114,80,84,68,13097,9591
1313137965,6775,996.7000122070312000,13.2271995544433600,38.5154991149902340,199.7026062011718800,221.9223022460937500,13.2172498703002930,36.7986717224121100,50,103,79,85,69,13097,34940
1313137965,5634,996.7000122070312000,13.2271995544433600,38.5154991149902340,199.7026062011718800,221.9223022460937500,13.2172498703002930,36.7986717224121100,49,100,80,84,67,13096,53954
1313137965,4782,996.7000122070312000,13.2271995544433600,38.5154991149902340,199.7026062011718800,221.9223022460937500,13.2172498703002930,36.7986717224121100,49,102,78,88,69,13097,53787
1313137965,3932,996.7000122070312000,13.2271995544433600,38.5154991149902340,199.7026062011718800,221.9223022460937500,13.2172498703002930,36.7986717224121100,50,101,81,87,66,13099,56203
1313137965,5808,996.7000122070312000,13.2271995544433600,38.5154991149902340,199.7026062011718800,221.9223022460937500,13.2172498703002930,36.7986717224121100,49,102,80,85,68,13097,57440
1313138173,7914,975.4600219726562000,13.2327995300292970,38.5173988342285160,199.5915069580078000,221.7761993408203000,13.2216100692749020,36.8029708862304700,50,103,79,86,66,13098,61498
1313138173,6772,975.4600219726562000,13.2327995300292970,38.5173988342285160,199.5915069580078000,221.7761993408203000,13.2216100692749020,36.8029708862304700,50,102,79,86,69,13098,21554
1313138173,5635,975.4600219726562000,13.2327995300292970,38.5173988342285160,199.5915069580078000,221.7761993408203000,13.2216100692749020,36.8029708862304700,50,101,79,87,68,13093,52827
1313138173,4784,975.4600219726562000,13.2327995300292970,38.5173988342285160,199.5915069580078000,221.7761993408203000,13.2216100692749020,36.8029708862304700,49,144,78,86,67,13097,56258
1313138173,3934,975.4600219726562000,13.2327995300292970,38.5173988342285160,199.5915069580078000,221.7761993408203000,13.2216100692749020,36.8029708862304700,49,104,81,87,67,13099,39758
1313138173,5807,975.4600219726562000,13.2327995300292970,38.5173988342285160,199.5915069580078000,221.7761993408203000,13.2216100692749020,36.8029708862304700,50,103,79,86,67,13098,6106
1313138381,7915,954.7000122070312000,13.2418003082275390,38.5200996398925800,199.3379974365234400,221.4400024414062500,13.2316503524780270,36.8134613037109400,50,131,82,87,68,13092,23978
1313138381,6773,954.7000122070312000,13.2418003082275390,38.5200996398925800,199.3379974365234400,221.4400024414062500,13.2316503524780270,36.8134613037109400,50,102,80,87,66,13092,29961
1313138381,5632,954.7000122070312000,13.2418003082275390,38.5200996398925800,199.3379974365234400,221.4400024414062500,13.2316503524780270,36.8134613037109400,50,103,78,86,68,13095,2313
1313138381,4780,954.7000122070312000,13.2418003082275390,38.5200996398925800,199.3379974365234400,221.4400024414062500,13.2316503524780270,36.8134613037109400,48,110,82,87,67,13096,15039
1313138381,3935,954.7000122070312000,13.2418003082275390,38.5200996398925800,199.3379974365234400,221.4400024414062500,13.2316503524780270,36.8134613037109400,49,101,79,87,69,13094,61733
1313138381,5807,954.7000122070312000,13.2418003082275390,38.5200996398925800,199.3379974365234400,221.4400024414062500,13.2316503524780270,36.8134613037109400,50,103,80,87,68,13094,44611
1313138591,7916,934.0200195312500000,13.2448997497558600,38.5217018127441400,199.2763061523437500,221.3670043945312500,13.2338304519653320,36.8158683776855500,48,103,81,84,65,13093,1225
1313138591,6774,934.0200195312500000,13.2448997497558600,38.5217018127441400,199.2763061523437500,221.3670043945312500,13.2338304519653320,36.8158683776855500,49,104,79,88,66,13094,43590
1313138591,5633,934.0200195312500000,13.2448997497558600,38.5217018127441400,199.2763061523437500,221.3670043945312500,13.2338304519653320,36.8158683776855500,51,103,80,87,69,13095,1240
1313138591,4781,934.0200195312500000,13.2448997497558600,38.5217018127441400,199.2763061523437500,221.3670043945312500,13.2338304519653320,36.8158683776855500,50,106,80,87,68,13096,44698
1313138591,3931,934.0200195312500000,13.2448997497558600,38.5217018127441400,199.2763061523437500,221.3670043945312500,13.2338304519653320,36.8158683776855500,49,101,78,88,68,13094,11685
1313138591,5807,934.0200195312500000,13.2448997497558600,38.5217018127441400,199.2763061523437500,221.3670043945312500,13.2338304519653320,36.8158683776855500,49,103,80,87,68,13094,9043
1313138801,7915,913.2999877929688000,13.2544002532958980,38.5247001647949200,199.0484008789062500,221.0225067138672000,13.2441196441650390,36.8244285583496100,48,103,80,88,68,13097,15088
1313138801,6773,913.2999877929688000,13.2544002532958980,38.5247001647949200,199.0484008789062500,221.0225067138672000,13.2441196441650390,36.8244285583496100,50,103,80,85,68,13096,24995
1313138801,5632,913.2999877929688000,13.2544002532958980,38.5247001647949200,199.0484008789062500,221.0225067138672000,13.2441196441650390,36.8244285583496100,49,103,81,87,69,13093,47460
1313138801,4781,913.2999877929688000,13.2544002532958980,38.5247001647949200,199.0484008789062500,221.0225067138672000,13.2441196441650390,36.8244285583496100,49,102,77,88,67,13097,29573
1313138801,3931,913.2999877929688000,13.2544002532958980,38.5247001647949200,199.0484008789062500,221.0225067138672000,13.2441196441650390,36.8244285583496100,50,106,79,90,67,13093,47574
1313138801,5806,913.2999877929688000,13.2544002532958980,38.5247001647949200,199.0484008789062500,221.0225067138672000,13.2441196441650390,36.8244285583496100,49,103,80,88,68,13096,8776
1313139020,7912,891.7999877929688000,13.2691001892089840,38.5297012329101560,198.6405944824218800,220.5760040283203000,13.2574501037597660,36.8414916992187500,49,103,81,86,67,13096,31197
1313139020,6770,891.7999877929688000,13.2691001892089840,38.5297012329101560,198.6405944824218800,220.5760040283203000,13.2574501037597660,36.8414916992187500,50,103,78,86,68,13096,12380
1313139020,5634,891.7999877929688000,13.2691001892089840,38.5297012329101560,198.6405944824218800,220.5760040283203000,13.2574501037597660,36.8414916992187500,49,105,79,89,69,13098,12379
1313139020,4778,891.7999877929688000,13.2691001892089840,38.5297012329101560,198.6405944824218800,220.5760040283203000,13.2574501037597660,36.8414916992187500,48,102,80,88,69,13098,20128
1313139020,3933,891.7999877929688000,13.2691001892089840,38.5297012329101560,198.6405944824218800,220.5760040283203000,13.2574501037597660,36.8414916992187500,49,102,80,85,65,13099,8647
1313139020,5805,891.7999877929688000,13.2691001892089840,38.5297012329101560,198.6405944824218800,220.5760040283203000,13.2574501037597660,36.8414916992187500,49,103,80,86,68,13098,46270
1313139241,7914,870.8499755859375000,13.2735996246337890,38.5317001342773440,198.6168060302734400,220.3871002197265600,13.2630996704101560,36.8408203125000000,50,102,80,86,67,13093,45771
1313139241,6772,870.8499755859375000,13.2735996246337890,38.5317001342773440,198.6168060302734400,220.3871002197265600,13.2630996704101560,36.8408203125000000,48,102,79,86,68,13098,4398
1313139241,5631,870.8499755859375000,13.2735996246337890,38.5317001342773440,198.6168060302734400,220.3871002197265600,13.2630996704101560,36.8408203125000000,50,104,79,87,68,13099,64354
1313139241,4779,870.8499755859375000,13.2735996246337890,38.5317001342773440,198.6168060302734400,220.3871002197265600,13.2630996704101560,36.8408203125000000,51,104,79,89,67,13099,6253
1313139241,3934,870.8499755859375000,13.2735996246337890,38.5317001342773440,198.6168060302734400,220.3871002197265600,13.2630996704101560,36.8408203125000000,48,103,81,87,70,13099,57916
1313139241,5806,870.8499755859375000,13.2735996246337890,38.5317001342773440,198.6168060302734400,220.3871002197265600,13.2630996704101560,36.8408203125000000,50,103,79,87,68,13099,16965
1313139462,7914,849.7700195312500000,13.2960996627807620,38.5377006530761700,198.0980987548828000,219.6548004150390600,13.2849702835083000,36.8606986999511700,50,104,80,86,69,13092,43166
1313139462,6771,849.7700195312500000,13.2960996627807620,38.5377006530761700,198.0980987548828000,219.6548004150390600,13.2849702835083000,36.8606986999511700,50,105,79,87,68,13094,37748
1313139462,5634,849.7700195312500000,13.2960996627807620,38.5377006530761700,198.0980987548828000,219.6548004150390600,13.2849702835083000,36.8606986999511700,50,104,81,88,66,13096,12979
1313139462,4779,849.7700195312500000,13.2960996627807620,38.5377006530761700,198.0980987548828000,219.6548004150390600,13.2849702835083000,36.8606986999511700,49,105,79,90,66,13083,30703
1313139462,3933,849.7700195312500000,13.2960996627807620,38.5377006530761700,198.0980987548828000,219.6548004150390600,13.2849702835083000,36.8606986999511700,50,104,77,85,68,13099,34698
1313139462,5806,849.7700195312500000,13.2960996627807620,38.5377006530761700,198.0980987548828000,219.6548004150390600,13.2849702835083000,36.8606986999511700,50,104,79,87,68,13094,49183
1313139681,7912,828.7800292968750000,13.3093004226684570,38.5418014526367200,197.7521972656250000,219.2023925781250000,13.2984800338745120,36.8747406005859400,49,103,80,89,66,13092,48981
1313139681,6770,828.7800292968750000,13.3093004226684570,38.5418014526367200,197.7521972656250000,219.2023925781250000,13.2984800338745120,36.8747406005859400,49,106,81,84,67,13097,38809
1313139681,5634,828.7800292968750000,13.3093004226684570,38.5418014526367200,197.7521972656250000,219.2023925781250000,13.2984800338745120,36.8747406005859400,50,102,79,88,69,13096,46922
1313139681,4783,828.7800292968750000,13.3093004226684570,38.5418014526367200,197.7521972656250000,219.2023925781250000,13.2984800338745120,36.8747406005859400,49,104,81,88,67,13094,47197
1313139681,3933,828.7800292968750000,13.3093004226684570,38.5418014526367200,197.7521972656250000,219.2023925781250000,13.2984800338745120,36.8747406005859400,49,103,81,86,66,13097,2281
1313139681,5806,828.7800292968750000,13.3093004226684570,38.5418014526367200,197.7521972656250000,219.2023925781250000,13.2984800338745120,36.8747406005859400,49,103,81,88,67,13096,21000
1313139902,7914,807.6699829101562000,13.2997999191284180,38.5400009155273440,197.9299926757812500,219.5099029541015600,13.2892904281616210,36.8683891296386700,50,105,80,86,68,13092,64065
1313139902,6772,807.6699829101562000,13.2997999191284180,38.5400009155273440,197.9299926757812500,219.5099029541015600,13.2892904281616210,36.8683891296386700,50,104,79,88,69,13094,48785
1313139902,5635,807.6699829101562000,13.2997999191284180,38.5400009155273440,197.9299926757812500,219.5099029541015600,13.2892904281616210,36.8683891296386700,49,105,79,84,68,13095,23249
1313139902,4780,807.6699829101562000,13.2997999191284180,38.5400009155273440,197.9299926757812500,219.5099029541015600,13.2892904281616210,36.8683891296386700,50,104,80,87,66,13097,64192
1313139902,3930,807.6699829101562000,13.2997999191284180,38.5400009155273440,197.9299926757812500,219.5099029541015600,13.2892904281616210,36.8683891296386700,50,105,79,86,68,13094,42810
1313139902,5806,807.6699829101562000,13.2997999191284180,38.5400009155273440,197.9299926757812500,219.5099029541015600,13.2892904281616210,36.8683891296386700,50,105,79,86,68,13094,4001
1313140123,7915,786.8099975585938000,13.3190002441406250,38.5457000732421900,197.5435943603515600,218.9084014892578000,13.3072595596313480,36.8829002380371100,49,102,81,87,69,13096,63799
1313140123,6773,786.8099975585938000,13.3190002441406250,38.5457000732421900,197.5435943603515600,218.9084014892578000,13.3072595596313480,36.8829002380371100,49,104,87,86,66,13095,16368
1313140123,5632,786.8099975585938000,13.3190002441406250,38.5457000732421900,197.5435943603515600,218.9084014892578000,13.3072595596313480,36.8829002380371100,50,103,83,89,66,13095,49443
1313140123,4780,786.8099975585938000,13.3190002441406250,38.5457000732421900,197.5435943603515600,218.9084014892578000,13.3072595596313480,36.8829002380371100,49,103,80,86,68,13095,23781
1313140123,3935,786.8099975585938000,13.3190002441406250,38.5457000732421900,197.5435943603515600,218.9084014892578000,13.3072595596313480,36.8829002380371100,50,110,81,87,70,13096,61963
1313140123,5807,786.8099975585938000,13.3190002441406250,38.5457000732421900,197.5435943603515600,218.9084014892578000,13.3072595596313480,36.8829002380371100,49,103,81,87,68,13095,48379
1313140342,7912,766.6900024414062000,13.3278999328613280,38.5488014221191400,197.3845062255859400,218.5731048583984400,13.3172702789306640,36.8872413635253900,50,104,80,86,66,13096,28907
1313140342,6770,766.6900024414062000,13.3278999328613280,38.5488014221191400,197.3845062255859400,218.5731048583984400,13.3172702789306640,36.8872413635253900,49,105,78,88,66,13093,61885
1313140342,5636,766.6900024414062000,13.3278999328613280,38.5488014221191400,197.3845062255859400,218.5731048583984400,13.3172702789306640,36.8872413635253900,49,104,80,84,68,13098,46154
1313140342,4782,766.6900024414062000,13.3278999328613280,38.5488014221191400,197.3845062255859400,218.5731048583984400,13.3172702789306640,36.8872413635253900,50,109,81,86,68,13096,12056
1313140342,3932,766.6900024414062000,13.3278999328613280,38.5488014221191400,197.3845062255859400,218.5731048583984400,13.3172702789306640,36.8872413635253900,49,103,78,87,67,13097,7071
1313140342,5806,766.6900024414062000,13.3278999328613280,38.5488014221191400,197.3845062255859400,218.5731048583984400,13.3172702789306640,36.8872413635253900,49,104,80,86,67,13096,14064
1313140574,7913,745.5999755859375000,13.3423995971679690,38.5527992248535160,197.0760040283203000,218.0807037353515600,13.3319702148437500,36.8987388610839840,50,106,80,87,69,13098,8126
1313140574,6771,745.5999755859375000,13.3423995971679690,38.5527992248535160,197.0760040283203000,218.0807037353515600,13.3319702148437500,36.8987388610839840,50,104,83,87,69,13096,10336
1313140574,5630,745.5999755859375000,13.3423995971679690,38.5527992248535160,197.0760040283203000,218.0807037353515600,13.3319702148437500,36.8987388610839840,48,104,81,88,67,13097,3731
1313140574,4779,745.5999755859375000,13.3423995971679690,38.5527992248535160,197.0760040283203000,218.0807037353515600,13.3319702148437500,36.8987388610839840,50,104,82,87,67,13094,11050
1313140574,3934,745.5999755859375000,13.3423995971679690,38.5527992248535160,197.0760040283203000,218.0807037353515600,13.3319702148437500,36.8987388610839840,49,104,81,84,67,13099,36729
1313140574,5805,745.5999755859375000,13.3423995971679690,38.5527992248535160,197.0760040283203000,218.0807037353515600,13.3319702148437500,36.8987388610839840,50,104,81,87,67,13097,35659
1313140806,7915,724.6599731445312000,13.3591003417968750,38.5578994750976560,196.6098937988281200,217.4842071533203000,13.3497896194458000,36.9177398681640600,49,106,77,87,66,13095,59536
1313140806,6773,724.6599731445312000,13.3591003417968750,38.5578994750976560,196.6098937988281200,217.4842071533203000,13.3497896194458000,36.9177398681640600,49,105,78,89,69,13098,19576
1313140806,5632,724.6599731445312000,13.3591003417968750,38.5578994750976560,196.6098937988281200,217.4842071533203000,13.3497896194458000,36.9177398681640600,50,107,78,88,68,13098,54726
1313140806,4780,724.6599731445312000,13.3591003417968750,38.5578994750976560,196.6098937988281200,217.4842071533203000,13.3497896194458000,36.9177398681640600,49,105,78,85,69,13094,22138
1313140806,3935,724.6599731445312000,13.3591003417968750,38.5578994750976560,196.6098937988281200,217.4842071533203000,13.3497896194458000,36.9177398681640600,49,105,80,85,69,13095,56031
1313140806,5807,724.6599731445312000,13.3591003417968750,38.5578994750976560,196.6098937988281200,217.4842071533203000,13.3497896194458000,36.9177398681640600,49,105,78,87,69,13095,61686
1313141049,7913,703.2600097656250000,13.3622999191284180,38.5588989257812500,196.3321075439453000,217.4217987060547000,13.3516502380371100,36.9334793090820300,49,107,80,85,66,13096,57372
1313141049,6771,703.2600097656250000,13.3622999191284180,38.5588989257812500,196.3321075439453000,217.4217987060547000,13.3516502380371100,36.9334793090820300,49,105,80,86,68,13096,29552
1313141049,5634,703.2600097656250000,13.3622999191284180,38.5588989257812500,196.3321075439453000,217.4217987060547000,13.3516502380371100,36.9334793090820300,50,102,81,85,69,13093,23152
1313141049,4783,703.2600097656250000,13.3622999191284180,38.5588989257812500,196.3321075439453000,217.4217987060547000,13.3516502380371100,36.9334793090820300,50,105,81,89,68,13095,3194
1313141049,3933,703.2600097656250000,13.3622999191284180,38.5588989257812500,196.3321075439453000,217.4217987060547000,13.3516502380371100,36.9334793090820300,50,105,81,88,67,13095,556
1313141049,5806,703.2600097656250000,13.3622999191284180,38.5588989257812500,196.3321075439453000,217.4217987060547000,13.3516502380371100,36.9334793090820300,50,105,81,86,68,13095,64076
1313141290,7914,682.8400268554688000,13.3748998641967770,38.5634002685546900,196.2214050292968800,217.0028991699218800,13.3641595840454100,36.9343910217285160,50,108,78,92,68,13096,17488
1313141290,6772,682.8400268554688000,13.3748998641967770,38.5634002685546900,196.2214050292968800,217.0028991699218800,13.3641595840454100,36.9343910217285160,50,102,83,87,67,13096,54637
1313141290,5635,682.8400268554688000,13.3748998641967770,38.5634002685546900,196.2214050292968800,217.0028991699218800,13.3641595840454100,36.9343910217285160,50,104,82,85,68,13096,1227
1313141290,4779,682.8400268554688000,13.3748998641967770,38.5634002685546900,196.2214050292968800,217.0028991699218800,13.3641595840454100,36.9343910217285160,49,106,79,87,69,13084,19302
1313141290,3934,682.8400268554688000,13.3748998641967770,38.5634002685546900,196.2214050292968800,217.0028991699218800,13.3641595840454100,36.9343910217285160,49,104,81,85,67,13095,49853
1313141290,5806,682.8400268554688000,13.3748998641967770,38.5634002685546900,196.2214050292968800,217.0028991699218800,13.3641595840454100,36.9343910217285160,50,104,81,87,68,13096,57826
1313141544,7916,661.7100219726562000,13.3828001022338870,38.5658988952636700,195.8433074951172000,216.6970062255859400,13.3732995986938480,36.9521217346191400,50,105,80,86,67,13093,34511
1313141544,6774,661.7100219726562000,13.3828001022338870,38.5658988952636700,195.8433074951172000,216.6970062255859400,13.3732995986938480,36.9521217346191400,48,103,80,87,67,13094,50752
1313141544,5632,661.7100219726562000,13.3828001022338870,38.5658988952636700,195.8433074951172000,216.6970062255859400,13.3732995986938480,36.9521217346191400,50,106,81,87,67,13094,58338
1313141544,4781,661.7100219726562000,13.3828001022338870,38.5658988952636700,195.8433074951172000,216.6970062255859400,13.3732995986938480,36.9521217346191400,49,103,79,89,67,13089,11664
1313141544,3931,661.7100219726562000,13.3828001022338870,38.5658988952636700,195.8433074951172000,216.6970062255859400,13.3732995986938480,36.9521217346191400,49,105,80,86,67,13092,13436
1313141544,5806,661.7100219726562000,13.3828001022338870,38.5658988952636700,195.8433074951172000,216.6970062255859400,13.3732995986938480,36.9521217346191400,49,105,80,87,67,13093,40567
1313141798,7913,640.9500122070312000,13.4047002792358400,38.5714988708496100,195.4239959716797000,215.9620056152343800,13.3952503204345700,36.9666404724121100,47,106,82,87,68,13097,47151
1313141798,6771,640.9500122070312000,13.4047002792358400,38.5714988708496100,195.4239959716797000,215.9620056152343800,13.3952503204345700,36.9666404724121100,49,105,80,85,69,13097,35077
1313141798,5634,640.9500122070312000,13.4047002792358400,38.5714988708496100,195.4239959716797000,215.9620056152343800,13.3952503204345700,36.9666404724121100,50,106,81,85,70,13096,21547
1313141798,4783,640.9500122070312000,13.4047002792358400,38.5714988708496100,195.4239959716797000,215.9620056152343800,13.3952503204345700,36.9666404724121100,49,110,80,88,67,13093,16767
1313141798,3933,640.9500122070312000,13.4047002792358400,38.5714988708496100,195.4239959716797000,215.9620056152343800,13.3952503204345700,36.9666404724121100,50,104,78,88,68,13097,885
1313141798,5806,640.9500122070312000,13.4047002792358400,38.5714988708496100,195.4239959716797000,215.9620056152343800,13.3952503204345700,36.9666404724121100,49,106,80,87,68,13097,28602
1313142063,7915,619.7500000000000000,13.4204998016357420,38.5764999389648440,195.1116027832031200,215.4705047607422000,13.4099302291870120,36.9786491394043000,50,104,81,83,67,13093,59000
1313142063,6773,619.7500000000000000,13.4204998016357420,38.5764999389648440,195.1116027832031200,215.4705047607422000,13.4099302291870120,36.9786491394043000,50,105,78,87,67,13094,49943
1313142063,5633,619.7500000000000000,13.4204998016357420,38.5764999389648440,195.1116027832031200,215.4705047607422000,13.4099302291870120,36.9786491394043000,49,104,78,88,68,13094,45573
1313142063,4780,619.7500000000000000,13.4204998016357420,38.5764999389648440,195.1116027832031200,215.4705047607422000,13.4099302291870120,36.9786491394043000,50,108,82,88,72,13093,9221
1313142063,3935,619.7500000000000000,13.4204998016357420,38.5764999389648440,195.1116027832031200,215.4705047607422000,13.4099302291870120,36.9786491394043000,50,104,81,89,66,13097,21763
1313142063,5807,619.7500000000000000,13.4204998016357420,38.5764999389648440,195.1116027832031200,215.4705047607422000,13.4099302291870120,36.9786491394043000,50,104,81,88,67,13094,21204
1313142337,7917,596.6500244140625000,13.4385995864868160,38.5811004638671900,194.3759002685547000,214.8659973144531200,13.4279804229736330,37.0144004821777340,48,106,76,85,67,13090,9694
1313142337,6774,596.6500244140625000,13.4385995864868160,38.5811004638671900,194.3759002685547000,214.8659973144531200,13.4279804229736330,37.0144004821777340,49,107,81,88,68,13091,52887
1313142337,5632,596.6500244140625000,13.4385995864868160,38.5811004638671900,194.3759002685547000,214.8659973144531200,13.4279804229736330,37.0144004821777340,49,107,81,86,66,13093,45082
1313142337,4781,596.6500244140625000,13.4385995864868160,38.5811004638671900,194.3759002685547000,214.8659973144531200,13.4279804229736330,37.0144004821777340,49,106,83,87,68,13087,58933
1313142337,3931,596.6500244140625000,13.4385995864868160,38.5811004638671900,194.3759002685547000,214.8659973144531200,13.4279804229736330,37.0144004821777340,48,107,80,84,68,13093,38467
1313142337,5807,596.6500244140625000,13.4385995864868160,38.5811004638671900,194.3759002685547000,214.8659973144531200,13.4279804229736330,37.0144004821777340,49,107,81,86,68,13091,31413
1313142534,7916,575.9600219726562000,13.4488000869750980,38.5839004516601560,194.1846008300781200,214.5227050781250000,13.4382400512695310,37.0209503173828100,49,105,81,86,65,13095,24055
1313142534,6774,575.9600219726562000,13.4488000869750980,38.5839004516601560,194.1846008300781200,214.5227050781250000,13.4382400512695310,37.0209503173828100,49,106,80,85,67,13092,29050
1313142534,5637,575.9600219726562000,13.4488000869750980,38.5839004516601560,194.1846008300781200,214.5227050781250000,13.4382400512695310,37.0209503173828100,49,107,81,90,69,13088,44420
1313142534,4781,575.9600219726562000,13.4488000869750980,38.5839004516601560,194.1846008300781200,214.5227050781250000,13.4382400512695310,37.0209503173828100,49,109,83,87,67,13092,28052
1313142534,3936,575.9600219726562000,13.4488000869750980,38.5839004516601560,194.1846008300781200,214.5227050781250000,13.4382400512695310,37.0209503173828100,49,109,82,85,68,13093,59787
1313142534,5808,575.9600219726562000,13.4488000869750980,38.5839004516601560,194.1846008300781200,214.5227050781250000,13.4382400512695310,37.0209503173828100,49,107,81,86,67,13092,1389
1313142769,7916,555.3800048828125000,13.4706001281738280,38.5886993408203100,193.4839935302734400,213.7926025390625000,13.4600400924682620,37.0528793334960940,49,107,81,88,69,13090,3448
1313142769,6774,555.3800048828125000,13.4706001281738280,38.5886993408203100,193.4839935302734400,213.7926025390625000,13.4600400924682620,37.0528793334960940,49,107,81,88,68,13091,8976
1313142769,5632,555.3800048828125000,13.4706001281738280,38.5886993408203100,193.4839935302734400,213.7926025390625000,13.4600400924682620,37.0528793334960940,49,110,80,85,67,13092,23539
1313142769,4781,555.3800048828125000,13.4706001281738280,38.5886993408203100,193.4839935302734400,213.7926025390625000,13.4600400924682620,37.0528793334960940,49,110,82,85,69,13092,56247
1313142769,3931,555.3800048828125000,13.4706001281738280,38.5886993408203100,193.4839935302734400,213.7926025390625000,13.4600400924682620,37.0528793334960940,49,106,81,87,68,13093,7709
1313142769,5806,555.3800048828125000,13.4706001281738280,38.5886993408203100,193.4839935302734400,213.7926025390625000,13.4600400924682620,37.0528793334960940,49,107,81,87,68,13092,62820
1313143034,7915,534.2899780273438000,13.4759998321533200,38.5901985168457000,193.2234954833984400,213.6206970214843800,13.4651803970336910,37.0661201477050800,48,108,83,86,67,13090,10707
1313143034,6773,534.2899780273438000,13.4759998321533200,38.5901985168457000,193.2234954833984400,213.6206970214843800,13.4651803970336910,37.0661201477050800,50,106,81,85,69,13091,13795
1313143034,5632,534.2899780273438000,13.4759998321533200,38.5901985168457000,193.2234954833984400,213.6206970214843800,13.4651803970336910,37.0661201477050800,49,108,77,86,68,13092,25030
1313143034,4780,534.2899780273438000,13.4759998321533200,38.5901985168457000,193.2234954833984400,213.6206970214843800,13.4651803970336910,37.0661201477050800,50,111,82,88,69,13091,60274
1313143034,3935,534.2899780273438000,13.4759998321533200,38.5901985168457000,193.2234954833984400,213.6206970214843800,13.4651803970336910,37.0661201477050800,49,106,80,85,69,13092,19533
1313143034,5807,534.2899780273438000,13.4759998321533200,38.5901985168457000,193.2234954833984400,213.6206970214843800,13.4651803970336910,37.0661201477050800,49,108,81,86,69,13091,23496
1313143282,7912,513.0399780273438000,13.4951000213623050,38.5950012207031250,192.7792053222656200,212.9568939208984400,13.4849996566772460,37.0840110778808600,50,107,81,86,66,13091,61231
1313143282,6770,513.0399780273438000,13.4951000213623050,38.5950012207031250,192.7792053222656200,212.9568939208984400,13.4849996566772460,37.0840110778808600,49,110,81,89,68,13093,24319
1313143282,5634,513.0399780273438000,13.4951000213623050,38.5950012207031250,192.7792053222656200,212.9568939208984400,13.4849996566772460,37.0840110778808600,50,108,82,86,67,13089,22893
1313143282,4782,513.0399780273438000,13.4951000213623050,38.5950012207031250,192.7792053222656200,212.9568939208984400,13.4849996566772460,37.0840110778808600,50,107,83,87,67,13090,8306
1313143282,3932,513.0399780273438000,13.4951000213623050,38.5950012207031250,192.7792053222656200,212.9568939208984400,13.4849996566772460,37.0840110778808600,49,107,80,85,69,13091,18335
1313143282,5806,513.0399780273438000,13.4951000213623050,38.5950012207031250,192.7792053222656200,212.9568939208984400,13.4849996566772460,37.0840110778808600,50,107,81,86,67,13091,53710
1313151271,7911,14.3900003433227540,19.7859001159667970,38.1492004394531250,277.4393920898437500,4.0286149978637695,19.7737197875976560,30.2048797607421880,56,145,90,91,48,12873,62918
1313151271,6769,14.3900003433227540,19.7859001159667970,38.1492004394531250,277.4393920898437500,4.0286149978637695,19.7737197875976560,30.2048797607421880,57,152,90,93,48,12881,60657
1313151271,5634,14.3900003433227540,19.7859001159667970,38.1492004394531250,277.4393920898437500,4.0286149978637695,19.7737197875976560,30.2048797607421880,56,143,91,89,48,12878,7221
1313151271,4782,14.3900003433227540,19.7859001159667970,38.1492004394531250,277.4393920898437500,4.0286149978637695,19.7737197875976560,30.2048797607421880,59,143,93,90,48,12877,61884
1313151271,3932,14.3900003433227540,19.7859001159667970,38.1492004394531250,277.4393920898437500,4.0286149978637695,19.7737197875976560,30.2048797607421880,56,151,92,90,48,12880,43309
1313151271,5805,14.3900003433227540,19.7859001159667970,38.1492004394531250,277.4393920898437500,4.0286149978637695,19.7737197875976560,30.2048797607421880,56,145,91,90,48,12878,51879
1313151378,7915,12.2299995422363280,20.8880004882812500,38.1879997253418000,270.6625976562500000,-31.3972892761230470,20.8585491180419920,30.0280895233154300,58,150,90,89,48,12847,30412
1313151378,6773,12.2299995422363280,20.8880004882812500,38.1879997253418000,270.6625976562500000,-31.3972892761230470,20.8585491180419920,30.0280895233154300,57,149,94,88,48,12840,62137
1313151378,5632,12.2299995422363280,20.8880004882812500,38.1879997253418000,270.6625976562500000,-31.3972892761230470,20.8585491180419920,30.0280895233154300,57,151,92,89,48,12842,25708
1313151378,4780,12.2299995422363280,20.8880004882812500,38.1879997253418000,270.6625976562500000,-31.3972892761230470,20.8585491180419920,30.0280895233154300,58,152,91,90,48,12843,35218
1313151378,3932,12.2299995422363280,20.8880004882812500,38.1879997253418000,270.6625976562500000,-31.3972892761230470,20.8585491180419920,30.0280895233154300,57,151,92,92,48,12845,40269
1313151378,5806,12.2299995422363280,20.8880004882812500,38.1879997253418000,270.6625976562500000,-31.3972892761230470,20.8585491180419920,30.0280895233154300,57,151,92,89,48,12843,54372
1313151694,7912,9.3999996185302730,21.9312000274658200,38.1893997192382800,259.6896972656250000,-67.5250091552734400,21.9734306335449220,30.0170898437500000,58,148,90,91,48,12839,48852
1313151694,6770,9.3999996185302730,21.9312000274658200,38.1893997192382800,259.6896972656250000,-67.5250091552734400,21.9734306335449220,30.0170898437500000,56,148,88,88,48,12848,64505
1313151694,5633,9.3999996185302730,21.9312000274658200,38.1893997192382800,259.6896972656250000,-67.5250091552734400,21.9734306335449220,30.0170898437500000,58,147,94,85,48,12831,42834
