TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342515723,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342515727,-113,0,0,50,86,63,1010008066,3487858691,1055162376,3079831552,35913,3171,7,65533
1342515729,-433,0,0,50,88,63,1010139138,3474685955,1000046600,2728689664,33682,3133,-4,8
1342515731,-708,0,0,49,88,62,1009876994,3396763651,895778824,2932441088,34660,3088,9,65533
1342515733,-228,0,0,50,95,62,1009942530,3480059907,970096648,2797633536,32649,3022,-2,8
1342515735,-352,0,0,51,85,61,1010008066,3650846723,895189000,2644803584,31634,2973,2,3
1342515737,-174,0,0,50,98,64,1009942530,3396763651,764575752,2850324480,33636,2937,1,0
1342515739,-344,0,0,50,87,64,1010073602,3386015747,1004240904,2924642304,33243,2896,2,6
1342515741,-669,0,0,49,87,62,1009876994,3273359363,858619912,2717941760,34432,2849,-3,0
1342515743,-139,0,0,50,88,63,1010139138,3524427779,905347080,2707718144,30994,2785,7,13
1342515745,-464,0,0,49,94,64,1009811458,3358425091,1004240904,2907865088,33051,2766,7,65535
1342515747,-386,0,0,50,91,61,1009745922,3449520131,1000636424,2801172480,33152,2754,-1,5
1342515749,-208,0,0,48,89,62,1009876994,3347677187,1187020808,2755690496,31634,2002,0,12
1342515751,-30,0,0,50,86,63,1010335746,3566960643,1127055368,2770042880,30025,1616,-1,0
1342515753,-53,0,0,50,85,64,1010532354,3331489795,1094746120,2796978176,30482,1381,0,0
1342515755,-374,0,0,49,90,61,1010270210,3617292291,931758088,2877915136,26953,1181,0,5
1342515757,-594,0,0,50,87,62,1010466818,3356065795,931168264,2746056704,31634,1011,0,0
1342515759,-169,0,0,50,85,64,1010335746,3370418179,927563784,2720301056,31067,818,2,4
1342515761,-238,0,0,50,85,62,1010139138,3308093443,807698440,2711912448,33965,619,-1,3
1342515763,-65,0,0,51,88,62,1009876994,3360849923,705265672,2784395264,29659,427,3,4
1342515765,-284,0,0,50,89,63,1009876994,3302129667,1124696072,2879094784,31972,258,1,4
1342515767,-604,0,0,50,88,63,1010139138,3265560579,1139048456,2983362560,31606,106,2,4
1342515769,-79,0,0,50,90,63,1009942530,3296755715,1038385160,2875490304,31634,3569,1,4
1342515771,-400,0,0,50,90,61,1010270210,3308093443,1097695240,3049881600,31177,3451,1,4
1342515773,-273,0,0,50,90,63,1010401282,3296100355,1168998408,2773057536,29897,3350,1,3
1342515775,-94,0,0,49,86,61,1010204674,3361439747,952139784,2714337280,29056,3272,1,4
1342515777,-515,0,0,48,90,63,1010139138,3393224707,1160609800,2719711232,27465,3200,1,3
1342515779,-740,0,0,50,86,64,1010204674,3341647875,1170243592,2774237184,28224,3147,0,3
1342515781,-315,0,0,50,90,65,1010073602,3351871491,1158840328,2863497216,24530,3108,1,3
1342515783,-484,0,0,52,87,62,1010204674,3458498563,958693384,2761064448,24996,3071,1,3
1342515785,-111,0,0,48,88,63,1010401282,3341058051,999456776,2844360704,26066,3040,1,3
1342515787,-129,0,0,48,98,63,1010335746,3237380099,989888520,2787409920,27904,3009,1,3
1342515789,-701,0,0,50,87,65,1010401282,3185868803,1041399816,2561507328,29796,2979,0,3
1342515791,-226,0,0,50,88,64,1010204674,3296755715,1060536328,2746646528,28068,2947,2,1
1342515793,-546,0,0,50,93,64,1010073602,3298525187,964722696,2655027200,27629,2916,0,3
1342515795,-514,0,0,48,89,63,1010073602,3224207363,1143242760,2581299200,28818,2890,1,3
1342515797,-336,0,0,50,90,63,1010335746,3339288579,948535304,2463268864,28690,2864,1,2
1342515799,-158,0,0,50,124,64,1010270210,3217653763,1210351624,2590867456,29613,2835,1,3
1342515801,-137,0,0,50,87,63,1010335746,3315892227,981499912,2718531584,29714,2805,0,2
1342515803,-457,0,0,50,89,62,1010204674,3306913795,1059356680,2572910592,30144,2769,1,3
1342515805,-631,0,0,49,89,64,1010204674,3425533955,1275691016,2533982208,27721,2733,1,2
1342515807,-252,0,0,49,85,63,1009745922,3311108099,1018593288,2831187968,30528,2692,1,3
1342515809,-365,0,0,49,88,63,1010008066,3460923395,1203142664,2563342336,26779,2649,1,3
1342515811,-47,0,0,49,88,64,1009090562,3160702979,1182171144,2798223360,25280,2603,1,2
1342515813,-366,0,0,50,87,65,1010008066,3200286723,1216970760,2487844864,25490,2553,1,3
1342515815,-591,0,0,50,88,64,1010008066,3172106243,1166639112,2671804416,27209,2522,2,3
1342515817,-162,0,0,51,91,65,1009942530,3200286723,1365540872,2427879424,28589,2492,0,2
1342515819,-488,0,0,50,91,62,1008435202,2914418691,1115717640,2541125632,28964,2452,2,3
1342515821,-400,0,0,50,88,66,1010073602,3049881603,1016823816,2393735168,28928,2417,0,2
1342515823,-222,0,0,51,97,62,1010204674,3014492163,1171423240,2509996032,28160,2383,2,3
1342515825,-44,0,0,49,95,63,1010270210,3146350595,1188790280,2608889856,28662,2352,0,2
1342515827,-77,0,0,49,88,64,1010204674,3112206339,1180401672,2542370816,28699,2319,2,3
1342515829,-397,0,0,49,89,63,1010204674,2943188995,967671816,2556133376,25636,2281,0,2
1342515831,-521,0,0,48,88,63,1010335746,2928246787,814907400,2501607424,30089,2250,1,3
1342515833,-193,0,0,50,91,64,1010008066,2950397955,994082824,2731704320,29577,2214,1,2
1342515835,-257,0,0,48,89,62,1010401282,3128983555,949714952,2694545408,28662,2176,0,3
1342515837,-79,0,0,51,89,65,1010270210,3262545923,754352136,2805366784,30198,2135,1,2
1342515839,-308,0,0,50,89,63,1010073602,3304488963,875986952,2589097984,27657,2089,0,3
1342515841,-482,0,0,50,86,65,1010008066,3267985411,1063550984,2399174656,24274,2044,1,3
1342515843,-103,0,0,50,88,64,1010270210,3371008003,817922056,2454880256,27355,1995,0,3
1342515845,-423,0,0,50,96,64,1009680386,3391389699,1195999240,2525593600,30637,1951,1,3
1342515847,-286,0,0,50,94,64,1009483778,3142156291,1022197768,2457894912,25554,1908,0,3
1342515849,-108,0,0,50,87,63,1010270210,3353640963,1091141640,2482405376,27474,1861,1,3
1342515851,-439,0,0,50,88,65,1010008066,3263791107,1046183944,2590277632,28498,1813,0,3
1342515853,-432,0,0,50,88,64,1010008066,3451289603,1207992328,2508226560,26176,1766,1,3
1342515855,-334,0,0,50,88,65,1010139138,3218833411,1049198600,2573500416,28388,1721,0,3
1342515857,-412,0,0,49,88,63,1009942530,2998960131,1288273928,2621472768,27026,1675,0,3
1342515859,-129,0,0,49,88,65,1008041986,3034284035,1150451720,2601680896,29284,1632,1,3
1342515861,-142,0,0,50,89,65,1009942530,3082190851,1074954248,2522578944,29851,1585,1,3
1342515863,-388,0,0,50,86,63,1010204674,3275128835,1109688328,2645983232,30546,1540,0,3
1342515865,-250,0,0,47,86,64,1009942530,3323101187,1052147720,2674753536,26916,1496,1,3
1342515867,-369,0,0,50,88,64,1010204674,3438116867,1025802248,2500427776,29101,1449,1,3
1342515869,-45,0,0,50,90,64,1010204674,3333849091,1060536328,2562752512,24356,1408,1,3
1342515871,-350,0,0,49,90,64,1009418242,3192487939,1195409416,2435088384,27730,1366,1,3
1342515873,-171,0,0,50,118,63,1010204674,3139141635,1198948360,2501607424,29659,1327,1,3
1342515875,-160,0,0,49,84,63,1010270210,3137372163,1221754888,2454290432,29833,1284,1,3
1342515877,-329,0,0,50,87,64,1010139138,3199041539,1340964872,2507571200,28013,1247,2,2
1342515879,-323,0,0,49,86,63,1010270210,3263201283,1012039688,2741862400,30454,1206,4,9
1342515881,-276,0,0,52,95,62,1010270210,3217063939,1140883464,2560917504,28132,1054,-18,65534
1342515883,-304,0,0,50,87,62,1010204674,2937815043,1256488968,2656206848,27529,877,8,4
1342515885,-70,0,0,51,85,64,1010270210,2964750339,1094746120,2587262976,26953,739,-13,2
1342515887,-28,0,0,49,89,64,1010139138,3067838467,1059946504,2611249152,24566,597,5,2
1342515889,-278,0,0,50,85,62,1009287170,2805366787,990478344,2654371840,28397,463,-5,5
1342515891,-190,0,0,49,90,64,1009942530,3124789251,1003061256,2522578944,27328,361,6,3
1342515893,-259,0,0,49,89,63,1010204674,3190063107,1109098504,2403368960,27392,290,-2,2
1342515895,-253,0,0,50,87,64,1010073602,3190063107,1010204680,2525003776,27885,235,4,4
1342515897,-236,0,0,50,88,63,1007386626,3145105411,1034780680,2401533952,30162,203,0,1
1342515899,-58,0,0,49,85,61,1010335746,3021111299,1213366280,2549514240,26532,176,1,4
1342515901,-101,0,0,51,87,62,1010073602,3001909251,1130070024,2567536640,23890,160,0,1
1342515903,-220,0,0,50,87,63,1010204674,2938404867,1232502792,2259517440,24877,132,0,4
1342515905,-213,0,0,50,91,64,1010008066,3003154435,1174437896,2530967552,25526,102,1,3
1342515907,-201,0,0,50,87,62,1010204674,3025305603,1252884488,2526183424,27693,72,0,3
1342515909,-195,0,0,50,87,62,1009811458,2994765827,1430880264,2461433856,25069,32,2,3
1342515911,-93,0,0,50,89,63,1009942530,3054665731,1362526216,2270920704,28470,2248,0,2
1342515913,-176,0,0,48,86,61,1010204674,3089399811,1419477000,2276294656,27419,3563,2,3
1342515915,-169,0,0,50,83,62,1010335746,3197861891,1243906056,2233171968,26825,3535,0,2
1342515917,-127,0,0,50,87,61,1010204674,3232595971,1321828360,2441707520,28937,3509,2,3
1342515919,-150,0,0,49,88,64,1010073602,3034284035,1318813704,2486599680,31296,3480,0,3
1342515921,-143,0,0,50,98,64,1010270210,3025895427,1246330888,2312863744,29385,3447,1,3
1342515923,-126,0,0,50,86,63,1010270210,2801172483,1405714440,2478866432,29430,3406,0,3
1342515925,-125,0,0,50,91,64,1010073602,3025895427,1227718664,2515959808,26962,3368,1,2
1342515927,-38,0,0,50,87,66,1010204674,2835972099,1296662536,2582478848,30180,3331,1,3
1342515929,-111,0,0,48,88,65,1010204674,2720890883,1145667592,2461433856,28160,3298,1,2
1342515931,-99,0,0,50,89,63,1010204674,3004334083,1187020808,2192998400,26020,3265,2,3
1342515933,-92,0,0,51,86,62,1010204674,2972549123,1279885320,2293661696,25856,3229,0,3
1342515935,-85,0,0,48,88,63,1010204674,2927001603,1479966728,2355986432,25709,3203,1,3
1342515937,-78,0,0,50,87,64,1010335746,2910879747,1402699784,2314633216,23808,3184,0,3
1342515939,-66,0,0,51,85,65,1010073602,3055845379,1403879432,2263121920,26212,3168,1,2
1342515941,-60,0,0,50,90,62,1009876994,3023470595,1358331912,2481815552,25289,3151,0,3
1342515943,-53,0,0,51,89,63,1009942530,2894692355,1133084680,2595651584,25773,3127,1,3
1342515945,-42,0,0,49,91,62,1010008066,2853339139,1332576264,2494398464,27565,3103,0,3
1342515947,-35,0,0,52,86,65,1010139138,2913239043,1380548616,2266136576,29595,3081,0,3
1342515949,-28,0,0,48,87,63,1010204674,3034873859,1360166920,2151055360,30729,3063,1,3
1342515951,-504,0,0,50,91,65,1010270210,3050471427,1330216968,2013888512,31634,3047,0,3
1342515953,-753,0,0,50,86,63,1010139138,2979758083,1457815560,1859289088,29878,3028,1,3
1342515955,-299,0,0,50,89,62,1009745922,2722136067,1176797192,2062385152,31177,3007,0,3
1342515957,-398,0,0,50,88,64,1010073602,2916843523,1146847240,1985118208,28525,2984,1,3
1342515959,-94,0,0,49,90,63,1010139138,3016916995,1144422408,2052816896,29915,2962,0,3
1342515961,-42,0,0,50,86,62,1009287170,2725675011,1047363592,1991081984,26880,2942,1,3
1342515963,-740,0,0,49,90,66,1009942530,2888663043,1187020808,2213380096,28077,2923,0,3
1342515965,-214,0,0,50,91,64,1010204674,2871296003,1155825672,2359001088,27803,2899,1,3
1342515967,-534,0,0,51,88,64,1010270210,2735898627,1090551816,2426699776,25709,2878,0,3
1342515969,-432,0,0,50,89,64,1010335746,2821554179,1258913800,2301460480,26102,2857,1,3
1342515971,-255,0,0,51,90,64,1010139138,2705948675,1235517448,2260762624,28525,2832,1,3
1342515973,-77,0,0,49,91,64,1010139138,2826338307,1065385992,2300870656,27547,2803,0,3
1342515975,-125,0,0,50,91,64,1010073602,2712502275,973701128,2380562432,26212,2769,1,3
1342515977,-445,0,0,50,85,64,1010270210,2934210563,1188790280,2227208192,26761,2738,0,3
1342515979,-640,0,0,50,87,64,1010073602,2815590403,1251704840,2149285888,28096,2709,1,2
1342515981,-240,0,0,50,86,63,1010139138,2678947843,1195999240,2242150400,27410,2680,0,2
1342515983,-284,0,0,50,91,65,1010204674,3155329027,1194164232,2077982720,27264,2648,0,3
1342515985,-35,0,0,51,135,63,1010139138,2960556035,937132040,2166652928,26797,2619,0,3
1342515987,-356,0,0,48,86,63,1010008066,2898296835,1222934536,2291302400,28105,2590,0,3
1342515989,-681,0,0,50,94,64,1009614850,3130753027,1191215112,2403368960,25965,2559,0,2
1342515991,-151,0,0,50,88,62,1010204674,2920448003,1231323144,2384166912,29622,2526,0,3
1342515993,-476,0,0,50,89,64,1010008066,3012722691,1013219336,2191228928,26486,2493,0,3
1342515995,-318,0,0,50,88,64,1010401282,3091824643,1118666760,2181660672,23780,2461,0,2
1342515997,-140,0,0,50,88,61,1009549314,3094183939,1226539016,1971355648,26614,2435,0,3
1342515999,-591,0,0,50,91,63,1010073602,2880274435,1135443976,1977319424,24265,2411,0,2
1342516001,-66,0,0,49,89,64,1010073602,2964160515,1074364424,2147516416,25426,2384,0,2
1342516003,-387,0,0,50,88,64,1010008066,3028320259,1248100360,2069004288,26276,2352,0,3
1342516005,-526,0,0,49,90,64,1010073602,3046866947,1241546760,2069594112,27081,2320,0,3
1342516007,-182,0,0,50,86,64,1010335746,2830532611,1149861896,1935966208,28507,2292,1,2
1342516009,-170,0,0,50,87,62,1009811458,3060629507,1077313544,1973125120,26633,2265,1,3
1342516011,-777,0,0,50,88,64,1010139138,3086385155,1180401672,2027061248,27456,2237,1,3
1342516013,-297,0,0,50,87,63,1010073602,3077996547,1384153096,1926397952,29888,2210,1,3
1342516015,-617,0,0,50,92,63,1008238594,3054665731,1436844040,2027651072,27849,2179,0,3
1342516017,-91,0,0,50,85,63,1010008066,3093594115,1149861896,1987477504,25444,2151,1,3
1342516019,-383,0,0,49,86,63,1010073602,2892857347,1335590920,2233171968,26066,2120,1,3
1342516021,-205,0,0,50,93,62,1010335746,3085205507,1170833416,2132508672,28068,2088,1,3
1342516023,-26,0,0,49,98,63,1010073602,3048046595,1164214280,2101968896,26221,2061,0,2
1342516025,-528,0,0,50,90,63,1010204674,3135537155,1230143496,2103148544,27721,2038,0,3
1342516027,-712,0,0,50,93,65,1009876994,3157688323,1255899144,2069004288,29769,2017,0,3
1342516029,-323,0,0,50,98,61,1009811458,3371008003,1305051144,2022277120,28955,1996,0,2
1342516031,-411,0,0,50,93,65,1010204674,3194257411,1391886344,1995866112,28233,1970,1,3
1342516033,-118,0,0,50,101,61,1010401282,3181674499,1384153096,1900642304,28324,1945,0,3
1342516035,-56,0,0,50,84,63,1009352706,2894692355,1252294664,1935966208,26011,1918,0,3
1342516037,-668,0,0,50,88,64,1010073602,3052830723,1157005320,1912635392,28644,1891,0,3
1342516039,-238,0,0,51,91,63,1010335746,3143925763,1230143496,2189459456,28306,1860,0,2
1342516041,-559,0,0,51,86,63,1010139138,2774827011,1210351624,1790345216,28873,1831,0,3
1342516043,-446,0,0,51,89,65,1010139138,2731704323,1095925768,1958117376,28571,1800,0,3
1342516045,-268,0,0,51,89,62,1010401282,3048636419,1260093448,2180415488,27830,1770,1,3
1342516047,-90,0,0,50,89,64,1010335746,3136126979,1305051144,2004910080,28434,1740,0,3
1342516049,-149,0,0,49,104,63,1010335746,2913239043,1423081480,1913225216,26230,1706,0,3
1342516051,-469,0,0,50,88,65,1010204674,3109191683,1451851784,2123530240,27904,1676,0,3
1342516053,-603,0,0,50,89,65,1010204674,3197272067,1379958792,1825144832,26624,1647,0,3
1342516055,-264,0,0,50,87,64,1008828418,2962980867,1644789768,2219409408,25600,1613,0,3
1342516057,-297,0,0,50,86,64,1010139138,3236790275,1418297352,2013298688,24795,1581,0,3
1342516059,-59,0,0,50,89,62,1010204674,3259006979,1343389704,2126544896,24914,1546,0,3
1342516061,-379,0,0,50,106,65,1010008066,3099623427,1468039176,1904836608,26843,1510,0,3
1342516063,-558,0,0,50,84,64,1010335746,3115745283,1631617032,2019262464,25920,1480,0,3
1342516065,-175,0,0,50,85,62,1010139138,3053486083,1574076424,2047442944,26038,1448,0,3
1342516067,-500,0,0,51,90,65,1010073602,2957017091,1458995208,2321252352,28452,1413,0,3
1342516069,-332,0,0,50,91,66,1010270210,3126558723,1359577096,1964736512,28288,1378,0,3
1342516071,-154,0,0,50,90,63,1010008066,3135537155,1439858696,2048032768,25060,1343,0,3
1342516073,-519,0,0,50,87,63,1010073602,3326115843,1489010696,2036039680,24877,1307,0,3
1342516075,-90,0,0,49,91,62,1010008066,3033104387,1479966728,2139717632,28690,1271,0,3
1342516077,-410,0,0,50,88,64,1009549314,3148709891,1566867464,1941340160,25005,1233,0,3
1342516079,-494,0,0,48,89,64,1010073602,3075637251,1596817416,1885044736,26788,1196,0,3
1342516081,-206,0,0,50,88,62,1010008066,3191242755,1556709384,2211020800,28086,1160,0,3
1342516083,-184,0,0,50,86,61,1010335746,3317071875,1464434696,2128314368,27099,1123,1,3
1342516085,-469,0,0,50,90,62,1009876994,3270344707,1489600520,2118156288,27492,1090,0,3
1342516087,-321,0,0,50,88,63,1009811458,3293151235,1427275784,2026471424,25654,1055,0,3
1342516089,-450,0,0,49,86,63,1010270210,3303309315,1577091080,2232582144,27922,1021,0,3
1342516091,-116,0,0,49,88,63,1010204674,3455483907,1384153096,2164293632,29952,985,1,3
1342516093,-395,0,0,52,90,61,1009942530,3336863747,1355382792,2072018944,28022,952,1,3
1342516095,-218,0,0,50,110,63,1009942530,3176300547,1357742088,2083356672,26861,907,0,1
1342516097,-40,0,0,50,88,62,1010204674,2921037827,1264287752,2193653760,24950,903,5,14
1342516099,-406,0,0,51,88,63,1010139138,3150544899,1450016776,2210430976,25243,1024,-17,65529
1342516101,-399,0,0,50,94,60,1010204674,3180494851,1414692872,2146861056,28827,1032,14,7
1342516103,-352,0,0,51,86,63,1010335746,3063644163,1293058056,2248769536,27958,1016,-8,4
1342516105,-380,0,0,49,88,63,1009942530,3311108099,1371570184,2481225728,29156,998,-20,65531
1342516107,-146,0,0,50,82,65,1009942530,3085205507,1378713608,2197192704,30034,999,33,3
1342516109,-69,0,0,51,84,61,1009811458,3053486083,1566867464,2095349760,29696,1050,-10,65534
1342516111,-360,0,0,49,88,62,1009942530,3136716803,1353547784,2113306624,27492,1077,11,19
1342516113,-262,0,0,50,88,61,1010139138,3145105411,1456635912,2336260096,29348,1038,6,65534
1342516115,-341,0,0,49,89,63,1010139138,3047456771,1303216136,2324267008,30070,992,-4,3
1342516117,-57,0,0,49,87,63,1010008066,3270934531,1358331912,2387181568,28416,956,7,7
1342516119,-282,0,0,49,100,62,1009811458,3252387843,1352957960,2219409408,26688,922,-5,65534
1342516121,-104,0,0,50,92,64,1009876994,3169091587,1122861064,2096529408,27318,868,5,9
1342516123,-172,0,0,50,87,63,1010073602,3157688323,1497989128,2236186624,28178,797,-4,65534
1342516125,-296,0,0,48,88,63,1010204674,2987556867,1466793992,2240380928,29677,702,3,7
1342516127,-290,0,0,50,86,64,1010008066,3007938563,1296662536,2291302400,28068,597,-2,2
1342516129,-283,0,0,49,132,62,1010139138,3208019971,1363181576,2297856000,27913,481,2,3
1342516131,-271,0,0,50,88,63,1009287170,3242819587,1485406216,2351792128,28260,342,0,5
1342516133,-88,0,0,49,89,62,1009614850,3273949187,1361346568,2215804928,28873,204,-1,1
1342516135,-257,0,0,50,90,62,1009942530,3340468227,1427865608,2060615680,30162,110,1,4
1342516137,-250,0,0,50,87,62,1009483778,3349446659,1349943304,2223013888,28717,65,-1,1
1342516139,-203,0,0,49,84,65,1004437506,3281158147,1252294664,2162458624,30299,1353,2,3
1342516141,-231,0,0,49,92,62,1009680386,3222437891,1351188488,2240970752,29897,3529,-2,3
1342516143,-225,0,0,50,88,64,1010270210,3203825667,1252884488,1856274432,29824,3448,2,1
1342516145,-163,0,0,50,85,62,1010073602,3218243587,1227718664,2133098496,29092,3376,-1,4
1342516147,-1,0,0,50,85,64,1010139138,3534585859,1234337800,1997111296,29458,3286,0,4
1342516149,-114,0,0,50,90,62,1010008066,3433332739,1078558728,2188214272,28598,3263,0,4
1342516151,-188,0,0,50,87,64,1010073602,3326115843,1408073736,1890418688,28077,3225,1,2
1342516153,-180,0,0,50,90,65,1009680386,3244589059,1213956104,2314633216,26450,3197,0,3
1342516155,-173,0,0,49,87,61,1010008066,3137961987,1407483912,2297266176,26176,3169,0,3
1342516157,-1,0,0,49,83,65,1010335746,3220013059,1245085704,2210430976,27940,3132,0,2
1342516159,-20,0,0,50,86,63,1010204674,3115745283,1485406216,2106753024,28781,3123,0,4
1342516161,-148,0,0,49,91,64,1009811458,3242819587,1412857864,2154070016,24960,3108,0,2
1342516163,-1,0,0,49,87,61,1010008066,3191898115,1406304264,2009694208,25298,3091,0,2
1342516165,-129,0,0,50,89,64,1010270210,3126558723,1252884488,1906606080,26605,3087,1,2
1342516167,-1,0,0,50,90,63,1010139138,3137372163,1385922568,2023456768,27638,3076,0,2
1342516169,-1,0,0,49,87,62,1010073602,3240394755,1309835272,1944354816,25426,3068,0,3
1342516171,-48,0,0,50,85,65,1010270210,3113975811,1202552840,1976139776,26340,3066,0,3
1342516173,-2,0,0,51,92,63,1010139138,3032514563,1281654792,2069594112,28251,3050,0,3
1342516175,-55,0,0,50,90,63,1010204674,2923462659,1233747976,1971945472,28315,3046,0,2
1342516177,-2,0,0,48,91,62,1010270210,3022290947,1336180744,2120515584,28114,3021,0,3
1342516179,-1,0,0,50,143,63,1010335746,3324870659,1415872520,2085781504,27574,3003,0,3
1342516181,-64,0,0,48,89,63,1010073602,3084025859,1327792136,1893433344,27574,2995,0,3
1342516183,-2,0,0,49,88,64,1010139138,3140321283,1139638280,2104918016,25243,2969,0,3
1342516185,0,0,0,50,88,62,1010139138,3112206339,1423081480,2186444800,28150,2953,0,3
1342516187,-3,0,0,50,85,63,1010073602,3108601859,1158250504,2255323136,25883,2935,0,3
1342516189,-3,0,0,50,86,64,1009745922,3347087363,1371570184,2114551808,26505,2917,0,3
1342516191,0,0,0,50,127,61,1010073602,3199041539,1431470088,2160689152,27318,2898,0,3
1342516193,-3,0,0,50,90,65,1010139138,3228991491,1346994184,2207416320,24905,2878,0,3
1342516195,-1,0,0,50,95,64,1010139138,3244589059,1374519304,2185854976,26596,2860,0,3
1342516197,-4,0,0,49,90,63,1010335746,3319496707,1424850952,2252374016,27995,2840,0,3
1342516199,-3,0,0,50,87,62,1010073602,3308683267,1320583176,2348843008,28699,2824,0,3
1342516201,-1,0,0,50,152,64,1009876994,3179905027,1242136584,2170847232,28964,2802,0,3
1342516203,-4,0,0,50,86,62,1010139138,3235020803,1474592776,2168487936,28205,2780,0,3
1342516205,-3,0,0,51,92,65,1010401282,3229646851,1243906056,2203811840,24896,2760,0,3
1342516207,-6,0,0,50,85,63,1010270210,3257761795,1214545928,1801158656,29604,2739,0,3
1342516209,-4,0,0,48,225,61,1010335746,3216408579,1097105416,2181660672,28571,2719,0,3
1342516211,-2,0,0,50,87,65,1010139138,3376447491,1215725576,2049212416,28114,2699,0,3
1342516213,-5,0,0,50,89,61,1010204674,3120594947,1275101192,2208595968,24201,2678,0,3
1342516215,-4,0,0,50,88,63,1010335746,3223617539,1152811016,1930592256,23725,2656,0,3
1342516217,-6,0,0,50,87,62,1010401282,3020521475,1270906888,1967751168,24438,2633,0,3
1342516219,-6,0,0,50,86,64,1010401282,3266150403,1427275784,2064809984,26212,2609,1,3
1342516221,-4,0,0,50,88,63,1010073602,3263791107,1333821448,2097774592,22006,2586,0,3
1342516223,-7,0,0,50,85,62,1010204674,3028320259,1328381960,2207416320,27392,2558,0,3
1342516225,-5,0,0,50,87,63,1010335746,2905440259,1374519304,2146861056,26276,2531,0,3
1342516227,-8,0,0,49,84,64,1010270210,3255992323,1570471944,2212200448,24438,2502,0,3
1342516229,-6,0,0,51,88,63,1010073602,3250618371,1339195400,2158854144,28608,2472,0,3
1342516231,-4,0,0,50,89,65,1010270210,3165487107,1498578952,2007269376,24566,2445,0,3
1342516233,-7,0,0,51,87,63,1010139138,3011543043,1525514248,1940160512,23908,2418,0,3
1342516235,-6,0,0,51,91,62,1010139138,3100803075,1334411272,1971945472,27949,2393,1,3
1342516237,-9,0,0,50,87,63,1010401282,3022290947,1417707528,1844281344,26331,2370,0,3
1342516239,-7,0,0,50,85,63,1009876994,3017506819,1412857864,1738833920,26806,2348,0,3
1342516241,-6,0,0,48,91,61,1009811458,3089399811,1370914824,1798144000,27401,2332,0,3
1342516243,-9,0,0,50,90,63,1009614850,3024125955,1375764488,1751416832,29586,2315,0,3
1342516245,-7,0,0,49,87,63,1010073602,3122954243,1198948360,1811316736,27437,2299,0,3
1342516247,-10,0,0,50,87,64,1010270210,2923462659,1121091592,1848475648,28041,2278,0,3
1342516249,-8,0,0,49,87,64,1010204674,2932441091,1176797192,1788575744,24219,2254,0,3
1342516251,-7,0,0,51,87,63,1010139138,3158933507,1432649736,1825144832,27200,2231,0,3
1342516253,-10,0,0,50,85,64,1010401282,2891677699,1228963848,1747222528,24557,2209,0,3
1342516255,-8,0,0,48,88,63,1010270210,3077996547,1204387848,1820950528,26294,2190,0,3
1342516257,-11,0,0,50,95,63,1010270210,2895282179,1243316232,1843691520,25014,2173,0,3
1342516259,-9,0,0,50,86,64,1010270210,3146940419,1181581320,2011463680,26441,2158,1,3
1342516261,-7,0,0,50,84,62,1010073602,2932441091,1150451720,1882030080,26185,2144,1,3
1342516263,-10,0,0,50,85,64,1010401282,3184099331,1210941448,1646559232,24969,2131,1,3
1342516265,-8,0,0,50,89,64,1010008066,2992930819,1373339656,1741258752,26276,2118,1,3
1342516267,-13,0,0,51,92,62,1010008066,3193667587,1490190344,1786806272,25435,2105,0,3
1342516269,-11,0,0,49,91,62,1009876994,3256582147,1211531272,1853259776,29641,2092,0,3
1342516271,-9,0,0,50,87,64,1010335746,3194257411,1585479688,1877245952,26834,2080,0,3
1342516273,-12,0,0,49,88,61,1009876994,3160113155,1654358024,1788575744,24384,2067,0,3
1342516275,-10,0,0,50,90,62,1010204674,3230236675,1476427784,1853915136,26770,2053,0,3
1342516277,-13,0,0,49,87,63,1010073602,3283517443,1523744776,1877835776,24822,2041,0,3
1342516279,-11,0,0,49,87,63,1010008066,2977988611,1846116360,2070183936,25590,2032,1,3
1342516281,-10,0,0,50,89,63,1009876994,3187703811,1669955592,2107932672,23195,2022,0,3
1342516283,-13,0,0,51,89,62,1010073602,3058860035,1439268872,2006089728,24210,2012,0,3
1342516285,-11,0,0,50,88,63,1009876994,3037298691,1705869320,1950384128,22857,2000,0,3
1342516287,-14,0,0,49,86,64,1010008066,2973138947,1530953736,1934196736,21174,1988,0,3
1342516289,-12,0,0,51,86,63,1010073602,2961801219,1450606600,2058190848,21147,1977,1,3
1342516291,-14,0,0,50,87,61,1010139138,3063644163,1502773256,1952743424,24045,1967,0,3
1342516293,-14,0,0,50,88,64,1010270210,3101982723,1609400328,1946779648,23542,1957,0,3
1342516295,-12,0,0,51,89,63,1010139138,3111550979,1265467400,2082766848,24466,1948,0,3
1342516297,-15,0,0,48,87,62,1010270210,2989916163,1635811336,2018672640,25069,1937,1,3
1342516299,-14,0,0,50,91,64,1010270210,3098378243,1372160008,2048622592,25517,1926,1,3
1342516301,-12,0,0,50,88,64,1010204674,3028320259,1206157320,1770029056,23926,1912,0,3
1342516303,-15,0,0,51,87,63,1010270210,2969600003,1291223048,1757446144,23789,1898,1,3
