TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342278136,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342278140,-113,0,0,50,92,60,1009352707,2822144009,124026901,3707142146,63323,198,1,2
1342278142,-433,0,0,52,94,61,1008173059,2789834761,269058069,4090068994,63862,132,1,3
1342278144,-708,0,0,51,94,62,1009221635,2922217481,343965718,160595971,1097,59,1,2
1342278146,-228,0,0,54,92,60,1008631811,2925821961,604602390,164790275,420,3140,1,3
1342278148,-352,0,0,50,92,62,1009090563,2820964361,496140310,654344195,3858,3529,1,3
1342278150,-179,0,0,50,93,62,1009025027,2833547273,877821974,1112702979,5376,3467,1,3
1342278152,-343,0,0,51,97,61,1009090563,2994110473,1122861078,1423671299,7716,3415,1,3
1342278154,-664,0,0,50,93,59,1008631811,3030679561,1485996054,1890418691,8384,3374,1,3
1342278156,-139,0,0,52,92,61,1009090563,3061874697,1663336470,2329051139,6829,3338,1,3
1342278158,-459,0,0,52,96,60,1008173059,2914418697,1601011734,2816180227,8969,3305,0,2
1342278160,-386,0,0,50,102,61,1008697347,3273949193,1847885846,3438706691,8512,3272,1,3
1342278162,-208,0,0,54,93,60,1009221635,3124133897,2007859222,3773071363,13238,3244,0,3
1342278164,-30,0,0,54,100,58,1008828419,3264380937,2309259287,173768707,12964,3216,1,3
1342278166,-48,0,0,52,98,63,1009352707,3348267017,2645393431,499744771,14619,3190,1,3
1342278168,-369,0,0,51,108,62,1009090563,3389620233,2853339159,714833923,12644,3162,1,3
1342278170,-594,0,0,51,97,58,1009352707,3408756745,3070263319,1505787907,15524,3142,1,3
1342278172,-164,0,0,52,92,61,1009352707,3506470921,3024715799,1876656131,18029,3119,1,3
1342278174,-238,0,0,52,100,60,1008762883,3505225737,3380641815,2450096131,19922,3096,1,3
1342278176,-60,0,0,53,94,59,1009025027,3661660169,3560996887,2838921219,20288,3068,1,3
1342278178,-279,0,0,52,92,61,1009221635,3870720009,3873144855,3489038339,22884,3039,1,3
1342278180,-599,0,0,51,96,61,1008959491,4031348745,4154753047,3919282179,26413,3014,0,3
1342278182,-74,0,0,52,95,60,1009025027,4015751178,54558744,30572547,28269,2988,1,3
1342278184,-394,0,0,52,99,59,1009156099,3973218314,217481240,445808643,29677,2968,0,3
1342278186,-268,0,0,53,96,59,1008566275,4091248650,319389720,1137868803,30994,2942,1,3
1342278188,-95,0,0,54,91,61,1008762883,4124803082,666927128,1564508163,31908,2911,0,3
1342278190,-510,0,0,51,91,59,1008893955,3916267530,815497240,2066579459,32566,2881,1,3
1342278192,-740,0,0,51,95,59,1008697347,4066672650,1269071896,2648997891,32402,2854,1,2
1342278194,-305,0,0,53,95,61,1008959492,180387850,1467383832,3107356675,34587,2837,1,3
1342278196,-479,0,0,52,102,59,1008631812,103055370,1787396120,3443556355,37558,2822,1,3
1342278198,-100,0,0,52,94,60,1009025028,41975818,2143322136,4049895427,38656,2808,0,3
1342278200,-123,0,0,52,99,60,1008500740,190545930,2233761817,173768707,40777,2790,1,2
1342278202,-696,0,0,51,98,60,1008959492,167804938,2362605593,762150915,39588,2763,0,3
1342278204,-216,0,0,52,94,59,1009090564,309755914,2768273433,1633976323,42441,2738,0,3
1342278206,-541,0,0,51,97,60,1008435204,181567498,3153494041,2300870659,42368,2718,0,3
1342278208,-514,0,0,52,95,60,1008500740,298418186,3459088409,2653192195,47286,2697,0,3
1342278210,-331,0,0,50,108,62,1007714308,331382794,3950411801,3321921539,47021,2672,0,3
1342278212,-158,0,0,52,111,59,1008893956,418217994,4197285913,4077486083,48813,2649,0,3
1342278214,-126,0,0,53,92,59,1008697348,785547275,213286938,337936387,50121,2628,0,2
1342278216,-452,0,0,51,97,59,1008435204,712409099,544047130,945520643,50422,2606,0,2
1342278218,-631,0,0,51,91,59,1009025028,804093963,879001626,1475182595,53549,2579,0,2
1342278220,-242,0,0,53,97,59,1008697348,642351115,926973978,2071363587,54098,2551,0,3
1342278222,-366,0,0,52,95,58,1008828420,839483403,1134264346,2789834755,57700,2523,0,3
1342278224,-37,0,0,54,99,60,1008828420,1151041547,1351188506,3456139267,56786,2496,0,2
1342278226,-362,0,0,52,97,59,1008828420,1062371339,1630961690,4241653763,58194,2464,0,3
1342278228,-586,0,0,52,100,61,1008762884,1083932683,1970110491,411664387,61458,2428,0,3
1342278230,-157,0,0,52,95,60,1009025028,1119911947,2270920731,900562947,61988,2393,0,3
1342278232,-478,0,0,54,97,61,1009156100,1227128843,2506391579,1538097155,62784,2358,0,3
1342278234,-395,0,0,52,97,61,1008828420,1179811851,2879094811,2309849091,63579,2316,0,3
1342278236,-222,0,0,54,96,60,1008697348,1095335947,3130163227,2689761283,62546,2273,0,2
1342278238,-44,0,0,51,92,60,1008566276,1204977675,3398008859,3109191684,1408,2232,0,3
1342278240,-67,0,0,55,170,59,1008435204,1357152267,3599335451,4094263300,5833,2186,0,2
1342278242,-387,0,0,53,95,60,1008828420,1212776459,4055269404,215711748,6829,2146,0,3
1342278244,-521,0,0,52,95,62,1008697348,1542291467,4082860060,592019460,6144,2106,0,3
1342278246,-182,0,0,52,107,61,1008828420,1588428811,4117594140,993427460,9481,2060,0,3
1342278248,-252,0,0,53,95,59,1008500740,1499168780,181567516,1574666244,10578,2017,0,3
1342278250,-74,0,0,54,95,61,1008828420,1803583500,606961692,2351202308,15780,1974,0,3
1342278252,-318,0,0,53,96,60,1008762884,1931771916,925728796,3160702980,17874,1932,0,2
1342278254,-498,0,0,53,92,58,1008697348,1876066316,1331986460,3560996868,18889,1891,0,3
1342278256,-113,0,0,53,94,59,1008631812,1831698444,1452441628,3821633540,20443,1847,0,3
1342278258,-433,0,0,52,93,61,1008500740,2132508684,1685487644,3998384132,18550,1800,0,3
1342278260,-301,0,0,54,94,59,1008566276,2057011212,1884454941,688488452,24018,1754,0,3
1342278262,-123,0,0,52,93,60,1008566276,2271510540,2287697949,1524334596,25938,1714,1,3
1342278264,-459,0,0,54,94,61,1008500740,2298511372,2742452253,2255323140,31277,1672,0,3
1342278266,-447,0,0,52,96,60,1008500740,2328461324,2879684637,2613084164,29650,1625,0,3
1342278268,-344,0,0,52,97,60,1008566276,2423685132,2898886685,3181084676,28854,1588,0,3
1342278270,-433,0,0,54,101,59,1008697348,2591457292,3421339677,3589111812,32457,1552,0,3
1342278272,-139,0,0,54,93,60,1008631812,2748481548,3640688669,4200300548,34176,1515,0,3
1342278274,-157,0,0,54,100,58,1008828420,2791604236,4141580318,559644676,38784,1480,0,2
1342278276,-408,0,0,54,99,61,1008500740,2859892749,95846430,1345748996,41718,1445,0,2
1342278278,-255,0,0,53,101,60,1008697348,2866511885,391282718,1916174340,43401,1411,0,2
1342278280,-389,0,0,54,94,61,1008435204,3264970765,814907422,2498592772,44717,1388,0,3
1342278282,-50,0,0,56,98,61,1008631812,3139731469,1079148574,3234430980,46957,1364,0,2
1342278284,-365,0,0,55,111,60,1008631812,3110371341,1256488990,3900735492,49764,1335,0,2
1342278286,-187,0,0,52,98,61,1008566276,3344072717,1510572063,96501764,48402,1304,0,2
1342278288,-165,0,0,53,95,60,1008762884,3327885325,1971945503,524320772,49334,1277,0,2
1342278290,-349,0,0,54,93,59,1008631812,3586752525,2067169311,1479966724,53769,1248,0,2
1342278292,-338,0,0,54,98,60,1008304132,3639443469,2341044255,1756790788,55853,1219,0,2
1342278294,-281,0,0,54,97,61,999260164,3599335437,2678358047,2460844036,55204,1182,0,2
1342278296,-324,0,0,54,93,60,1008369668,3904929805,2961801247,3108601860,58038,1139,0,3
1342278298,-76,0,0,53,98,60,1007845380,4028923917,3453714463,3728769028,58340,1098,0,3
1342278300,-38,0,0,54,100,60,1008041988,3834216461,3746725919,4132012036,63314,1052,0,3
1342278302,-298,0,0,54,97,60,1008369668,3911483405,4199710752,796950533,1024,1004,0,3
1342278304,-190,0,0,53,95,58,1008107525,2981902,14975008,1389527045,1700,953,1,3
1342278306,-279,0,0,54,96,59,1008369668,4258430990,387678240,1843691525,5760,903,0,3
1342278308,-273,0,0,53,108,61,1008500740,4259610638,433225760,2692120581,5686,848,0,3
1342278310,-251,0,0,53,92,61,1008566277,312180750,922124320,3228991493,7314,801,1,2
1342278312,-73,0,0,52,96,60,1008500741,568623118,1359577120,4155932677,10340,761,0,2
1342278314,-11,0,0,54,94,60,1008304133,596213774,1575845921,177373189,11053,702,0,2
1342278316,-13,0,0,53,95,61,1007779845,696287246,1773568033,571047941,10688,662,0,3
1342278318,-12,0,0,56,95,58,1008369669,619544590,1963556897,1086947333,16301,623,0,2
1342278320,-11,0,0,58,96,59,1008238597,701661198,2362015777,1969520645,18651,587,0,2
1342278322,-14,0,0,55,98,60,1007976453,807108622,2645393441,2671149061,19821,549,0,2
1342278324,-12,0,0,56,97,60,1007910917,972455950,2897051681,2998304773,20361,506,0,2
1342278326,-14,0,0,56,218,61,1007845381,1027637262,3187048481,3429728261,25197,463,0,2
1342278328,-13,0,0,54,96,57,1008041989,1118666766,3450109985,4001988613,25590,427,0,2
1342278330,-11,0,0,56,96,59,1008369669,1086947342,3761078306,345145349,28242,385,0,2
1342278332,-14,0,0,55,95,62,1008304133,1304461326,4236279842,896368645,28681,340,0,2
1342278334,-12,0,0,55,96,60,1008238597,1336770575,89882658,1644199941,29613,290,0,2
1342278336,-16,0,0,55,99,61,997687301,1291223055,396656674,2107342853,32859,240,0,2
1342278338,-14,0,0,54,111,60,1008238597,1471578127,606371874,2423685125,36644,193,0,2
1342278340,-13,0,0,57,99,60,1008435205,1421901839,844857378,2979758085,36278,137,0,2
1342278342,-16,0,0,56,102,60,1006600197,1678934031,1194754082,3666444293,37577,74,0,2
1342278344,-14,0,0,57,97,60,1008304133,1868267535,1968341027,46170117,37577,1352,0,2
1342278346,-16,0,0,54,126,59,1007714309,2145681423,2350022691,959873029,43190,3523,0,2
1342278348,-15,0,0,54,98,60,1007779845,2004910095,2623832099,1426685957,41874,3446,0,2
1342278350,-13,0,0,57,100,61,1008041989,1939570703,2790424611,1907785733,46235,3373,0,2
1342278352,-17,0,0,58,101,61,1008041989,2033614863,3002499107,2520154117,46601,3292,0,2
1342278354,-15,0,0,55,98,59,1008238597,2457894927,3484844067,3471671301,49718,3217,0,2
1342278356,-18,0,0,55,99,61,1008238597,2284093455,3838410787,4182933509,54253,3142,0,2
1342278358,-16,0,0,57,100,58,1006075909,2361425935,3993600036,166559749,50624,3065,0,2
1342278360,-14,0,0,57,100,59,1008238597,2583068687,4238639140,726827013,52800,3000,0,3
1342278362,-17,0,0,59,96,60,1007976453,2618458128,236683300,1321238533,56923,2936,0,2
1342278364,-15,0,0,56,97,60,1008041989,2947973136,801734692,2092335109,57801,2859,0,3
1342278366,-19,0,0,56,97,59,1008238597,3020521488,1272086564,2896461829,60507,2783,0,3
1342278368,-17,0,0,56,99,58,1007976453,3222437904,1642954788,3608903685,63140,2716,0,3
1342278370,-15,0,0,58,98,60,1007845381,3097788432,1906606116,4073881605,64502,2652,0,3
1342278372,-18,0,0,57,101,59,1007910917,3371008016,1978499108,4170350598,1920,2589,0,3
1342278374,-17,0,0,59,100,60,1007779845,3300294672,2145091621,434405382,6400,2534,0,2
1342278376,-21,0,0,59,105,59,1008107525,3623911440,2258337829,1031176198,6509,2483,0,3
1342278378,-18,0,0,59,97,59,1007124485,3430318096,2799992869,1448837126,9289,2433,0,3
1342278380,-16,0,0,60,96,60,1008238597,3623256080,3161882661,2093580294,8512,2389,0,3
1342278382,-20,0,0,60,97,58,1007386629,3604119568,3511844901,2770042886,9325,2346,0,2
1342278384,-18,0,0,59,97,60,1007583237,3746136080,3830612005,3381821446,10779,2304,0,2
1342278386,-21,0,0,61,99,60,1007910917,3913318417,58097701,4112809990,14528,2272,0,2
1342278388,-19,0,0,59,96,62,1007779845,4022370321,448167974,562659334,15936,2242,0,2
1342278390,-17,0,0,58,98,60,1006141445,4172120081,759791654,1252294662,16749,2212,0,3
1342278392,-21,0,0,58,96,60,1006796806,80314385,1123450918,1975549958,19638,2189,0,2
1342278394,-19,0,0,59,98,62,1007386630,115638289,1763999782,2551349254,21339,2167,0,2
1342278396,-21,0,0,60,108,58,1007910918,547651601,1822720038,2912059398,25682,2142,0,3
1342278398,-20,0,0,63,98,61,1007976454,301367313,2281078822,3816194054,29586,2119,0,3
1342278400,-19,0,0,64,101,59,1006993414,520126481,2750251047,301367302,31981,2096,0,2
1342278402,-22,0,0,65,102,59,1007452166,841842705,3118170151,952729606,33453,2071,0,2
1342278404,-20,0,0,66,104,58,1007517702,811302929,3333259303,1946189830,36672,2052,0,2
1342278406,-23,0,0,64,103,59,1007386630,1038385169,3879108647,2568126470,39616,2035,0,2
1342278408,-21,0,0,65,113,59,1006731270,1215135761,4272783399,3288956934,40557,2019,0,2
1342278410,-19,0,0,66,103,58,1007124486,1330216978,191725607,3912073222,41453,2006,0,2
1342278412,-22,0,0,66,105,60,1007321094,1691516946,683704360,642351110,48566,1996,0,2
1342278414,-21,0,0,65,101,59,1007386630,1815511058,1009614888,1275691014,48411,1991,0,2
1342278416,-24,0,0,65,103,62,1006993414,1705279506,1403289640,1711898630,52836,1987,0,3
1342278418,-23,0,0,65,102,60,1006862342,2094170130,2128904232,2495643654,57581,1980,0,2
1342278420,-21,0,0,67,100,58,1006927878,2163638290,2366799912,3389030406,58450,1973,0,3
1342278422,-24,0,0,66,101,60,1006796806,2457894930,2970779688,4231430150,63049,1961,0,3
1342278424,-22,0,0,67,102,58,1007321094,2499837970,3495067689,826310662,64365,1949,0,2
1342278426,-25,0,0,66,99,57,1007058950,2626256914,3668803625,1440448519,2230,1939,0,3
1342278428,-24,0,0,66,99,60,1007386630,2504622098,4192501801,2352381959,4004,1925,0,3
1342278430,-22,0,0,68,96,59,1007321094,3187048467,461406249,3448930311,2733,1910,0,3
1342278432,-25,0,0,66,101,59,1007386630,3164307475,1147437098,291209223,10368,1897,0,2
1342278434,-23,0,0,69,110,59,1007124486,3381821459,1689092138,1032421383,12434,1883,0,2
1342278436,-25,0,0,67,101,60,1007255558,3819208723,2111537194,1948549127,18752,1863,0,3
1342278438,-24,0,0,67,101,59,1007190022,3676602387,2260762666,2636414983,21613,1844,0,2
1342278440,-22,0,0,65,100,61,1006927878,3840770067,2995355690,3441131527,22619,1825,0,3
1342278442,-26,0,0,69,103,60,1006993414,3979182099,3438116907,359497735,27218,1811,0,2
1342278444,-25,0,0,67,146,60,1006927879,5406739,3960635435,1439858695,28306,1794,0,3
1342278446,-27,0,0,69,101,62,1007058951,150372372,391282731,2480046087,36635,1776,0,2
1342278448,-26,0,0,73,99,60,1006796807,521895956,986284075,3224797191,41289,1755,0,2
1342278450,-24,0,0,69,98,59,1007124487,849641492,1382318123,4082860039,38774,1737,0,2
1342278452,-27,0,0,67,117,62,1006927879,911376404,1898217516,624984071,41462,1720,0,2
1342278454,-25,0,0,71,99,60,1006469127,855670804,2448850988,1605795847,44800,1702,0,3
1342278456,-28,0,0,67,102,58,1006469127,1032421396,3110371372,2923462663,51867,1682,0,3
1342278458,-26,0,0,70,102,60,1006796807,1287684116,3480649773,38961159,55076,1661,0,3
1342278460,-25,0,0,68,100,59,1006796807,1187610644,4067852333,653688839,56365,1638,0,3
1342278462,-28,0,0,71,102,60,1006927879,1704099861,106070061,1314029575,59145,1616,0,2
1342278464,-26,0,0,70,108,58,1006600199,1753841685,500924461,2344648711,63972,1592,0,2
1342278466,-29,0,0,70,101,58,1006731271,2022277141,1291878445,3378806792,36,1566,0,2
1342278468,-28,0,0,71,105,58,1006731271,2348843029,2302050350,784957448,3840,1538,0,2
1342278470,-26,0,0,70,100,60,1006862343,2627436565,2961801262,1752596488,7250,1511,0,2
1342278472,-29,0,0,71,102,59,1006927879,2852159509,3368648750,2260762632,12608,1483,0,2
1342278474,-27,0,0,73,101,60,1007190023,2850914325,4024729646,3185278984,11163,1456,0,2
1342278476,-31,0,0,73,105,61,1006403591,2976743446,496730159,103645192,17380,1431,0,3
1342278478,-29,0,0,73,101,58,1006993415,3544219670,1375764527,1760985096,21650,1408,0,2
1342278480,-27,0,0,69,107,58,1006272519,3788079126,1935376431,2690351112,30500,1381,0,2
1342278482,-30,0,0,70,103,59,1006534663,3938484246,2861137967,3926491144,28836,1352,0,2
1342278484,-28,0,0,80,97,59,1006469127,4087644182,3115745328,648314888,31177,1321,0,2
1342278486,-31,0,0,75,102,59,1004699655,4276977686,3389030448,1448247304,35163,1284,0,2
1342278488,-29,0,0,74,100,59,1006600200,439779351,107839536,2691530760,39497,1254,0,2
1342278490,-28,0,0,72,103,59,1006534664,881426455,1215135793,518291464,50752,1225,0,2
1342278492,-31,0,0,75,106,59,1006927880,1354137623,1925808177,2085191688,54070,1192,0,2
1342278494,-30,0,0,73,121,60,1006534664,1388937239,2409922609,2815000584,57709,1155,0,3
1342278496,-33,0,0,73,103,60,1006665736,1369145367,2678358065,3693969416,61010,1118,0,3
1342278498,-31,0,0,74,104,58,1005879304,1801158679,3381821490,823296009,649,1076,0,3
1342278500,-33,0,0,76,104,60,1007124488,2298511384,182157362,2411102217,5156,1032,0,3
1342278502,-32,0,0,75,104,60,1006206984,2602270744,1231323187,80904201,12726,984,0,3
1342278504,-30,0,0,74,108,59,1006665736,3122364440,1866498099,1530953737,19584,939,0,2
1342278506,-34,0,0,77,107,57,1006141448,3161882648,2478211123,2512420873,20690,889,0,2
1342278508,-32,0,0,76,104,59,1006665736,3419570200,3134947379,3670638601,25197,835,0,2
1342278510,-34,0,0,76,101,61,1006469128,3656220696,4067262516,865239049,29769,779,0,3
1342278512,-33,0,0,77,102,59,1006141448,4031938585,748388404,2435678217,35830,732,0,3
1342278514,-31,0,0,78,101,60,1005682697,226525209,1947959349,210337801,46656,683,0,2
1342278516,-34,0,0,78,103,62,1006469129,783712281,2804187189,1955168265,51163,633,0,2
1342278518,-32,0,0,80,102,60,1006206985,1011449881,3267985461,3386605577,56694,584,0,2
1342278520,-34,0,0,77,101,59,1005944841,1211531289,4160127029,4283006985,57773,533,0,2
1342278522,-20,0,0,78,99,60,1006272521,1744863258,569212982,1946189834,2249,479,0,3
1342278524,-33,0,0,80,104,60,1006272521,1992327194,1765179446,3975577610,10230,430,0,3
1342278526,-36,0,0,81,108,59,1006469129,2386591770,2849144887,1802928138,15387,374,0,3
1342278528,-34,0,0,80,105,59,1006206985,2563342362,3991765047,3459678218,21686,322,0,2
1342278530,-36,0,0,80,102,61,1006141449,2793439259,450003000,731021322,26313,270,0,3
1342278532,-35,0,0,81,110,59,1005879305,3275128859,1252884536,2305654794,31012,207,0,3
1342278534,-33,0,0,137,109,60,1006272521,3925245979,2459074616,4183523338,38144,132,0,2
1342278536,-36,0,0,84,103,58,1006272521,4193091611,3633479737,2192998410,44781,61,0,3
1342278538,-35,0,0,82,105,58,1006206986,368476188,658538553,4086464522,55478,1799,0,2
1342278540,-38,0,0,85,109,59,1006534666,548241436,1566277690,1669365770,61321,3542,0,2
1342278542,-36,0,0,82,107,59,1006075914,959283228,2647228474,4013326347,1289,3481,0,2
1342278544,-34,0,0,85,110,61,1006075914,1378123804,4129587259,1947369483,10276,3418,0,2
1342278546,-38,0,0,83,103,58,1005813770,2109112349,1050968123,4021125131,17097,3373,0,2
1342278548,-36,0,0,85,104,60,1006010378,2483650589,2158264380,1248690187,17746,3331,0,2
1342278550,-38,0,0,84,112,59,1005551626,2744287261,3116400700,3472916491,27748,3284,0,2
1342278552,-38,0,0,86,104,59,1006141450,3167911966,97091645,1377533963,35419,3237,0,2
1342278554,-36,0,0,85,104,59,1005682698,3882123294,1781956669,3957030923,44982,3193,0,2
1342278556,-39,0,0,90,104,59,1005551627,247496734,3501031486,2767618059,57124,3158,0,2
1342278558,-37,0,0,90,104,61,1006206987,755007519,532709439,713654284,786,3121,0,2
1342278560,-39,0,0,88,118,60,1005617163,1185185823,1154056255,2029420556,6016,3082,0,2
1342278562,-38,0,0,89,103,61,1005682699,1387102239,2233761855,4256595980,11693,3052,0,2
1342278564,-36,0,0,90,106,59,1005551627,2057011231,4069097536,3134357516,19766,3026,0,3
1342278566,-39,0,0,92,109,57,1004306443,2963570720,1607041089,1484161036,29668,3000,0,2
1342278568,-38,0,0,93,110,60,1005355019,3618471968,2756280385,3634069516,40027,2970,0,2
1342278570,-41,0,0,95,106,58,1004961803,4058284064,4011556930,2012643340,48246,2937,0,3
1342278572,-40,0,0,95,107,61,1005486092,133005345,992247875,125861900,53577,2906,0,2
1342278574,-38,0,0,93,105,59,1005551628,294223905,2124120131,1859878924,59456,2876,0,3
1342278576,-41,0,0,121,105,59,1005355020,1119911969,4133191748,687898637,7780,2843,0,2
1342278578,-39,0,0,90,112,59,1004830732,1926397986,1728086085,420053005,22637,2804,0,2
1342278580,-41,0,0,94,108,57,1005420556,2519564322,3392569413,3037888525,33280,2764,0,2
1342278582,-40,0,0,96,108,59,1005355020,2806022179,198344774,1258323981,36736,2725,0,2
1342278584,-39,0,0,93,104,58,1004503052,3430973475,1828094022,3680206861,44123,2687,0,2
1342278586,-42,0,0,93,105,57,1002799116,4201480227,3510665287,2426109965,57362,2647,0,2
1342278588,-40,0,0,98,116,59,1005223949,762740772,1642954824,1863483406,8512,2604,0,2
1342278590,-43,0,0,100,106,56,988119053,1403879460,3151134793,1079738382,16923,2569,0,2
1342278592,-41,0,0,107,104,58,1004044301,1666351141,271417417,3057025038,26450,2535,0,3
1342278594,-39,0,0,110,107,58,1004371981,2348187685,1967161418,1628602382,37613,2494,0,3
1342278596,-42,0,0,107,111,59,1004306445,3393814566,271417419,1954578446,53193,2455,0,2
1342278598,-41,0,0,106,112,56,1003913229,4162551846,2251128908,942505999,1060,2417,0,2
1342278600,-44,0,0,109,111,60,956334094,167149606,3409346636,3038478351,6400,2375,0,2
1342278602,-43,0,0,108,110,59,1004306446,800489511,1120501837,2675998735,20114,2336,0,3
1342278604,-45,0,0,112,111,59,1004044302,1940750375,3879764046,3181674511,34285,2294,0,2
1342278606,-43,0,0,112,113,60,1004371982,2901245992,1651343439,2344648719,45888,2251,0,2
1342278608,-42,0,0,112,111,61,1003978766,3661660200,3689185360,1246330895,59053,2212,0,3
1342278610,-35,0,0,111,117,60,1003716623,141983785,1941995601,1962967056,12443,2175,0,2
1342278612,-23,0,0,111,114,61,1004175375,1003061289,3768877138,863404048,22592,2135,0,3
1342278614,-42,0,0,111,109,59,1003978767,1091731498,21594194,2450685968,25307,2095,0,2
1342278616,-45,0,0,115,109,60,1004044303,2163638314,2876080211,3058860048,45056,2058,0,3
1342278618,-43,0,0,112,115,58,1003716623,3768877099,2433908821,986873873,6564,2024,0,2
1342278620,-46,0,0,113,109,56,1004044304,629178412,1139048534,2106163217,28123,1994,0,2
1342278622,-44,0,0,114,114,61,1002799120,1154646060,3278143575,2014478353,41152,1966,0,3
1342278624,-43,0,0,112,116,59,1003323408,2329641005,2735898712,4172709905,59648,1936,0,2
1342278626,-46,0,0,120,109,60,1003782160,4073881646,2643034202,3226042386,21622,1903,0,2
1342278628,-44,0,0,115,111,58,1003388945,1652588591,3122364508,3134357522,52022,1870,0,2
1342278630,-48,0,0,119,110,61,1003782161,3623256112,3925901407,158760979,20105,1840,0,2
1342278632,-21,0,0,116,111,61,1003847698,1125875762,1231913057,2409332755,56758,1813,0,2
1342278634,-44,0,0,114,106,59,1003847698,2645393459,1730445411,2052227092,21412,1787,0,3
1342278636,-47,0,0,115,111,60,1003716627,152207412,1959362661,1329627156,49179,1757,0,2
1342278638,-45,0,0,113,109,58,1002143763,1309835316,3978002533,4015161364,57344,1730,0,2
1342278640,-48,0,0,116,117,59,1003782163,955088948,2317647973,698646548,51867,1702,0,2
1342278642,-46,0,0,115,112,59,1003651090,4187717683,3608903779,3342237716,29604,1671,0,2
1342278644,-34,0,0,115,114,58,1002012690,3611328563,2274525283,652509204,18477,1638,0,2
1342278646,-48,0,0,114,113,60,1003454483,152797236,32342115,4015161364,31853,1604,0,2
1342278648,-46,0,0,115,113,61,997556243,1867087924,3798827109,1820950548,56173,1570,0,2
1342278650,-49,0,0,120,110,62,1003126803,3596320821,3593306215,307986453,15689,1533,0,2
1342278652,-48,0,0,119,117,58,969048084,902987830,4076896361,1237942293,47936,1500,0,2
1342278654,-47,0,0,119,110,60,1002864660,2996535352,1839497324,136019990,24100,1468,0,2
1342278656,-49,0,0,122,110,59,1003388949,1770029114,2844950640,1215135767,16329,1430,0,2
1342278658,-47,0,0,131,116,60,1003061270,2353627197,3852173430,1701675032,45010,1389,0,2
1342278660,-51,0,0,122,113,61,1003192344,925139010,2653192319,1175027738,48301,1347,0,2
1342278662,-44,0,0,125,112,60,1002536985,4182933575,3363864712,3998973980,60068,1305,0,3
1342278664,-47,0,0,126,116,62,1003061274,4105601098,2227208333,3782049822,246,1266,0,2
1342278666,-50,0,0,124,124,59,1002995738,4269178954,1053393037,565608477,57380,1227,-1,2
1342278668,-48,0,0,129,113,59,1002864667,837648458,3931865230,1192984606,6217,1182,0,2
1342278670,-51,0,0,126,115,59,1002536987,1692696651,1013219470,2353037342,15085,1140,0,2
1342278672,-49,0,0,128,114,60,1001422875,1772388427,201359501,3493888030,5997,1101,0,3
1342278674,-47,0,0,132,120,61,1002536987,551256138,10190987,2886303773,40612,1061,0,2
1342278676,-52,0,0,133,108,60,1002340379,1465024586,2831188108,4257251357,59858,1022,0,2
1342278678,-49,0,0,126,110,60,1002012699,589004873,3900735627,966492189,38208,978,0,2
1342278680,-53,0,0,134,113,62,1001685019,1022787657,4214063243,1118076957,40155,934,0,3
1342278682,-51,0,0,130,110,59,1002209307,3040903243,595624077,759791646,4982,888,0,2
1342278684,-49,0,0,132,116,61,1002799132,422412364,3571854,2216394782,30939,840,0,2
1342278686,-52,0,0,129,112,59,1002471451,4036722763,959283340,2960556062,2148,792,0,2
1342278688,-50,0,0,132,117,59,1002340380,39551051,2200797325,418218014,9517,749,0,2
1342278690,-53,0,0,127,111,60,999718940,745373771,3629285517,2817949726,15981,705,0,2
1342278692,-52,0,0,127,115,62,998342683,3936649290,3871375499,1645379613,52854,657,0,2
1342278694,-54,0,0,132,124,62,1002209307,4264984650,2977988746,3522002973,47689,604,0,2
1342278696,-53,0,0,130,113,59,1002405916,574652491,515276939,2027061277,57426,550,0,2
1342278698,-51,0,0,130,112,59,1001816092,1176207435,1577681035,3972038685,62930,494,0,2
1342278700,-55,0,0,134,185,61,1001029660,1821540427,3167322252,1970700318,6208,437,0,2
1342278702,-53,0,0,128,115,59,1002209308,3732308044,3675422862,1223524382,33453,376,0,3
1342278704,-51,0,0,136,114,58,1001553949,3351871567,1144422546,2736488479,36928,313,0,2
1342278706,-54,0,0,131,114,60,1001816094,2654371921,1974894742,1523154976,28717,248,0,2
1342278708,-53,0,0,134,116,61,1001750559,1734049875,2565111962,1004240929,19081,180,0,2
1342278710,-55,0,0,131,109,60,1002012704,678264917,2646638749,4075061282,8630,112,0,2
1342278712,-54,0,0,133,113,60,1002209313,605782104,947945634,1548320803,11126,54,0,2
1342278714,-52,0,0,133,109,60,1001619489,3567550553,2977333412,3341647907,51053,905,0,2
1342278716,-55,0,0,135,113,62,1001422882,599818330,1475182757,2130739236,1682,3547,0,2
1342278718,-53,0,0,134,112,59,1001881634,950894682,2229567653,2710143012,2020,3484,0,2
1342278720,-56,0,0,150,117,61,998866978,1796964442,3864166566,1332576292,14153,3426,0,3
1342278722,-54,0,0,135,118,61,1001291810,2091745371,2392230,1132494884,15094,3381,0,2
1342278724,-53,0,0,136,113,58,1001619491,1442218077,982679722,1065386021,11492,3331,0,2
1342278726,-57,0,0,137,111,60,1001422884,1091731551,1613004973,2856353830,2212,3276,0,3
