TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343920344,395.0799865722656000,16.8442001342773440,36.3399009704589840,211.9974060058593800,296.5721130371094000,16.8496894836425780,32.3003082275390600,13221
1343920422,389.1799926757812500,16.9030990600585940,36.3504981994628900,212.8052062988281200,294.6325073242187500,16.9092903137207030,32.2284698486328100,5535
1343920541,381.5799865722656000,16.9934005737304700,36.3684005737304700,213.9700012207031200,291.7857055664062500,16.9967498779296880,32.1243400573730500,55208
1343920671,375.4100036621094000,17.0877990722656250,36.3857994079589840,214.8061065673828000,288.8092041015625000,17.0881900787353500,32.0367393493652340,65121
1343920792,369.8500061035156000,17.1627006530761720,36.4006004333496100,216.0941009521484400,286.2289123535156000,17.1674404144287100,31.9307098388671880,35022
1343920931,363.7099914550781000,17.2541007995605470,36.4202003479003900,218.0115051269531200,283.1390991210937500,17.2623291015625000,31.7852497100830080,56692
1343921070,357.8999938964844000,17.3477001190185550,36.4375991821289060,219.2893066406250000,280.2190856933594000,17.3519897460937500,31.6763401031494140,53941
1343921228,351.6199951171875000,17.4151992797851560,36.4529991149902340,221.5195007324218800,277.8883972167969000,17.4235496520996100,31.5273494720459000,51313
1343921346,345.2200012207031000,17.4535999298095700,36.4608993530273440,222.2626953125000000,276.6388854980469000,17.4619102478027340,31.4710292816162100,28792
1343921439,339.3200073242187500,17.4853000640869140,36.4658012390136700,222.1665039062500000,275.6625061035156000,17.4918804168701170,31.4627494812011720,60414
1343921546,332.8099975585937500,17.5338993072509770,36.4746017456054700,222.3435058593750000,273.9645996093750000,17.5440006256103500,31.4297599792480470,64586
1343921658,327.3299865722656000,17.6198997497558600,36.4900016784668000,222.9776000976562500,271.2739868164062500,17.6265907287597660,31.3594493865966800,5329
1343921779,321.4400024414062500,17.6707992553710940,36.4995002746582000,223.3990936279297000,269.6195068359375000,17.6773700714111330,31.3148994445800780,37868
1343921900,315.4400024414062500,17.7000007629394530,36.5055007934570300,224.1277008056640600,268.6308898925781000,17.7077102661132800,31.2641506195068360,35557
1343922021,309.4400024414062500,17.7364006042480470,36.5101013183593750,224.1147003173828000,267.4895935058594000,17.7427291870117200,31.2488803863525400,22167
1343922142,303.4400024414062500,17.7684001922607420,36.5158004760742200,224.1585998535156200,266.3487854003906000,17.7777404785156250,31.2309207916259770,3234
1343922262,297.6700134277344000,17.8108997344970700,36.5234985351562500,224.7722015380859400,265.0333862304687500,17.8181095123291000,31.1814403533935550,40399
1343922393,291.8399963378906000,17.8439998626709000,36.5293006896972660,225.1748046875000000,263.9346923828125000,17.8518199920654300,31.1458892822265620,58066
1343922541,285.7200012207031000,17.8985996246337900,36.5372009277343750,225.3551940917968800,262.2442016601562500,17.9036903381347660,31.1131401062011720,34098
1343922676,279.2699890136719000,17.9312000274658200,36.5420989990234400,225.3827056884765600,261.1108093261719000,17.9384708404541000,31.0961799621582030,29211
1343922779,273.3500061035156000,17.9570999145507800,36.5462989807128900,225.1483001708984400,260.2214050292969000,17.9657592773437500,31.0959300994873050,15054
1343922881,267.2900085449219000,17.9911003112792970,36.5497016906738300,225.3784027099609400,259.1348876953125000,17.9990901947021500,31.0692691802978500,37898
1343923007,260.0899963378906000,18.0319004058837900,36.5559997558593750,225.0357055664062500,257.8374938964844000,18.0388908386230470,31.0690498352050780,23795
1343923137,254.6399993896484400,18.0727005004882800,36.5611991882324200,224.7947998046875000,256.5443115234375000,18.0785694122314450,31.0633907318115230,28764
1343923277,248.7500000000000000,18.0979995727539060,36.5640983581543000,224.6067962646484400,255.7111053466797000,18.1041297912597660,31.0616092681884770,21982
1343923425,242.6999969482422000,18.1527996063232420,36.5702018737793000,224.1083068847656200,253.9971008300781200,18.1567096710205080,31.0634098052978500,44474
1343923551,236.1199951171875000,18.1716995239257800,36.5727996826171900,224.2351989746093800,253.1654052734375000,18.1822204589843750,31.0456409454345700,42665
1343923654,230.2500000000000000,18.2332000732421880,36.5784988403320300,223.9201965332031200,251.2462005615234400,18.2410907745361330,31.0355205535888670,49131
1343923765,224.4700012207031200,18.2847003936767580,36.5788002014160160,222.9994964599609400,249.5482025146484400,18.2931804656982420,31.0590991973876950,61380
1343923895,218.5500030517578000,18.3346996307373050,36.5816993713378900,222.1889953613281200,248.0001983642578000,18.3406600952148440,31.0798091888427730,39394
1343924035,212.8399963378906200,18.3479995727539060,36.5732002258300800,223.5108032226562500,247.4960021972656200,18.3561191558837900,31.0051708221435550,40929
1343924183,206.8399963378906200,18.3740997314453120,36.5671005249023440,224.2483978271484400,246.7471008300781200,18.3791007995605470,30.9571895599365230,33613
1343924332,200.6499938964843800,18.3500995635986330,36.5401000976562500,228.2388000488281200,247.3303070068359400,18.3612098693847660,30.7641601562500000,25590
1343924462,194.8600006103515600,18.3696002960205080,36.5298995971679700,234.5827941894531200,246.8103942871093800,18.3771495819091800,30.4463005065917970,62386
1343924602,188.6799926757812500,18.4377002716064450,36.5325012207031250,234.0052947998047000,244.6712951660156200,18.4427604675292970,30.4453697204589840,47507
1343924741,182.6699981689453000,18.4337005615234380,36.5271987915039060,235.6060028076172000,244.6398010253906200,18.4437294006347660,30.3680706024169920,43989
1343924880,176.8699951171875000,18.4470005035400400,36.5195007324218750,237.8041992187500000,244.2160034179687500,18.4567298889160160,30.2575893402099600,29782
1343925038,170.8999938964843800,18.4853992462158200,36.5139999389648440,239.6940002441406200,243.0075988769531200,18.4937896728515620,30.1521701812744140,36738
1343925167,164.3699951171875000,18.5431995391845700,36.5111999511718750,241.8318023681640600,241.1060028076172000,18.5521106719970700,30.0272407531738280,52797
1343925270,158.4499969482422000,18.6156005859375000,36.5227012634277340,238.7295989990234400,238.9555053710937500,18.6180706024169920,30.1432800292968750,60935
1343925372,152.3600006103515600,18.6853008270263670,36.5349998474121100,234.3596954345703000,236.5355072021484400,18.6922893524169920,30.3187007904052730,52961
1343925480,146.2200012207031200,18.6989002227783200,36.5247001647949200,237.0442047119140600,236.1324005126953000,18.7046508789062500,30.1850109100341800,29726
1343925600,140.8000030517578000,18.7320003509521500,36.5259017944335940,238.3645019531250000,235.1622009277343800,18.7343997955322270,30.1097602844238280,63885
1343925740,134.8699951171875000,18.7658996582031250,36.5283012390136700,238.2442016601562500,233.9579925537109400,18.7713298797607420,30.0992908477783200,56378
1343925898,129.2100067138672000,18.8033008575439450,36.5248985290527340,240.3800048828125000,232.7568054199218800,18.8081703186035160,29.9832801818847660,58824
1343926052,122.5800018310546900,18.9298992156982420,36.5427017211914060,238.2787017822265600,228.7704925537109400,18.9304199218750000,30.0283107757568360,17586
1343926182,116.5999984741211000,18.9643993377685550,36.5358009338378900,239.0870971679687500,227.2984008789062500,18.9755592346191400,29.9709205627441400,59828
1343926312,110.4599990844726600,19.0485000610351560,36.5387001037597660,238.5036926269531200,224.6231994628906200,19.0576000213623050,29.9625492095947270,11430
1343926433,104.3300018310546900,19.1434993743896500,36.5434989929199200,243.0375976562500000,221.6768035888672000,19.1479606628417970,29.7133197784423830,9933
1343926554,98.3600006103515600,19.2644996643066400,36.5606002807617200,244.4131011962890600,217.8394012451172000,19.2656497955322270,29.5997791290283200,59744
1343926675,92.9100036621093800,19.3973007202148440,36.5783996582031250,243.3878021240234400,213.5545959472656200,19.3970603942871100,29.5901508331298830,46262
1343926869,85.2600021362304700,19.5368995666503900,36.5926017761230500,244.7734069824218800,208.5635070800781200,19.5501403808593750,29.4614200592041000,12151
1343926972,79.3700027465820300,19.6387004852294920,36.5959014892578100,247.5388946533203000,205.4001007080078000,19.6471691131591800,29.2957401275634770,6228
1343927081,73.1600036621093800,19.7609996795654300,36.5913009643554700,252.2734985351562500,201.6882019042968800,19.7610301971435550,29.0383796691894530,24966
1343927193,67.9199981689453100,20.0370006561279300,36.5964012145996100,256.7849121093750000,193.4398040771484400,20.0140800476074220,28.7374305725097660,47530
1343927361,61.9199981689453100,20.3220996856689450,36.6114006042480500,260.5913085937500000,183.1562042236328000,20.3296508789062500,28.4451408386230470,6464
1343927489,55.5299987792968750,20.6019001007080080,36.6052017211914060,262.9421081542969000,174.1208953857422000,20.6070194244384770,28.2329502105712900,12477
1343927601,49.6599998474121100,21.0277996063232420,36.6214981079101560,265.4245910644531000,160.9631042480468800,21.0111503601074220,27.9654808044433600,11340
1343927722,43.7000007629394500,21.3920993804931640,36.6212997436523440,267.2922973632812500,148.7019042968750000,21.3880100250244140,27.7366294860839840,26335
1343928048,37.5600013732910160,22.6044006347656250,36.5843009948730500,265.4888000488281000,109.3402023315429700,22.6001605987548830,27.3222694396972660,15352
1343928204,31.3299999237060550,23.4118995666503900,36.5250015258789060,260.3967895507812500,83.5286331176757800,23.3975296020507800,27.2120990753173830,44709
1343928344,26.6000003814697270,23.9146995544433600,36.5066986083984400,257.3577880859375000,66.6462783813476600,23.9203796386718750,27.1308708190917970,41052
1343928853,20.5599994659423830,26.9365997314453120,36.4017982482910160,234.7198944091797000,-29.9522705078125000,26.9389400482177730,26.9304790496826170,45850
1343929084,14.4200000762939450,28.0955009460449220,36.2592010498046900,225.9609069824218800,-64.9154586791992200,28.0457401275634770,26.9055194854736330,29226
1343929344,7.4800000190734860,28.2113990783691400,36.2775993347168000,223.7292022705078000,-70.9972763061523400,28.2391891479492200,26.9356002807617200,53100
1343929449,2.8099999427795410,0.0000000000000000,0.0000000000000000,222.9452972412109400,-78.1158828735351600,28.4659805297851560,26.8859004974365230,10511
