TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342137885,-32768,0,0,0,0,0,0,0,33142
1342137891,-384,2147635492,2147706916,2147985865,2147499382,2865,-203,-20,44097
1342137896,-367,2147635840,2147711716,2147983506,2147498697,2854,-112,-83,49664
1342137901,-345,2147635108,2147709869,2147983780,2147498432,2747,48,-85,41523
1342137906,-323,2147639689,2147711579,2147984621,2147499373,1813,-18,50,29456
1342137911,-301,2147636032,2147708790,2147986459,2147495707,1082,-138,-21,60417
1342137916,-304,2147634697,2147709650,2147985472,2147498230,1397,87,86,719
1342137921,-281,2147635419,2147712256,2147984128,2147496786,1349,-28,-40,53132
1342137926,-260,2147633929,2147708333,2147984146,2147493220,870,148,-20,404
1342137931,-237,2147633270,2147711515,2147981961,2147496228,587,28,46,43572
1342137936,-215,2147635291,2147712429,2147985810,2147496100,3243,-40,89,16936
1342137941,-198,2147634715,2147713993,2147984539,2147497572,2612,-35,84,17723
1342137946,-176,2147632594,2147712804,2147987346,2147493686,2520,37,68,30028
1342137951,-154,2147633709,2147712384,2147985801,2147498130,2626,-169,-31,30713
1342137956,-132,2147634514,2147710409,2147984667,2147496649,2485,-25,40,725
1342137961,-115,2147634130,2147712868,2147983049,2147495990,2827,-33,80,8836
1342137966,-92,2147637129,2147714633,2147981942,2147497088,3180,22,-47,22609
1342137971,-71,2147634816,2147714331,2147980132,2147495497,2844,16,-174,29400
1342137976,-48,2147633344,2147713526,2147979730,2147492653,2436,27,-48,11133
1342137981,-26,2147634404,2147713572,2147981083,2147494061,2112,100,101,9123
1342137986,-432,2147637229,2147711506,2147981293,2147495542,1205,103,-68,44149
1342137991,-430,2147635428,2147713581,2147982884,2147493330,1280,84,107,36554
1342137996,-432,2147632832,2147715437,2147983597,2147495149,1260,20,-59,24893
1342138001,-431,2147632978,2147712749,2147983094,2147491392,881,98,32,40090
1342138006,-434,2147628992,2147714176,2147979675,2147496612,1636,215,19,24129
1342138011,-432,2147631771,2147711104,2147978806,2147494308,1879,60,34,57478
1342138016,-435,2147634020,2147712905,2147977691,2147494582,1941,-42,-56,55608
1342138021,-433,2147635885,2147709595,2147981860,2147494820,1564,-56,-36,51930
1342138026,-436,2147634358,2147713188,2147985490,2147496978,1580,19,56,64111
1342138031,-434,2147633618,2147712512,2147984118,2147496576,1235,80,43,48992
1342138036,-437,2147633910,2147710390,2147984713,2147494272,672,70,-12,61526
1342138041,-435,2147631634,2147712246,2147982848,2147497490,269,-88,-47,34187
1342138046,-437,2147634221,2147710500,2147983570,2147494208,2923,2,52,1928
1342138051,-436,2147631588,2147713389,2147983387,2147494784,2124,5,24,51108
1342138056,-439,2147634797,2147712256,2147986057,2147498742,1488,-22,18,25244
1342138061,-436,2147633435,2147712182,2147984685,2147497398,804,-18,-21,15220
1342138066,-440,2147634669,2147709933,2147983140,2147500781,280,7,-109,59357
1342138071,-438,2147633161,2147709723,2147981851,2147499081,3116,-40,8,9606
1342138076,-441,2147635913,2147708598,2147979218,2147500818,2963,4,129,44686
1342138081,-439,2147631232,2147709604,2147980480,2147497636,2939,19,-86,47621
1342138086,-442,2147632768,2147708891,2147979766,2147495478,2934,-79,11,32921
1342138091,-440,2147633682,2147708214,2147980525,2147499812,2698,-75,37,2091
1342138096,-443,2147630518,2147712850,2147977298,2147494473,2899,-18,-58,7830
1342138101,-441,2147632868,2147715629,2147976018,2147492644,3097,40,-97,54130
1342138106,-444,2147633033,2147715282,2147973641,2147497188,2959,0,77,3293
1342138111,-442,2147631890,2147713069,2147975396,2147493312,3048,-12,-41,29070
1342138116,-445,2147634852,2147711021,2147975488,2147495808,2843,58,32,60453
1342138121,-442,2147633060,2147709147,2147978550,2147496822,2747,-56,16,49223
1342138126,-431,2147633691,2147711314,2147976950,2147494464,2903,-9,-54,31561
1342138131,-409,2147633572,2147711817,2147976996,2147497481,3058,123,-23,13823
1342138136,-392,2147636946,2147713106,2147976704,2147497600,2908,14,22,65503
1342138141,-370,2147635465,2147711268,2147981842,2147497472,2761,20,2,26558
1342138146,-348,2147641600,2147711469,2147978825,2147498587,2898,-8,-121,6096
1342138151,-325,2147634706,2147715766,2147980251,2147495625,2994,-42,-102,51534
1342138156,-304,2147636306,2147710710,2147984804,2147498998,3021,-52,18,4384
1342138161,-286,2147630592,2147709101,2147981302,2147494436,2843,-31,60,4162
1342138166,-264,2147632704,2147710930,2147984210,2147493348,2847,-22,-12,9107
1342138171,-242,2147631734,2147713088,2147981174,2147494793,3043,56,-76,32443
1342138176,-220,2147635282,2147709668,2147982116,2147492333,200,15,0,20713
1342138181,-203,2147631588,2147713252,2147977133,2147496027,1525,-78,107,8211
