TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343798419,-32768,0,0,0,0,0,0
1343798423,-113,0,0,50,90,62,15252
1343798425,-433,0,0,50,88,60,15251
1343798427,-708,0,0,50,87,61,15246
1343798429,-223,0,0,50,91,62,15251
1343798431,-351,0,0,50,89,63,15253
1343798433,-174,0,0,49,154,62,15248
1343798435,-338,0,0,50,86,63,15251
1343798437,-664,0,0,50,84,64,15252
1343798439,-133,0,0,50,90,63,15249
1343798441,-454,0,0,50,89,63,15250
1343798443,-386,0,0,50,89,61,15249
1343798445,-208,0,0,50,88,61,15248
1343798447,-30,0,0,50,85,61,15253
1343798449,-44,0,0,50,86,63,15245
1343798451,-364,0,0,48,91,61,15251
1343798453,-594,0,0,50,89,62,15251
1343798455,-159,0,0,51,86,63,15253
1343798457,-238,0,0,50,87,62,15251
1343798459,-60,0,0,49,83,62,15250
1343798461,-274,0,0,48,87,63,15253
1343798463,-594,0,0,50,89,62,15252
1343798465,-70,0,0,51,87,62,15251
1343798467,-390,0,0,50,85,61,15246
1343798469,-272,0,0,50,88,63,15253
1343798471,-94,0,0,50,88,58,15251
1343798473,-505,0,0,49,85,62,15251
1343798475,-825,0,0,50,87,62,15254
1343798477,-295,0,0,50,86,62,15251
1343798479,-480,0,0,50,86,61,15246
1343798481,-91,0,0,50,84,61,15253
1343798483,-124,0,0,50,87,63,15252
1343798485,-731,0,0,50,87,59,15251
1343798487,-206,0,0,50,92,60,15249
1343798489,-526,0,0,50,90,61,15250
1343798491,-509,0,0,50,87,63,15250
1343798493,-320,0,0,48,86,60,15242
1343798495,-159,0,0,49,87,61,15252
1343798497,-116,0,0,49,87,63,15242
1343798499,-436,0,0,49,85,63,15248
1343798501,-722,0,0,50,86,61,15251
1343798503,-231,0,0,50,86,62,15250
1343798505,-365,0,0,48,85,61,15250
1343798507,-187,0,0,50,86,63,15248
1343798509,-346,0,0,49,86,62,15248
1343798511,-667,0,0,50,86,62,15247
1343798513,-142,0,0,49,85,63,15249
1343798515,-462,0,0,50,86,61,15251
1343798517,-400,0,0,50,84,63,15249
1343798519,-222,0,0,49,92,62,15250
1343798521,-44,0,0,48,86,63,15246
1343798523,-47,0,0,48,88,61,15250
1343798525,-372,0,0,50,116,62,15248
1343798527,-608,0,0,50,87,62,15251
1343798529,-163,0,0,50,84,62,15246
1343798531,-252,0,0,49,86,59,15249
1343798533,-74,0,0,50,91,63,15248
1343798535,-278,0,0,50,86,63,15249
1343798537,-603,0,0,49,88,60,15247
1343798539,-73,0,0,50,89,61,15247
1343798541,-394,0,0,50,86,61,15235
1343798543,-281,0,0,50,84,63,15246
1343798545,-103,0,0,49,87,60,15246
1343798547,-509,0,0,50,84,59,15246
1343798549,-829,0,0,49,86,62,15246
1343798551,-304,0,0,50,86,63,15247
1343798553,-493,0,0,49,86,61,15247
1343798555,-99,0,0,50,87,62,15246
1343798557,-138,0,0,47,86,62,15247
1343798559,-740,0,0,50,87,63,15249
1343798561,-214,0,0,50,89,63,15248
1343798563,-535,0,0,50,92,61,15249
1343798565,-523,0,0,50,90,61,15248
1343798567,-330,0,0,50,85,62,15247
1343798569,-167,0,0,49,92,62,15250
1343798571,-119,0,0,51,85,63,15248
1343798573,-440,0,0,50,87,65,15238
1343798575,-735,0,0,50,85,62,15251
1343798577,-235,0,0,50,86,62,15250
1343798579,-379,0,0,50,87,62,15248
1343798581,-202,0,0,50,87,60,15246
1343798583,-23,0,0,50,90,61,15236
1343798585,-670,0,0,50,88,60,15249
1343798587,-145,0,0,49,87,63,15251
1343798589,-466,0,0,49,86,61,15246
1343798591,-409,0,0,49,84,61,15247
1343798593,-236,0,0,50,88,62,15248
1343798595,-58,0,0,49,91,60,15245
1343798597,-56,0,0,49,90,61,15249
1343798599,-376,0,0,51,87,61,15249
1343798601,-621,0,0,49,86,61,15248
1343798603,-172,0,0,49,88,60,15222
1343798605,-266,0,0,49,85,61,15249
1343798607,-87,0,0,50,86,63,15247
1343798609,-287,0,0,49,85,61,15246
1343798611,-607,0,0,50,87,62,15249
1343798613,-82,0,0,50,82,63,15234
1343798615,-402,0,0,50,89,63,15246
1343798617,-299,0,0,50,90,59,15250
1343798619,-122,0,0,50,83,61,15249
1343798621,-518,0,0,49,86,63,15248
1343798623,-838,0,0,50,89,64,15245
1343798625,-308,0,0,50,86,61,15246
1343798627,-507,0,0,48,85,64,15246
1343798629,-102,0,0,50,83,61,15245
1343798631,-151,0,0,50,84,62,15245
1343798633,-743,0,0,50,87,62,15247
1343798635,-218,0,0,48,221,62,15250
1343798637,-539,0,0,49,86,62,15245
1343798639,-537,0,0,49,87,61,15247
1343798641,-333,0,0,48,90,60,15249
1343798643,-180,0,0,48,89,61,15251
1343798645,-128,0,0,51,86,60,15246
1343798647,-448,0,0,48,87,61,15249
1343798649,-748,0,0,50,86,63,15225
1343798651,-244,0,0,49,83,62,15250
1343798653,-393,0,0,49,86,60,15248
1343798655,-39,0,0,50,85,61,15247
1343798657,-37,0,0,48,91,62,15247
1343798659,-679,0,0,49,91,61,15247
1343798661,-154,0,0,49,94,60,15248
1343798663,-474,0,0,50,87,62,15247
1343798665,-423,0,0,50,88,60,15249
1343798667,-245,0,0,50,92,62,15246
1343798669,-67,0,0,49,89,60,15249
1343798671,-60,0,0,48,85,62,15245
1343798673,-380,0,0,50,90,63,15247
1343798675,-635,0,0,50,88,60,15246
1343798677,-175,0,0,49,88,64,15244
1343798679,-278,0,0,50,87,61,15247
1343798681,-101,0,0,49,86,61,15248
1343798683,-291,0,0,50,91,61,15240
1343798685,-611,0,0,49,86,62,15246
1343798687,-86,0,0,47,85,62,15247
1343798689,-406,0,0,49,86,63,15245
1343798691,-308,0,0,50,86,62,15245
1343798693,-130,0,0,49,89,63,15245
1343798695,-521,0,0,49,100,62,15244
1343798697,-842,0,0,50,84,62,15245
1343798699,-311,0,0,50,88,62,15244
1343798701,-516,0,0,48,95,62,15247
1343798703,-106,0,0,48,88,63,15243
1343798705,-165,0,0,49,86,63,15245
1343798707,-746,0,0,49,85,63,15220
1343798709,-221,0,0,49,96,60,15245
1343798711,-541,0,0,50,84,60,15243
1343798713,-550,0,0,50,91,61,15241
1343798715,-337,0,0,50,88,63,15245
1343798717,-194,0,0,49,91,61,15245
1343798719,-16,0,0,48,90,60,15246
1343798721,-452,0,0,50,89,63,15241
1343798723,-757,0,0,50,84,62,15250
1343798725,-242,0,0,49,91,62,15250
1343798727,-407,0,0,49,87,63,15249
1343798729,-38,0,0,50,85,61,15239
1343798731,-51,0,0,50,86,62,15241
1343798733,-678,0,0,48,88,61,15243
1343798735,-153,0,0,50,97,60,15246
1343798737,-473,0,0,49,93,63,15247
1343798739,-436,0,0,49,86,61,15245
1343798741,-258,0,0,50,91,61,15243
1343798743,-81,0,0,50,84,60,15244
1343798745,-64,0,0,50,88,59,15241
1343798747,-384,0,0,50,87,61,15241
1343798749,-643,0,0,49,89,63,15236
1343798751,-174,0,0,50,86,62,15242
1343798753,-292,0,0,49,90,60,15246
1343798755,-114,0,0,49,87,62,15242
1343798757,-288,0,0,50,86,59,15245
1343798759,-610,0,0,50,89,61,15243
1343798761,-84,0,0,49,86,64,15241
1343798763,-404,0,0,48,88,61,15236
1343798765,-322,0,0,50,87,61,15244
1343798767,-144,0,0,50,85,63,15248
1343798769,-519,0,0,50,85,61,15246
1343798771,-840,0,0,50,86,63,15245
1343798773,-314,0,0,49,86,62,15239
1343798775,-530,0,0,47,87,61,15246
1343798777,-110,0,0,48,87,61,15245
1343798779,-179,0,0,48,87,62,15247
1343798781,-750,0,0,50,85,63,15240
1343798783,-220,0,0,50,88,60,15249
1343798785,-540,0,0,48,90,61,15248
1343798787,-564,0,0,50,85,61,15251
1343798789,-336,0,0,49,87,61,15237
1343798791,-208,0,0,49,84,62,15250
1343798793,-30,0,0,48,86,63,15243
1343798795,-451,0,0,50,85,61,15246
1343798797,-771,0,0,49,91,61,15246
1343798799,-246,0,0,48,87,61,15246
1343798801,-415,0,0,49,87,62,15245
1343798803,-41,0,0,48,90,62,15246
1343798805,-60,0,0,51,91,63,15245
1343798807,-682,0,0,49,88,62,15245
1343798809,-152,0,0,48,82,63,15245
1343798811,-477,0,0,50,88,63,15247
1343798813,-450,0,0,49,88,61,15248
1343798815,-266,0,0,50,86,63,15243
1343798817,-94,0,0,51,88,61,15246
1343798819,-61,0,0,49,88,63,15248
1343798821,-382,0,0,49,85,60,15239
1343798823,-657,0,0,50,84,62,15247
1343798825,-177,0,0,48,88,63,15246
1343798827,-301,0,0,50,93,61,15246
1343798829,-123,0,0,51,87,62,15248
1343798831,-292,0,0,48,87,61,15245
1343798833,-612,0,0,49,89,62,15247
1343798835,-87,0,0,49,86,63,15247
1343798837,-408,0,0,50,86,62,15249
1343798839,-336,0,0,50,87,62,15241
1343798841,-158,0,0,49,88,61,15246
1343798843,-523,0,0,50,91,61,15245
1343798845,-843,0,0,50,88,61,15248
1343798847,-313,0,0,48,88,61,15245
1343798849,-542,0,0,50,88,60,15246
1343798851,-109,0,0,50,93,61,15241
1343798853,-187,0,0,50,88,62,15247
1343798855,-749,0,0,50,86,62,15244
1343798857,-224,0,0,49,86,61,15205
1343798859,-544,0,0,50,86,63,15244
1343798861,-577,0,0,49,85,62,15243
1343798863,-339,0,0,49,86,63,15242
1343798865,-221,0,0,50,87,63,15246
1343798867,-44,0,0,49,87,62,15242
1343798869,-455,0,0,50,88,61,15239
1343798871,-775,0,0,50,88,64,15249
1343798873,-244,0,0,50,84,60,15246
1343798875,-429,0,0,50,87,59,15240
1343798877,-39,0,0,50,84,62,15243
1343798879,-78,0,0,50,89,62,15241
1343798881,-680,0,0,50,84,62,15245
1343798883,-155,0,0,50,91,61,15240
1343798885,-475,0,0,50,86,61,15244
1343798887,-464,0,0,47,88,62,15245
1343798889,-270,0,0,49,89,62,15230
1343798891,-107,0,0,50,88,61,15245
1343798893,-65,0,0,50,86,62,15242
1343798895,-385,0,0,49,85,62,15246
1343798897,-670,0,0,50,86,61,15244
1343798899,-176,0,0,49,88,61,15240
1343798901,-320,0,0,50,89,62,15240
1343798903,-142,0,0,48,90,62,15244
1343798905,-291,0,0,50,85,62,15245
1343798907,-611,0,0,49,86,62,15246
1343798909,-86,0,0,49,83,62,15246
1343798911,-406,0,0,50,86,62,15241
1343798913,-350,0,0,50,88,62,15240
1343798915,-172,0,0,48,93,59,15242
1343798917,-522,0,0,48,89,62,15244
1343798919,-842,0,0,49,86,62,15245
1343798921,-317,0,0,49,84,62,15241
1343798923,-557,0,0,50,88,61,15243
1343798925,-112,0,0,50,89,62,15241
1343798927,-205,0,0,50,89,60,15246
1343798929,-28,0,0,49,86,62,15244
1343798931,-228,0,0,47,87,62,15245
1343798933,-548,0,0,49,87,61,15245
1343798935,-591,0,0,50,93,61,15246
1343798937,-338,0,0,50,87,61,15245
1343798939,-235,0,0,51,91,62,15242
1343798941,-57,0,0,49,90,61,15246
1343798943,-453,0,0,49,87,61,15247
1343798945,-774,0,0,50,87,64,15244
1343798947,-248,0,0,48,89,61,15246
1343798949,-443,0,0,50,86,61,15244
1343798951,-43,0,0,48,87,62,15246
1343798953,-92,0,0,48,85,60,15245
1343798955,-684,0,0,48,85,63,15243
1343798957,-158,0,0,49,88,62,15247
1343798959,-478,0,0,48,87,62,15247
1343798961,-477,0,0,50,322,64,15243
1343798963,-274,0,0,50,89,63,15247
1343798965,-121,0,0,48,87,62,15245
1343798967,-64,0,0,50,85,60,15176
1343798969,-389,0,0,50,86,62,15246
1343798971,-684,0,0,51,94,62,15245
1343798973,-179,0,0,49,87,61,15241
1343798975,-329,0,0,48,86,62,15246
1343798977,-151,0,0,50,88,62,15238
1343798979,-295,0,0,48,85,61,15248
1343798981,-615,0,0,50,86,62,15243
1343798983,-90,0,0,48,87,62,15245
1343798985,-410,0,0,48,89,63,15245
1343798987,-363,0,0,50,103,61,15240
1343798989,-185,0,0,49,87,62,15241
1343798991,-526,0,0,48,90,60,15243
1343798993,-846,0,0,50,87,62,15242
1343798995,-321,0,0,50,88,61,15244
1343798997,-570,0,0,50,86,63,15245
1343798999,-116,0,0,49,86,63,15242
1343799001,-214,0,0,49,89,61,15240
1343799003,-36,0,0,50,88,60,15245
1343799005,-231,0,0,50,89,62,15243
1343799007,-552,0,0,49,86,62,15244
1343799009,-600,0,0,50,86,63,15246
1343799011,-346,0,0,50,87,61,15247
1343799013,-249,0,0,50,84,61,15245
1343799015,-71,0,0,50,86,63,15244
1343799017,-456,0,0,48,88,62,15235
1343799019,-782,0,0,49,88,63,15242
1343799021,-251,0,0,50,89,60,15246
1343799023,-457,0,0,49,87,62,15242
1343799025,-47,0,0,50,91,62,15245
1343799027,-101,0,0,50,86,63,15246
1343799029,-687,0,0,47,88,62,15244
1343799031,-162,0,0,50,89,61,15244
1343799033,-482,0,0,50,86,62,15244
1343799035,-485,0,0,49,88,61,15246
1343799037,-278,0,0,50,93,61,15243
1343799039,-135,0,0,49,88,62,15246
1343799041,-73,0,0,49,86,61,15244
1343799043,-393,0,0,49,87,60,15235
1343799045,-698,0,0,50,87,62,15243
1343799047,-188,0,0,50,88,62,15243
1343799049,-342,0,0,50,86,61,15244
1343799051,-164,0,0,49,87,59,15243
1343799053,-304,0,0,49,85,61,15245
1343799055,-624,0,0,48,89,61,15248
1343799057,-94,0,0,49,87,63,15241
1343799059,-414,0,0,47,87,62,15246
1343799061,-371,0,0,49,88,63,15242
1343799063,-194,0,0,50,86,61,15247
1343799065,-20,0,0,51,88,61,15248
1343799067,-854,0,0,50,87,60,15229
1343799069,-325,0,0,49,87,62,15244
1343799071,-584,0,0,50,87,61,15242
1343799073,-119,0,0,49,85,61,15241
1343799075,-228,0,0,48,85,62,15242
1343799077,-50,0,0,49,87,62,15245
1343799079,-234,0,0,49,86,61,15234
1343799081,-555,0,0,49,89,61,15245
1343799083,-614,0,0,50,88,64,15246
1343799085,-350,0,0,50,88,60,15243
1343799087,-258,0,0,50,88,63,15244
1343799089,-80,0,0,50,88,61,15245
1343799091,-465,0,0,49,87,62,15242
1343799093,-785,0,0,50,92,66,15245
1343799095,-255,0,0,49,85,62,15245
1343799097,-470,0,0,49,84,60,15247
1343799099,-51,0,0,50,86,63,15246
1343799101,-114,0,0,50,86,64,15245
1343799103,-691,0,0,50,97,61,15242
1343799105,-166,0,0,50,95,62,15243
1343799107,-486,0,0,49,89,63,15196
1343799109,-499,0,0,50,88,59,15228
1343799111,-281,0,0,50,86,62,15246
1343799113,-143,0,0,50,91,62,15243
1343799115,-77,0,0,50,90,60,15246
1343799117,-397,0,0,48,91,60,15246
1343799119,-712,0,0,50,90,61,15246
1343799121,-192,0,0,49,90,63,15245
1343799123,-356,0,0,50,85,60,15244
1343799125,-178,0,0,49,87,61,15232
1343799127,-302,0,0,50,87,60,15246
1343799129,-622,0,0,47,90,62,15247
1343799131,-97,0,0,50,86,61,15243
1343799133,-418,0,0,50,86,59,15243
1343799135,-385,0,0,49,88,63,15239
1343799137,-207,0,0,50,85,60,15246
1343799139,-29,0,0,50,94,60,15244
1343799141,-853,0,0,49,89,63,15247
1343799143,-327,0,0,50,87,62,15241
1343799145,-597,0,0,50,84,59,15238
1343799147,-123,0,0,49,86,62,15243
1343799149,-242,0,0,49,88,61,15244
1343799151,-64,0,0,49,87,65,15243
1343799153,-233,0,0,49,94,63,15237
1343799155,-558,0,0,49,91,61,15243
1343799157,-627,0,0,50,89,63,15243
1343799159,-348,0,0,50,89,61,15238
1343799161,-272,0,0,50,89,62,15242
1343799163,-94,0,0,49,86,62,15242
1343799165,-464,0,0,50,86,60,15247
1343799167,-784,0,0,50,86,60,15245
1343799169,-259,0,0,49,89,61,15244
1343799171,-483,0,0,47,88,61,15245
1343799173,-54,0,0,50,87,62,15244
1343799175,-127,0,0,49,86,61,15236
1343799177,-695,0,0,48,89,61,15248
1343799179,-165,0,0,50,88,60,15239
1343799181,-485,0,0,50,85,61,15240
1343799183,-513,0,0,48,89,62,15247
1343799185,-280,0,0,48,88,62,15246
1343799187,-157,0,0,50,89,64,15240
1343799189,-75,0,0,51,90,61,15246
1343799191,-395,0,0,49,125,64,15246
1343799193,-716,0,0,49,88,61,15241
1343799195,-191,0,0,49,88,63,15248
1343799197,-370,0,0,50,89,62,15242
1343799199,-192,0,0,50,92,62,15237
1343799201,-305,0,0,50,88,62,15245
1343799203,-626,0,0,49,87,62,15243
1343799205,-95,0,0,50,89,62,15246
1343799207,-420,0,0,49,83,61,15245
1343799209,-399,0,0,50,88,62,15246
1343799211,-211,0,0,50,97,62,15248
1343799213,-43,0,0,50,89,62,15245
1343799215,-856,0,0,48,86,62,15246
1343799217,-326,0,0,49,131,62,15243
1343799219,-606,0,0,50,88,64,15248
1343799221,-121,0,0,49,86,62,15243
1343799223,-256,0,0,50,88,62,15247
1343799225,-78,0,0,50,169,62,15244
1343799227,-237,0,0,49,89,62,15243
1343799229,-557,0,0,50,96,63,15245
1343799231,-641,0,0,49,92,62,15246
1343799233,-352,0,0,50,97,61,15242
1343799235,-285,0,0,49,98,63,15246
1343799237,-106,0,0,48,116,62,15248
1343799239,-468,0,0,49,126,63,15236
1343799241,-788,0,0,49,86,64,15245
1343799243,-258,0,0,50,87,61,15247
1343799245,-492,0,0,49,97,62,15244
1343799247,-53,0,0,50,92,60,15241
1343799249,-136,0,0,51,112,62,15101
1343799251,-693,0,0,50,87,62,15064
1343799253,-167,0,0,50,87,62,15209
1343799255,-489,0,0,50,86,62,15172
1343799257,-522,0,0,50,87,61,15176
1343799259,-284,0,0,50,88,63,15215
1343799261,-171,0,0,48,89,60,15214
1343799263,-78,0,0,50,88,60,15231
1343799265,-399,0,0,50,85,62,15202
1343799267,-718,0,0,50,87,62,15225
1343799269,-193,0,0,50,87,62,15230
1343799271,-379,0,0,50,86,62,15233
1343799273,-201,0,0,50,83,63,15237
1343799275,-22,0,0,50,89,62,15240
1343799277,-629,0,0,50,91,62,15232
1343799279,-99,0,0,50,86,63,15244
1343799281,-424,0,0,50,89,60,15242
1343799283,-412,0,0,50,86,62,15242
1343799285,-215,0,0,50,88,61,15237
1343799287,-57,0,0,50,88,61,15238
1343799289,-860,0,0,50,84,61,15245
1343799291,-330,0,0,50,88,60,15245
1343799293,-620,0,0,50,88,62,15246
1343799295,-125,0,0,50,97,60,15232
1343799297,-264,0,0,49,95,61,15244
1343799299,-86,0,0,50,88,62,15247
1343799301,-241,0,0,49,92,61,15245
1343799303,-561,0,0,49,87,62,15241
1343799305,-36,0,0,50,84,62,15245
1343799307,-356,0,0,49,86,58,15245
1343799309,-299,0,0,49,84,63,15236
1343799311,-120,0,0,50,92,58,15243
1343799313,-471,0,0,49,86,63,15247
1343799315,-791,0,0,50,118,64,15243
1343799317,-267,0,0,50,90,62,15243
1343799319,-506,0,0,50,88,61,15245
1343799321,-61,0,0,49,87,60,15248
1343799323,-150,0,0,50,86,61,15246
1343799325,-702,0,0,50,91,61,15247
1343799327,-176,0,0,50,87,62,15245
1343799329,-496,0,0,50,86,62,15247
1343799331,-535,0,0,50,105,61,15244
1343799333,-292,0,0,49,89,61,15246
1343799335,-180,0,0,48,87,62,15247
1343799337,-87,0,0,48,86,61,15242
1343799339,-407,0,0,49,84,60,15245
1343799341,-728,0,0,50,87,60,15244
1343799343,-202,0,0,49,88,62,15244
1343799345,-392,0,0,50,89,61,15245
1343799347,-214,0,0,50,85,61,15244
1343799349,-36,0,0,49,89,63,15237
1343799351,-638,0,0,49,86,62,15243
1343799353,-108,0,0,50,85,60,15244
1343799355,-428,0,0,50,108,62,15245
1343799357,-421,0,0,50,87,62,15239
1343799359,-223,0,0,50,91,61,15242
1343799361,-65,0,0,50,92,61,15240
1343799363,-864,0,0,49,89,63,15243
1343799365,-339,0,0,50,85,62,15245
1343799367,-634,0,0,50,85,62,15247
1343799369,-134,0,0,50,95,62,15244
1343799371,-278,0,0,50,86,60,15243
1343799373,-100,0,0,48,96,61,15239
1343799375,-249,0,0,49,89,60,15226
1343799377,-569,0,0,49,87,62,15244
1343799379,-45,0,0,50,86,60,15236
1343799381,-365,0,0,50,87,61,15239
1343799383,-307,0,0,50,88,61,15244
1343799385,-134,0,0,50,88,61,15231
1343799387,-480,0,0,48,87,59,15246
1343799389,-800,0,0,51,93,61,15243
1343799391,-274,0,0,48,87,63,15242
1343799393,-519,0,0,49,86,59,15243
1343799395,-70,0,0,50,87,64,15244
1343799397,-164,0,0,49,93,63,15244
1343799399,-711,0,0,49,86,61,15238
1343799401,-185,0,0,50,88,61,15243
1343799403,-505,0,0,50,87,64,15242
1343799405,-549,0,0,50,88,63,15242
1343799407,-295,0,0,49,92,61,15242
1343799409,-194,0,0,49,96,62,15242
1343799411,-21,0,0,50,86,62,15243
1343799413,-411,0,0,49,103,61,15243
1343799415,-736,0,0,49,88,62,15243
1343799417,-206,0,0,50,86,62,15241
1343799419,-405,0,0,50,85,61,15243
1343799421,-227,0,0,50,90,63,15243
1343799423,-49,0,0,51,88,62,15243
1343799425,-642,0,0,50,88,64,15236
1343799427,-117,0,0,48,87,64,15238
1343799429,-437,0,0,50,85,63,15241
1343799431,-435,0,0,49,88,62,15242
1343799433,-232,0,0,50,88,61,15234
1343799435,-79,0,0,49,88,60,15233
1343799437,-872,0,0,49,88,63,15240
1343799439,-347,0,0,47,89,60,15241
1343799441,-643,0,0,50,92,62,15241
1343799443,-143,0,0,50,91,62,15243
1343799445,-292,0,0,48,87,63,15241
1343799447,-114,0,0,49,87,61,15243
1343799449,-258,0,0,50,93,60,15237
1343799451,-578,0,0,50,92,62,15236
1343799453,-47,0,0,51,93,62,15243
1343799455,-372,0,0,50,87,62,15243
1343799457,-321,0,0,49,90,62,15241
1343799459,-143,0,0,50,90,62,15240
1343799461,-483,0,0,50,85,62,15241
1343799463,-809,0,0,50,89,61,15240
1343799465,-278,0,0,50,92,61,15243
1343799467,-533,0,0,51,90,61,15244
1343799469,-73,0,0,50,86,61,15240
1343799471,-178,0,0,49,102,61,15245
1343799473,-714,0,0,48,90,63,15243
1343799475,-189,0,0,48,86,62,15234
1343799477,-509,0,0,49,87,63,15240
1343799479,-563,0,0,50,86,62,15243
1343799481,-304,0,0,50,90,61,15241
1343799483,-207,0,0,48,86,63,15240
1343799485,-29,0,0,51,86,62,15243
1343799487,-420,0,0,49,87,62,15225
1343799489,-740,0,0,50,89,62,15237
1343799491,-210,0,0,50,90,62,15241
1343799493,-414,0,0,50,87,61,15243
1343799495,-236,0,0,49,88,61,15242
1343799497,-58,0,0,50,91,63,15220
1343799499,-645,0,0,49,87,62,15234
1343799501,-120,0,0,50,88,61,15240
1343799503,-441,0,0,50,87,61,15241
1343799505,-449,0,0,50,91,61,15241
1343799507,-236,0,0,48,88,62,15244
1343799509,-93,0,0,50,94,61,15243
1343799511,-876,0,0,50,87,60,15235
1343799513,-351,0,0,50,94,62,15242
1343799515,-656,0,0,50,88,62,15241
1343799517,-145,0,0,48,92,62,15240
1343799519,-300,0,0,50,88,63,15240
1343799521,-122,0,0,50,86,63,15241
1343799523,-261,0,0,50,86,60,15243
1343799525,-581,0,0,50,88,63,15241
1343799527,-51,0,0,49,89,62,15242
1343799529,-371,0,0,50,93,62,15243
1343799531,-334,0,0,50,84,62,15239
1343799533,-157,0,0,50,88,61,15237
1343799535,-487,0,0,50,103,61,15237
1343799537,-812,0,0,50,90,63,15242
1343799539,-282,0,0,48,89,63,15244
1343799541,-542,0,0,50,87,63,15242
1343799543,-77,0,0,50,92,62,15242
1343799545,-186,0,0,48,99,62,15242
1343799547,-717,0,0,50,89,62,15237
1343799549,-193,0,0,49,86,62,15241
1343799551,-513,0,0,50,88,62,15243
1343799553,-572,0,0,49,88,64,15242
1343799555,-308,0,0,50,91,63,15238
1343799557,-220,0,0,48,90,62,15241
1343799559,-37,0,0,50,90,62,15243
1343799561,-423,0,0,50,88,61,15237
1343799563,-743,0,0,50,86,61,15233
1343799565,-219,0,0,50,88,62,15243
1343799567,-428,0,0,50,87,61,15236
1343799569,-250,0,0,50,85,60,15236
1343799571,-72,0,0,50,89,61,15244
1343799573,-654,0,0,51,90,61,15242
1343799575,-124,0,0,50,88,61,15243
1343799577,-449,0,0,50,88,61,15242
1343799579,-457,0,0,50,88,62,15233
1343799581,-239,0,0,49,89,63,15244
1343799583,-102,0,0,49,91,63,15242
1343799585,-885,0,0,49,95,63,15238
1343799587,-354,0,0,50,90,63,15240
1343799589,-665,0,0,50,89,62,15238
1343799591,-149,0,0,50,89,63,15238
1343799593,-308,0,0,51,94,61,15241
1343799595,-136,0,0,50,89,63,15242
1343799597,-265,0,0,50,88,64,15244
1343799599,-585,0,0,49,87,59,15242
1343799601,-60,0,0,51,90,59,15241
1343799603,-380,0,0,50,92,63,15236
1343799605,-343,0,0,50,89,64,15243
1343799607,-165,0,0,50,91,61,15239
1343799609,-495,0,0,49,89,62,15240
1343799611,-836,0,0,50,145,60,15234
1343799613,-311,0,0,47,89,61,15237
1343799615,-571,0,0,50,92,61,15242
1343799617,-106,0,0,50,113,61,15240
1343799619,-215,0,0,49,86,61,15239
1343799621,-37,0,0,49,89,60,15245
1343799623,-221,0,0,50,88,62,15240
1343799625,-542,0,0,50,86,61,15241
1343799627,-600,0,0,50,85,60,15242
1343799629,-337,0,0,50,95,61,15244
1343799631,-249,0,0,48,90,63,15241
1343799633,-71,0,0,49,88,62,15240
1343799635,-447,0,0,49,88,62,15238
1343799637,-772,0,0,50,92,60,15240
1343799639,-243,0,0,50,88,64,15242
1343799641,-457,0,0,49,88,61,15243
1343799643,-37,0,0,50,88,60,15240
1343799645,-101,0,0,50,88,62,15243
1343799647,-678,0,0,50,86,60,15242
1343799649,-152,0,0,50,87,62,15240
1343799651,-472,0,0,50,91,62,15239
1343799653,-486,0,0,48,86,62,15246
1343799655,-268,0,0,50,87,63,15242
1343799657,-136,0,0,51,88,60,15245
1343799659,-63,0,0,50,86,61,15243
1343799661,-383,0,0,50,88,62,15237
1343799663,-698,0,0,50,89,63,15233
1343799665,-173,0,0,51,88,62,15241
1343799667,-342,0,0,50,85,61,15238
1343799669,-164,0,0,50,92,62,15243
1343799671,-289,0,0,50,89,64,15237
1343799673,-609,0,0,49,88,62,15241
1343799675,-84,0,0,50,87,61,15239
1343799677,-404,0,0,50,89,61,15235
1343799679,-377,0,0,49,86,62,15243
1343799681,-199,0,0,51,88,61,15244
1343799683,-21,0,0,50,89,61,15242
1343799685,-839,0,0,49,86,64,15238
1343799687,-315,0,0,49,87,62,15242
1343799689,-585,0,0,50,91,63,15243
1343799691,-110,0,0,50,89,61,15240
1343799693,-229,0,0,50,91,60,15241
1343799695,-51,0,0,49,88,63,15237
1343799697,-225,0,0,50,88,62,15245
1343799699,-545,0,0,49,90,64,15239
1343799701,-619,0,0,50,87,60,15243
1343799703,-341,0,0,49,111,63,15244
1343799705,-263,0,0,50,87,59,15240
1343799707,-85,0,0,49,88,62,15239
1343799709,-455,0,0,48,89,64,15244
1343799711,-776,0,0,49,85,61,15240
1343799713,-245,0,0,50,89,64,15232
1343799715,-470,0,0,47,86,62,15188
1343799717,-41,0,0,48,86,62,15239
1343799719,-115,0,0,50,91,62,15239
1343799721,-682,0,0,48,87,62,15242
1343799723,-156,0,0,49,87,62,15245
1343799725,-476,0,0,50,89,61,15242
1343799727,-500,0,0,52,88,62,15242
1343799729,-271,0,0,51,89,61,15244
1343799731,-143,0,0,50,90,63,15242
1343799733,-67,0,0,51,101,60,15242
1343799735,-387,0,0,50,86,64,15241
1343799737,-707,0,0,50,91,60,15234
1343799739,-182,0,0,50,91,61,15223
1343799741,-356,0,0,49,87,63,15242
1343799743,-178,0,0,49,88,61,15240
1343799745,-297,0,0,50,96,61,15237
1343799747,-617,0,0,49,88,63,15236
