TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344680148,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1344680152,-112,0,0,49,87,62,1003651074,3196092419,1206747144,2640609280,33115,2310,1,2
1344680154,-433,0,0,50,85,65,1003520002,3098968067,1290043400,2305654784,32256,2282,1,3
1344680156,-708,0,0,48,85,63,1003520002,3069018115,1244495880,2137292800,33353,2259,1,3
1344680158,-227,0,0,50,88,62,1003454466,3048046595,1237942280,2384166912,32548,2232,1,3
1344680160,-351,0,0,50,87,62,1003782146,3001319427,969506824,2275115008,29211,2203,1,3
1344680162,-174,0,0,49,86,64,1003847682,3042672643,1289453576,2592702464,30436,2170,1,3
1344680164,-344,0,0,50,86,63,1003585538,3075047427,1063550984,2502197248,30016,2140,1,3
1344680166,-664,0,0,51,87,60,1003716610,3121774595,1256488968,2476441600,29019,2109,1,3
1344680168,-133,0,0,49,87,62,1003651074,3476455427,1195409416,2508226560,30116,2079,1,3
1344680170,-458,0,0,50,87,65,1003716610,3211624451,1080328200,2579529728,25490,2051,1,3
1344680172,-386,0,0,51,87,62,1003520002,2956361731,1131249672,2554363904,27081,2023,1,3
1344680174,-208,0,0,50,84,61,1003520002,3321266179,904167432,2438103040,25408,1993,1,3
1344680176,-30,0,0,48,85,64,1003454466,3341058051,974880776,2385936384,26157,1961,1,3
1344680178,-44,0,0,50,85,64,1003520002,3297345539,951484424,2728099840,28416,1928,1,3
1344680180,-364,0,0,51,85,62,1003126786,3516039171,849641480,2526183424,28150,1898,1,3
1344680182,-594,0,0,50,85,63,1003585538,3556147203,969506824,2635825152,27264,1867,1,3
1344680184,-159,0,0,49,85,65,1003520002,3372843011,1056342024,2535161856,28973,1839,1,3
1344680186,-243,0,0,50,85,64,1003520002,3471081475,1171423240,2574090240,24740,1811,0,3
1344680188,-65,0,0,49,86,64,1003782146,3346432003,1305051144,2520154112,24630,1785,1,3
1344680190,-274,0,0,50,85,63,1003323394,3406987267,1143242760,2687926272,26669,1758,1,3
1344680192,-595,0,0,50,85,64,1002799106,3175710723,1040809992,2513010688,26907,1734,1,3
1344680194,-70,0,0,49,90,64,1002733570,3293151235,879591432,2660401152,26048,1712,1,4
1344680196,-390,0,0,51,95,63,1003651074,3257171971,1130659848,2493218816,27364,1689,1,3
1344680198,-272,0,0,49,88,62,1003388930,3405807619,1211531272,2396749824,26304,1667,1,3
1344680200,-94,0,0,50,85,61,1003454466,3243409411,1240301576,2271510528,25929,1642,1,3
1344680202,-505,0,0,50,85,63,1003454466,3138551811,1055162376,2243985408,24658,1613,1,3
1344680204,-740,0,0,50,87,61,1003388930,3164897283,1191804936,2120515584,25453,1585,1,3
1344680206,-300,0,0,51,87,63,1003651074,3491463171,899973128,2252963840,28178,1555,1,3
1344680208,-485,0,0,49,83,61,1003323394,3194257411,1122271240,2411757568,28452,1526,1,3
1344680210,-91,0,0,50,88,64,1003323394,3367403523,1242136584,2225373184,27584,1496,1,3
1344680212,-129,0,0,51,87,64,1003454466,3202056195,1195409416,2227208192,25106,1468,1,3
1344680214,-700,0,0,49,89,61,1003454466,3041492995,1295417352,2234941440,27629,1441,1,3
1344680216,-205,0,0,51,83,62,1003454466,3106177027,940736520,2358411264,27977,1411,1,3
1344680218,-526,0,0,50,85,61,1003192322,3330310147,1092911112,2492039168,30546,1384,1,3
1344680220,-514,0,0,50,88,64,1003388930,3561586691,1132494856,2304475136,25600,1357,1,3
1344680222,-321,0,0,50,87,62,1001160706,3296755715,1186365448,2489024512,24704,1334,0,3
1344680224,-159,0,0,50,85,63,1003651074,3574759427,1236107272,2251718656,27584,1312,1,3
1344680226,-116,0,0,50,86,62,1003388930,3554377731,1313439752,2220589056,29421,1289,1,3
