TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1344558552,-32768,0,0,0,0,0,0
1344558556,-113,0,0,49,89,61,15300
1344558558,-433,0,0,50,83,61,15300
1344558560,-708,0,0,48,95,61,15304
1344558562,-223,0,0,50,88,61,15305
1344558564,-352,0,0,49,86,61,15305
1344558566,-174,0,0,50,90,62,15302
1344558568,-339,0,0,48,89,60,15302
1344558570,-659,0,0,48,90,59,15300
1344558572,-133,0,0,50,94,63,15304
1344558574,-454,0,0,50,88,61,15301
1344558576,-386,0,0,50,86,61,15306
1344558578,-208,0,0,50,86,62,15299
1344558580,-30,0,0,49,85,61,15294
1344558582,-43,0,0,50,89,63,15307
1344558584,-364,0,0,49,87,62,15299
1344558586,-594,0,0,50,87,61,15301
1344558588,-159,0,0,49,89,61,15304
1344558590,-238,0,0,49,87,62,15299
1344558592,-60,0,0,50,88,62,15302
1344558594,-274,0,0,49,87,61,15260
1344558596,-594,0,0,51,86,61,15303
1344558598,-69,0,0,50,87,62,15297
1344558600,-390,0,0,49,88,62,15299
1344558602,-273,0,0,48,89,62,15292
1344558604,-94,0,0,50,100,62,15302
1344558606,-505,0,0,50,89,60,15299
1344558608,-825,0,0,49,98,61,15302
1344558610,-300,0,0,50,90,62,15301
1344558612,-479,0,0,49,86,64,15298
1344558614,-95,0,0,49,87,63,15301
1344558616,-124,0,0,50,91,64,15298
1344558618,-736,0,0,51,89,60,15300
1344558620,-211,0,0,49,87,63,15298
1344558622,-531,0,0,50,90,62,15296
1344558624,-514,0,0,49,89,61,15300
1344558626,-325,0,0,50,90,63,15268
1344558628,-158,0,0,50,93,64,15300
1344558630,-122,0,0,50,88,61,15299
1344558632,-442,0,0,50,88,62,15300
1344558634,-722,0,0,50,88,61,15298
1344558636,-237,0,0,50,90,62,15301
1344558638,-366,0,0,50,91,62,15297
1344558640,-187,0,0,50,88,61,15302
1344558642,-352,0,0,50,87,60,15300
1344558644,-672,0,0,50,89,62,15297
1344558646,-147,0,0,50,85,64,15298
1344558648,-468,0,0,49,88,61,15299
1344558650,-400,0,0,50,87,63,15298
1344558652,-222,0,0,50,87,62,15296
1344558654,-44,0,0,49,87,62,15297
1344558656,-57,0,0,50,90,62,15284
1344558658,-377,0,0,47,88,61,15299
1344558660,-607,0,0,49,86,62,15298
1344558662,-173,0,0,50,88,61,15292
1344558664,-252,0,0,50,85,64,15295
1344558666,-74,0,0,48,88,62,15294
1344558668,-288,0,0,49,88,63,15300
1344558670,-608,0,0,49,86,60,15294
1344558672,-78,0,0,49,88,63,15297
1344558674,-403,0,0,49,90,62,15292
1344558676,-285,0,0,50,88,61,15297
1344558678,-108,0,0,50,86,62,15296
1344558680,-514,0,0,50,88,60,15297
1344558682,-839,0,0,49,87,61,15296
1344558684,-309,0,0,49,86,63,15295
1344558686,-493,0,0,49,93,62,15296
1344558688,-104,0,0,48,89,62,15293
1344558690,-137,0,0,50,84,63,15298
1344558692,-745,0,0,50,87,61,15297
1344558694,-220,0,0,48,88,63,15297
1344558696,-540,0,0,50,87,62,15299
1344558698,-528,0,0,50,96,61,15298
1344558700,-334,0,0,49,88,63,15298
1344558702,-172,0,0,50,106,63,15297
1344558704,-129,0,0,50,88,61,15296
1344558706,-450,0,0,48,89,62,15295
1344558708,-736,0,0,50,87,61,15294
1344558710,-245,0,0,49,87,64,15298
1344558712,-379,0,0,53,94,63,15298
1344558714,-40,0,0,49,96,64,15286
1344558716,-23,0,0,50,88,63,15297
1344558718,-681,0,0,50,88,62,15290
1344558720,-155,0,0,49,89,61,15298
1344558722,-475,0,0,49,87,63,15296
1344558724,-409,0,0,50,88,62,15291
1344558726,-231,0,0,48,88,62,15298
1344558728,-58,0,0,50,85,60,15296
1344558730,-61,0,0,46,88,63,15295
1344558732,-386,0,0,50,93,62,15293
1344558734,-621,0,0,50,92,64,15298
1344558736,-176,0,0,49,91,62,15294
1344558738,-265,0,0,50,87,63,15295
1344558740,-88,0,0,49,85,63,15294
1344558742,-292,0,0,51,89,64,15300
1344558744,-617,0,0,51,89,62,15298
1344558746,-87,0,0,50,89,61,15253
1344558748,-407,0,0,49,85,63,15297
1344558750,-299,0,0,48,88,62,15292
1344558752,-121,0,0,50,89,61,15295
1344558754,-523,0,0,50,89,65,15295
1344558756,-843,0,0,50,86,62,15293
1344558758,-318,0,0,49,86,63,15298
1344558760,-507,0,0,50,92,63,15292
1344558762,-113,0,0,50,103,61,15295
1344558764,-151,0,0,50,86,61,15295
1344558766,-753,0,0,50,85,63,15295
1344558768,-228,0,0,50,95,61,15297
1344558770,-549,0,0,50,85,63,15292
1344558772,-537,0,0,50,90,61,15295
1344558774,-344,0,0,48,89,61,15291
1344558776,-181,0,0,48,85,63,15297
1344558778,-133,0,0,48,90,62,15278
1344558780,-458,0,0,50,87,62,15295
1344558782,-748,0,0,50,89,61,15292
1344558784,-248,0,0,50,95,61,15293
1344558786,-393,0,0,50,90,62,15294
1344558788,-44,0,0,49,85,61,15298
1344558790,-37,0,0,47,91,62,15293
1344558792,-684,0,0,49,86,62,15292
1344558794,-159,0,0,50,87,61,15294
1344558796,-479,0,0,49,104,61,15294
1344558798,-422,0,0,50,89,62,15295
1344558800,-244,0,0,48,89,63,15296
1344558802,-67,0,0,49,89,60,15294
1344558804,-70,0,0,48,100,62,15292
1344558806,-390,0,0,48,88,61,15295
1344558808,-630,0,0,50,88,64,15293
1344558810,-185,0,0,49,85,61,15293
1344558812,-274,0,0,50,92,62,15287
1344558814,-95,0,0,48,96,62,15295
1344558816,-301,0,0,50,96,62,15294
1344558818,-621,0,0,50,85,61,15281
1344558820,-96,0,0,50,150,63,15296
1344558822,-416,0,0,49,91,62,15296
1344558824,-308,0,0,49,88,63,15298
1344558826,-130,0,0,48,89,62,15294
1344558828,-531,0,0,49,86,61,15295
1344558830,-851,0,0,50,88,61,15295
1344558832,-322,0,0,50,86,62,15293
1344558834,-516,0,0,49,83,60,15236
1344558836,-116,0,0,49,90,63,15261
1344558838,-160,0,0,48,89,62,15295
1344558840,-762,0,0,51,85,62,15294
1344558842,-231,0,0,50,91,62,15294
1344558844,-552,0,0,50,89,63,15296
1344558846,-551,0,0,50,94,63,15292
1344558848,-347,0,0,50,87,62,15293
1344558850,-194,0,0,48,98,64,15289
1344558852,-16,0,0,49,88,60,15294
1344558854,-462,0,0,50,89,62,15294
1344558856,-757,0,0,48,87,63,15292
1344558858,-257,0,0,50,87,62,15288
1344558860,-401,0,0,50,88,62,15294
1344558862,-52,0,0,48,86,64,15297
1344558864,-46,0,0,50,87,63,15296
1344558866,-693,0,0,50,85,64,15276
1344558868,-168,0,0,48,90,63,15295
1344558870,-488,0,0,50,91,62,15294
1344558872,-436,0,0,50,88,60,15296
1344558874,-258,0,0,50,88,61,15296
1344558876,-80,0,0,48,89,63,15294
1344558878,-79,0,0,50,88,61,15294
1344558880,-399,0,0,49,92,61,15295
1344558882,-644,0,0,50,88,61,15295
1344558884,-194,0,0,47,87,61,15294
1344558886,-287,0,0,50,90,62,15294
1344558888,-109,0,0,49,90,62,15292
1344558890,-309,0,0,50,87,61,15298
1344558892,-629,0,0,49,88,60,15299
1344558894,-100,0,0,47,100,62,15293
1344558896,-425,0,0,50,86,62,15295
1344558898,-317,0,0,50,89,63,15292
1344558900,-139,0,0,49,86,63,15295
1344558902,-540,0,0,49,87,62,15294
1344558904,-860,0,0,50,91,64,15294
1344558906,-329,0,0,49,90,63,15278
1344558908,-529,0,0,50,85,62,15290
1344558910,-125,0,0,50,89,61,15295
1344558912,-174,0,0,50,89,58,15296
1344558914,-766,0,0,50,85,62,15289
1344558916,-240,0,0,49,88,63,15293
1344558918,-560,0,0,51,104,63,15296
1344558920,-35,0,0,49,88,62,15297
1344558922,-355,0,0,50,88,62,15292
1344558924,-202,0,0,50,86,60,15289
1344558926,-25,0,0,50,87,63,15296
1344558928,-471,0,0,50,87,63,15294
1344558930,-771,0,0,52,88,63,15296
1344558932,-266,0,0,50,90,63,15288
1344558934,-415,0,0,50,89,63,15292
1344558936,-61,0,0,49,89,61,15291
1344558938,-59,0,0,50,85,64,15292
1344558940,-702,0,0,49,89,61,15294
1344558942,-177,0,0,49,104,61,15292
1344558944,-497,0,0,48,89,61,15294
1344558946,-445,0,0,46,87,62,15296
1344558948,-267,0,0,50,86,62,15297
1344558950,-88,0,0,49,87,63,15292
1344558952,-82,0,0,50,87,62,15298
1344558954,-407,0,0,48,87,62,15290
1344558956,-652,0,0,50,89,63,15292
1344558958,-198,0,0,50,88,63,15293
1344558960,-301,0,0,50,92,60,15293
1344558962,-123,0,0,50,96,61,15292
1344558964,-313,0,0,48,86,60,15290
1344558966,-638,0,0,50,85,61,15294
1344558968,-107,0,0,48,85,60,15295
1344558970,-428,0,0,49,119,60,15294
1344558972,-331,0,0,50,90,64,15287
1344558974,-153,0,0,50,122,61,15292
1344558976,-543,0,0,49,93,60,15292
1344558978,-869,0,0,50,89,64,15294
1344558980,-338,0,0,50,92,61,15295
1344558982,-538,0,0,50,91,63,15288
1344558984,-133,0,0,50,88,64,15293
1344558986,-182,0,0,50,87,61,15296
1344558988,-774,0,0,50,89,62,15295
1344558990,-249,0,0,49,94,61,15290
1344558992,-569,0,0,50,93,61,15294
1344558994,-44,0,0,50,88,61,15295
1344558996,-364,0,0,50,85,61,15297
1344558998,-216,0,0,50,86,61,15293
1344559000,-38,0,0,49,91,62,15294
1344559002,-480,0,0,48,88,62,15292
1344559004,-780,0,0,50,87,62,15294
1344559006,-275,0,0,50,92,61,15296
1344559008,-424,0,0,50,90,62,15290
1344559010,-70,0,0,50,90,61,15255
1344559012,-68,0,0,50,88,62,15293
1344559014,-710,0,0,49,87,62,15292
1344559016,-185,0,0,48,97,63,15289
1344559018,-506,0,0,49,90,62,15294
1344559020,-454,0,0,50,87,61,15295
1344559022,-281,0,0,50,88,61,15293
1344559024,-103,0,0,50,88,62,15294
1344559026,-91,0,0,49,89,62,15289
1344559028,-416,0,0,48,88,64,15292
1344559030,-665,0,0,48,88,61,15295
1344559032,-205,0,0,50,91,61,15291
1344559034,-310,0,0,50,89,59,15291
1344559036,-132,0,0,50,86,63,15293
1344559038,-321,0,0,49,128,62,15295
1344559040,-642,0,0,50,87,62,15292
1344559042,-116,0,0,51,89,63,15293
1344559044,-436,0,0,50,90,62,15190
1344559046,-339,0,0,47,86,62,15292
1344559048,-161,0,0,50,84,60,15291
1344559050,-552,0,0,50,88,63,15296
1344559052,-872,0,0,50,88,60,15293
1344559054,-347,0,0,49,87,62,15287
1344559056,-552,0,0,49,90,60,15287
1344559058,-142,0,0,50,86,63,15293
1344559060,-195,0,0,49,90,60,15292
1344559062,-17,0,0,50,88,63,15289
1344559064,-258,0,0,49,87,61,15290
1344559066,-578,0,0,50,89,62,15294
1344559068,-53,0,0,50,89,62,15292
1344559070,-373,0,0,48,86,61,15292
1344559072,-225,0,0,48,86,60,15295
1344559074,-47,0,0,47,92,62,15294
1344559076,-488,0,0,50,86,62,15292
1344559078,-788,0,0,50,213,64,15293
1344559080,-284,0,0,50,89,64,15288
1344559082,-433,0,0,49,88,63,15292
1344559084,-74,0,0,50,89,64,15294
1344559086,-82,0,0,49,85,62,15294
1344559088,-719,0,0,48,119,64,15293
1344559090,-189,0,0,49,89,63,15294
1344559092,-509,0,0,50,92,63,15293
1344559094,-467,0,0,49,88,62,15295
1344559096,-289,0,0,51,85,62,15294
1344559098,-111,0,0,48,89,62,15295
1344559100,-99,0,0,48,87,63,15293
1344559102,-419,0,0,49,84,59,15283
1344559104,-674,0,0,50,89,61,15290
1344559106,-214,0,0,50,88,62,15295
1344559108,-318,0,0,51,113,61,15292
1344559110,-140,0,0,50,87,63,15294
1344559112,-330,0,0,50,90,62,15294
1344559114,-650,0,0,50,89,63,15292
1344559116,-125,0,0,49,91,60,15294
1344559118,-445,0,0,50,88,61,15292
1344559120,-353,0,0,50,89,60,15289
1344559122,-175,0,0,50,87,61,15291
1344559124,-560,0,0,50,87,63,15292
1344559126,-881,0,0,48,93,61,15289
1344559128,-356,0,0,50,89,63,15288
1344559130,-560,0,0,49,88,60,15291
1344559132,-146,0,0,50,90,61,15291
1344559134,-204,0,0,49,88,64,15292
1344559136,-26,0,0,50,88,61,15294
1344559138,-261,0,0,50,92,62,15290
1344559140,-581,0,0,48,89,64,15290
1344559142,-57,0,0,49,90,62,15292
1344559144,-377,0,0,49,86,60,15292
1344559146,-239,0,0,48,89,62,15294
1344559148,-61,0,0,50,86,62,15292
1344559150,-492,0,0,50,87,63,15294
1344559152,-802,0,0,50,94,61,15298
1344559154,-286,0,0,50,88,61,15294
1344559156,-446,0,0,50,85,61,15280
1344559158,-82,0,0,49,120,62,15295
1344559160,-91,0,0,48,89,63,15292
1344559162,-723,0,0,48,87,60,15294
1344559164,-197,0,0,50,90,61,15278
1344559166,-517,0,0,50,83,62,15289
1344559168,-475,0,0,49,90,64,15292
1344559170,-297,0,0,49,88,61,15291
1344559172,-124,0,0,48,90,61,15283
1344559174,-108,0,0,50,85,61,15294
1344559176,-428,0,0,49,90,64,15289
1344559178,-688,0,0,50,95,61,15293
1344559180,-223,0,0,50,90,62,15286
1344559182,-332,0,0,49,92,63,15293
1344559184,-154,0,0,51,153,60,15290
1344559186,-338,0,0,49,92,62,15293
1344559188,-659,0,0,50,89,63,15292
1344559190,-129,0,0,48,88,62,15286
1344559192,-454,0,0,49,86,62,15290
1344559194,-362,0,0,50,87,63,15280
1344559196,-184,0,0,49,92,62,15281
1344559198,-569,0,0,50,87,62,15285
1344559200,-39,0,0,47,89,63,15292
1344559202,-359,0,0,50,87,62,15294
1344559204,-574,0,0,49,94,62,15290
1344559206,-155,0,0,48,92,62,15294
1344559208,-218,0,0,50,93,61,15292
1344559210,-40,0,0,49,90,63,15295
1344559212,-270,0,0,48,85,61,15292
1344559214,-595,0,0,50,88,63,15290
1344559216,-64,0,0,50,86,62,15293
1344559218,-385,0,0,50,87,63,15291
1344559220,-248,0,0,50,89,62,15291
1344559222,-70,0,0,50,105,63,15272
1344559224,-501,0,0,50,86,61,15295
1344559226,-811,0,0,51,89,61,15291
1344559228,-296,0,0,50,92,61,15288
1344559230,-460,0,0,50,84,61,15290
1344559232,-90,0,0,50,86,63,15290
1344559234,-104,0,0,48,85,63,15289
1344559236,-732,0,0,50,88,60,15292
1344559238,-206,0,0,50,88,63,15292
1344559240,-526,0,0,50,88,62,15292
1344559242,-489,0,0,48,90,62,15291
1344559244,-311,0,0,50,90,61,15284
1344559246,-133,0,0,49,85,60,15294
1344559248,-116,0,0,50,90,62,15292
1344559250,-437,0,0,48,92,62,15294
1344559252,-697,0,0,50,89,61,15295
1344559254,-232,0,0,50,98,61,15295
1344559256,-346,0,0,50,87,62,15290
1344559258,-168,0,0,49,86,62,15293
1344559260,-347,0,0,48,84,61,15294
1344559262,-667,0,0,50,153,62,15291
1344559264,-142,0,0,48,87,61,15293
1344559266,-463,0,0,49,85,62,15289
1344559268,-375,0,0,50,93,62,15293
1344559270,-197,0,0,49,88,61,15294
1344559272,-19,0,0,48,87,61,15295
1344559274,-53,0,0,49,85,61,15293
1344559276,-373,0,0,50,90,62,15290
1344559278,-582,0,0,50,89,64,15292
1344559280,-163,0,0,50,91,60,15290
1344559282,-227,0,0,50,87,63,15287
1344559284,-49,0,0,51,89,61,15294
1344559286,-279,0,0,50,87,63,15295
1344559288,-604,0,0,49,87,61,15288
1344559290,-73,0,0,48,88,63,15291
1344559292,-393,0,0,50,88,60,15294
1344559294,-261,0,0,50,87,59,15288
1344559296,-83,0,0,49,89,60,15294
1344559298,-510,0,0,50,90,61,15296
1344559300,-825,0,0,50,87,61,15293
1344559302,-304,0,0,50,88,61,15294
1344559304,-468,0,0,50,94,63,15292
1344559306,-99,0,0,50,90,60,15292
1344559308,-112,0,0,49,98,64,15295
1344559310,-739,0,0,50,88,62,15292
1344559312,-215,0,0,50,89,61,15293
1344559314,-535,0,0,51,89,63,15288
1344559316,-503,0,0,50,86,61,15293
1344559318,-325,0,0,50,88,62,15290
1344559320,-147,0,0,50,97,62,15294
1344559322,-125,0,0,50,89,62,15287
1344559324,-445,0,0,50,95,60,15281
1344559326,-710,0,0,50,86,64,15294
1344559328,-241,0,0,49,87,63,15293
1344559330,-355,0,0,50,90,61,15291
1344559332,-177,0,0,50,85,62,15286
1344559334,-356,0,0,50,90,63,15292
1344559336,-676,0,0,50,88,63,15291
1344559338,-146,0,0,50,90,61,15293
1344559340,-471,0,0,50,86,63,15287
1344559342,-388,0,0,50,87,62,15292
1344559344,-211,0,0,48,88,61,15293
1344559346,-33,0,0,50,87,62,15293
1344559348,-56,0,0,51,89,61,15294
1344559350,-377,0,0,49,98,61,15296
1344559352,-596,0,0,48,88,60,15294
1344559354,-172,0,0,50,87,62,15291
1344559356,-240,0,0,50,91,62,15293
1344559358,-62,0,0,49,89,62,15291
1344559360,-287,0,0,50,86,61,15288
1344559362,-607,0,0,50,85,61,15291
1344559364,-82,0,0,49,86,61,15287
1344559366,-402,0,0,49,86,60,15292
1344559368,-275,0,0,50,88,61,15290
1344559370,-97,0,0,49,92,62,15289
1344559372,-517,0,0,50,87,63,15291
1344559374,-838,0,0,49,90,60,15290
1344559376,-313,0,0,50,97,63,15294
1344559378,-482,0,0,49,88,60,15291
1344559380,-108,0,0,48,89,62,15291
1344559382,-126,0,0,50,87,62,15266
1344559384,-748,0,0,50,86,60,15237
1344559386,-223,0,0,50,120,62,15290
1344559388,-543,0,0,50,89,61,15292
1344559390,-512,0,0,50,93,62,15292
1344559392,-334,0,0,50,93,61,15292
1344559394,-161,0,0,49,95,63,15285
1344559396,-129,0,0,48,89,62,15293
1344559398,-449,0,0,50,89,61,15294
1344559400,-724,0,0,52,86,62,15289
1344559402,-244,0,0,50,86,61,15292
1344559404,-368,0,0,50,88,61,15295
1344559406,-40,0,0,48,85,62,15292
1344559408,-13,0,0,48,87,61,15293
1344559410,-680,0,0,48,86,63,15290
1344559412,-154,0,0,49,87,62,15292
1344559414,-475,0,0,48,88,62,15289
1344559416,-397,0,0,50,89,64,15290
1344559418,-224,0,0,50,91,63,15292
1344559420,-46,0,0,48,88,62,15287
1344559422,-65,0,0,49,88,61,15291
1344559424,-386,0,0,50,88,63,15276
1344559426,-610,0,0,49,115,64,15293
1344559428,-180,0,0,50,87,61,15292
1344559430,-254,0,0,50,87,63,15295
1344559432,-76,0,0,49,90,62,15258
1344559434,-295,0,0,50,93,62,15293
1344559436,-616,0,0,50,88,61,15291
1344559438,-91,0,0,49,92,62,15294
1344559440,-411,0,0,50,86,61,15285
1344559442,-283,0,0,48,84,61,15289
1344559444,-106,0,0,48,90,62,15295
1344559446,-526,0,0,50,90,63,15285
1344559448,-851,0,0,50,87,63,15285
1344559450,-321,0,0,50,87,61,15292
1344559452,-496,0,0,49,95,61,15292
1344559454,-117,0,0,49,89,61,15293
1344559456,-140,0,0,51,90,60,15289
1344559458,-757,0,0,49,89,62,15290
1344559460,-232,0,0,50,88,61,15289
1344559462,-552,0,0,49,91,61,15293
1344559464,-525,0,0,48,88,61,15292
1344559466,-347,0,0,51,118,61,15292
1344559468,-170,0,0,49,90,61,15292
1344559470,-143,0,0,49,89,61,15292
1344559472,-463,0,0,50,96,62,15291
1344559474,-738,0,0,50,87,62,15290
1344559476,-258,0,0,50,86,63,15290
1344559478,-382,0,0,49,90,62,15295
1344559480,-53,0,0,50,89,61,15295
1344559482,-25,0,0,50,87,63,15290
1344559484,-694,0,0,50,90,62,15289
1344559486,-168,0,0,49,102,61,15296
1344559488,-489,0,0,50,96,64,15291
1344559490,-411,0,0,49,86,63,15294
1344559492,-233,0,0,50,88,61,15291
1344559494,-55,0,0,50,86,63,15291
1344559496,-78,0,0,50,89,61,15292
1344559498,-399,0,0,52,89,63,15291
1344559500,-624,0,0,50,88,61,15292
1344559502,-194,0,0,50,85,61,15291
1344559504,-268,0,0,50,89,61,15292
1344559506,-90,0,0,50,87,62,15295
1344559508,-309,0,0,50,89,61,15289
1344559510,-629,0,0,48,86,61,15291
1344559512,-104,0,0,49,89,63,15293
1344559514,-425,0,0,52,88,63,15288
1344559516,-297,0,0,49,91,60,15292
1344559518,-119,0,0,50,86,61,15285
1344559520,-540,0,0,51,86,63,15288
1344559522,-860,0,0,50,95,63,15290
1344559524,-335,0,0,50,92,62,15292
1344559526,-509,0,0,50,87,61,15294
1344559528,-130,0,0,48,85,63,15291
1344559530,-154,0,0,50,88,60,15286
1344559532,-771,0,0,50,90,62,15281
1344559534,-246,0,0,49,89,61,15292
1344559536,-566,0,0,48,87,62,15273
1344559538,-41,0,0,49,92,62,15291
1344559540,-360,0,0,49,88,61,15292
1344559542,-183,0,0,51,94,62,15292
1344559544,-157,0,0,50,90,61,15292
1344559546,-477,0,0,49,90,63,15290
1344559548,-752,0,0,50,86,61,15291
1344559550,-272,0,0,50,88,61,15285
1344559552,-395,0,0,48,89,65,15290
1344559554,-66,0,0,50,89,62,15292
1344559556,-39,0,0,49,88,62,15293
1344559558,-707,0,0,49,87,62,15294
1344559560,-182,0,0,50,89,62,15292
1344559562,-503,0,0,50,87,61,15292
1344559564,-425,0,0,50,89,60,15292
1344559566,-247,0,0,49,91,62,15277
1344559568,-69,0,0,48,96,63,15292
1344559570,-92,0,0,50,86,61,15293
1344559572,-412,0,0,50,131,60,15295
1344559574,-632,0,0,50,91,62,15278
1344559576,-208,0,0,49,89,61,15291
1344559578,-277,0,0,50,100,62,15295
1344559580,-99,0,0,50,86,61,15293
1344559582,-323,0,0,50,90,62,15297
1344559584,-643,0,0,49,86,60,15291
1344559586,-113,0,0,48,87,62,15292
1344559588,-438,0,0,49,90,61,15291
1344559590,-310,0,0,48,91,61,15293
1344559592,-133,0,0,49,87,65,15294
1344559594,-554,0,0,52,86,61,15292
1344559596,-874,0,0,50,89,62,15290
1344559598,-344,0,0,47,89,63,15293
1344559600,-518,0,0,50,87,62,15293
1344559602,-139,0,0,49,98,62,15295
1344559604,-162,0,0,49,88,61,15295
1344559606,-784,0,0,48,84,62,15249
1344559608,-255,0,0,50,86,61,15293
1344559610,-575,0,0,49,84,63,15289
1344559612,-50,0,0,50,91,63,15294
1344559614,-369,0,0,49,88,63,15294
1344559616,-197,0,0,50,91,60,15293
1344559618,-19,0,0,51,85,63,15291
1344559620,-485,0,0,49,88,61,15292
1344559622,-760,0,0,48,95,63,15292
1344559624,-280,0,0,50,88,63,15291
1344559626,-404,0,0,50,88,62,15296
1344559628,-75,0,0,48,90,62,15294
1344559630,-53,0,0,48,88,61,15284
1344559632,-715,0,0,50,90,61,15292
1344559634,-190,0,0,49,102,62,15297
1344559636,-510,0,0,49,89,62,15291
1344559638,-439,0,0,51,94,61,15293
1344559640,-261,0,0,50,86,60,15293
1344559642,-83,0,0,50,87,61,15288
1344559644,-101,0,0,50,92,62,15290
1344559646,-421,0,0,50,89,63,15272
1344559648,-646,0,0,50,88,62,15291
1344559650,-216,0,0,50,94,64,15287
1344559652,-290,0,0,46,91,63,15289
1344559654,-113,0,0,50,86,61,15294
1344559656,-332,0,0,50,92,64,15290
1344559658,-652,0,0,50,85,61,15288
1344559660,-122,0,0,48,101,62,15289
1344559662,-447,0,0,49,87,62,15295
1344559664,-324,0,0,50,87,63,15293
1344559666,-146,0,0,50,92,62,15294
1344559668,-562,0,0,49,88,62,15293
1344559670,-883,0,0,50,90,62,15277
1344559672,-353,0,0,50,89,64,15289
1344559674,-532,0,0,50,90,62,15292
1344559676,-148,0,0,49,88,62,15289
1344559678,-176,0,0,49,86,62,15292
1344559680,-793,0,0,50,86,62,15293
1344559682,-262,0,0,49,87,60,15290
1344559684,-584,0,0,50,92,63,15291
1344559686,-58,0,0,51,86,60,15296
1344559688,-378,0,0,50,90,61,15291
1344559690,-210,0,0,49,89,62,15292
1344559692,-32,0,0,50,90,64,15290
1344559694,-494,0,0,48,88,61,15295
1344559696,-773,0,0,50,88,63,15291
1344559698,-288,0,0,50,88,60,15291
1344559700,-418,0,0,50,94,65,15292
1344559702,-84,0,0,50,91,62,15291
1344559704,-62,0,0,50,90,61,15295
1344559706,-724,0,0,50,89,62,15293
1344559708,-199,0,0,52,87,64,15293
1344559710,-519,0,0,50,87,63,15291
1344559712,-452,0,0,50,86,61,15292
1344559714,-274,0,0,48,92,63,15297
1344559716,-97,0,0,49,90,62,15294
1344559718,-110,0,0,51,90,62,15280
1344559720,-430,0,0,50,91,63,15292
1344559722,-660,0,0,48,96,61,15290
1344559724,-225,0,0,50,93,62,15287
1344559726,-304,0,0,49,91,62,15292
1344559728,-126,0,0,50,89,63,15290
1344559730,-340,0,0,51,86,60,15294
1344559732,-661,0,0,50,91,64,15294
1344559734,-131,0,0,47,89,63,15295
1344559736,-456,0,0,50,88,63,15293
1344559738,-338,0,0,50,92,61,15295
1344559740,-160,0,0,50,92,62,15290
1344559742,-571,0,0,49,141,63,15294
1344559744,-41,0,0,50,85,60,15270
1344559746,-362,0,0,49,91,62,15293
1344559748,-546,0,0,49,85,61,15291
1344559750,-156,0,0,48,88,62,15297
1344559752,-190,0,0,49,87,63,15293
1344559754,-12,0,0,50,87,62,15296
1344559756,-271,0,0,50,84,59,15294
1344559758,-592,0,0,49,86,62,15294
1344559760,-66,0,0,50,85,62,15293
1344559762,-387,0,0,49,115,62,15295
1344559764,-224,0,0,49,84,62,15292
1344559766,-41,0,0,50,86,61,15291
1344559768,-502,0,0,50,86,63,15294
1344559770,-787,0,0,50,90,62,15295
1344559772,-297,0,0,50,87,61,15291
1344559774,-431,0,0,49,89,63,15292
1344559776,-92,0,0,50,87,63,15291
1344559778,-76,0,0,50,84,61,15290
1344559780,-733,0,0,49,91,62,15295
1344559782,-208,0,0,49,88,61,15281
1344559784,-528,0,0,49,86,61,15297
1344559786,-461,0,0,50,90,63,15277
1344559788,-283,0,0,50,96,64,15290
1344559790,-105,0,0,49,95,63,15297
1344559792,-118,0,0,49,86,63,15295
1344559794,-439,0,0,50,92,62,15290
1344559796,-674,0,0,50,87,61,15295
1344559798,-234,0,0,49,89,63,15291
1344559800,-317,0,0,50,93,60,15293
1344559802,-139,0,0,49,90,62,15290
1344559804,-349,0,0,50,88,61,15291
1344559806,-669,0,0,50,84,61,15296
1344559808,-139,0,0,50,89,63,15294
1344559810,-465,0,0,49,93,61,15294
1344559812,-347,0,0,48,86,63,15292
1344559814,-174,0,0,49,89,61,15293
1344559816,-580,0,0,50,91,62,15292
1344559818,-49,0,0,50,90,61,15294
1344559820,-370,0,0,50,87,62,15291
1344559822,-559,0,0,50,88,62,15296
1344559824,-165,0,0,50,85,62,15286
1344559826,-204,0,0,48,89,61,15296
1344559828,-26,0,0,50,90,62,15290
1344559830,-280,0,0,49,89,61,15293
1344559832,-600,0,0,49,88,61,15292
1344559834,-75,0,0,50,87,61,15286
1344559836,-395,0,0,50,85,61,15290
1344559838,-237,0,0,50,87,61,15291
1344559840,-60,0,0,50,92,63,15289
1344559842,-511,0,0,49,88,62,15292
1344559844,-801,0,0,50,88,61,15295
1344559846,-306,0,0,50,102,62,15295
1344559848,-445,0,0,49,101,62,15282
1344559850,-101,0,0,51,86,62,15293
1344559852,-89,0,0,48,88,63,15294
1344559854,-741,0,0,49,92,61,15294
1344559856,-217,0,0,50,93,63,15294
1344559858,-537,0,0,50,89,61,15290
1344559860,-475,0,0,50,88,63,15282
1344559862,-297,0,0,50,144,63,15296
1344559864,-119,0,0,50,89,59,15294
1344559866,-127,0,0,50,86,61,15289
1344559868,-447,0,0,50,92,60,15284
1344559870,-682,0,0,50,91,62,15289
1344559872,-243,0,0,49,91,61,15295
1344559874,-326,0,0,50,89,60,15289
1344559876,-153,0,0,50,87,61,15291
1344559878,-358,0,0,50,100,61,15293
1344559880,-678,0,0,50,86,62,15294
