TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342157369,-32768,0,0,0,0,0,0,0,49513
1342157375,-385,2147630500,2147707209,2147977216,2147498422,1443,40,-3,27251
1342157380,-368,2147632320,2147707629,2147984320,2147494665,1034,94,-84,41094
1342157385,-346,2147632566,2147705408,2147984054,2147493129,1559,49,55,34077
1342157390,-323,2147632164,2147709037,2147984100,2147496941,1412,-81,-20,40943
1342157395,-301,2147634514,2147707337,2147980608,2147492891,1185,-3,59,47531
1342157400,-279,2147633755,2147710555,2147982528,2147497252,1275,8,147,12096
1342157405,-262,2147633051,2147705947,2147982966,2147499328,1703,106,75,55972
1342157410,-240,2147638363,2147709312,2147984000,2147494025,1430,52,112,52760
1342157415,-217,2147638957,2147709174,2147985307,2147497344,1361,12,90,33159
1342157420,-196,2147635739,2147711899,2147985270,2147496777,1520,38,92,58383
1342157425,-178,2147634678,2147710308,2147983497,2147495424,1367,70,-22,39954
1342157430,-156,2147638976,2147713627,2147980946,2147497005,1482,-94,17,64145
1342157435,-134,2147637184,2147711442,2147980187,2147495451,1752,52,107,28566
1342157440,-112,2147639762,2147712758,2147979702,2147496521,1130,208,-44,51928
1342157445,-90,2147635940,2147714550,2147979419,2147494491,1089,-2,-32,27349
1342157450,-73,2147633810,2147711350,2147978816,2147495808,1096,84,71,1379
1342157455,-51,2147638665,2147710720,2147980041,2147495049,1148,12,56,51375
1342157460,-28,2147637686,2147713536,2147984484,2147494025,730,3,43,6056
1342157465,-409,2147637952,2147710756,2147975414,2147491520,3378,97,-18,6793
1342157470,-412,2147636114,2147713846,2147978742,2147494528,2849,-168,111,48831
1342157475,-410,2147640000,2147710656,2147978651,2147495990,3293,-21,-105,64928
1342157480,-413,2147638317,2147709184,2147980224,2147494866,2555,103,-86,64497
1342157485,-411,2147638820,2147710994,2147981348,2147495588,2763,-33,-53,36577
1342157490,-414,2147637979,2147712283,2147978898,2147494564,3402,-3,7,41537
1342157495,-413,2147640420,2147713252,2147981659,2147493449,3011,-80,50,11839
1342157500,-415,2147642166,2147713225,2147979218,2147497837,2966,-62,-53,9998
1342157505,-413,2147639104,2147713225,2147983332,2147497042,2801,-42,-118,8277
1342157510,-416,2147636443,2147714020,2147980041,2147497261,2355,117,54,58191
1342157515,-414,2147638838,2147717129,2147976630,2147496987,2475,18,38,59645
1342157520,-417,2147638299,2147720731,2147979145,2147500214,3098,97,-126,4058
1342157525,-416,2147636534,2147715236,2147982774,2147497005,3151,-114,-97,58647
1342157530,-418,2147639789,2147716470,2147981677,2147494930,2891,-163,-6,26451
1342157535,-416,2147641408,2147714486,2147979035,2147496859,2641,-77,-86,50607
1342157540,-420,2147637211,2147715894,2147981650,2147495076,2419,88,50,1590
1342157545,-417,2147639680,2147713353,2147978761,2147500205,2779,46,-61,12521
1342157550,-420,2147640411,2147711872,2147981540,2147496896,2846,47,-1,46675
1342157555,-418,2147635483,2147710957,2147982226,2147496310,2748,-85,53,60688
1342157560,-422,2147637403,2147711826,2147982025,2147500763,3303,-87,65,16931
1342157565,-419,2147632594,2147710354,2147980498,2147503323,2579,-165,136,49339
1342157570,-422,2147635108,2147710665,2147982710,2147497188,2902,-3,-139,42637
1342157575,-421,2147633938,2147711881,2147983524,2147498404,2510,-126,13,15205
1342157580,-443,2147636224,2147710208,2147980187,2147497673,2370,-60,88,62534
1342157585,-442,2147635830,2147711369,2147978450,2147497161,2802,-50,66,35742
1342157590,-445,2147635629,2147713627,2147981065,2147495469,2923,-115,80,47901
1342157595,-442,2147628260,2147709942,2147979300,2147497764,3426,96,18,41771
1342157600,-446,2147630875,2147709741,2147979172,2147501613,3286,70,25,24621
1342157605,-443,2147631058,2147707200,2147978998,2147500022,2870,44,-10,13223
1342157610,-431,2147631076,2147710253,2147979611,2147497746,318,67,-72,37084
1342157615,-410,2147635565,2147709696,2147981897,2147499456,1705,72,-2,23075
1342157620,-387,2147635017,2147711433,2147978121,2147497206,2110,-31,51,6804
1342157625,-370,2147635099,2147713490,2147978468,2147498368,2580,-21,39,41536
1342157630,-348,2147637074,2147714130,2147980370,2147498669,3455,26,-6,13274
1342157635,-326,2147633929,2147715254,2147983030,2147498102,3278,-104,-22,49452
1342157640,-304,2147632923,2147712320,2147980836,2147496740,2972,-89,-40,26945
1342157645,-307,2147634020,2147711113,2147979510,2147495168,2588,39,-108,52551
1342157650,-285,2147631259,2147713792,2147977024,2147497792,2623,-26,194,58971
1342157655,-262,2147626733,2147712722,2147980772,2147496630,3163,-62,-37,4507
1342157660,-241,2147631049,2147712667,2147980105,2147495360,3021,-91,-5,2061
1342157665,-218,2147629092,2147712512,2147975597,2147499538,3407,-3,-47,24227
