TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343920385,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1343920389,-112,0,0,50,90,65,999391234,3341647875,1293058056,2869526528,32813,792,1,2
1343920391,-433,0,0,50,87,62,999391234,3404562435,1059946504,2959966208,31716,781,2,3
1343920393,-708,0,0,50,86,63,999129090,3366813699,1222934536,2897051648,31579,762,1,3
1343920395,-227,0,0,50,87,62,999587842,3164897283,1164214280,2847965184,31003,742,2,3
1343920397,-351,0,0,50,85,64,997425154,3272179715,1140228104,3035463680,27446,720,2,3
1343920399,-179,0,0,50,87,65,999456770,3209265155,1125285896,3024125952,26441,700,2,3
1343920401,-344,0,0,50,88,62,999194626,3116400643,1068335112,3218243584,26697,679,2,3
1343920403,-664,0,0,50,89,64,999325698,3349446659,1120501768,3195437056,30939,660,1,3
1343920405,-138,0,0,50,86,63,999260162,3108012035,1267892232,3060629504,29476,642,2,3
1343920407,-458,0,0,50,102,62,999522306,3215818755,941916168,3082846208,29933,628,1,3
1343920409,-386,0,0,50,86,63,999456770,3085795331,1302626312,2985132032,27821,615,1,3
1343920411,-208,0,0,50,91,65,999325698,3249373187,1143832584,3083436032,32493,599,1,3
1343920413,-30,0,0,48,87,64,999456770,3249963011,1135443976,2892267520,33371,581,1,3
1343920415,-44,0,0,50,85,64,999260162,3445325827,1182171144,2706538496,30692,553,1,3
1343920417,-369,0,0,50,86,63,999325698,3352461315,1201373192,2780856320,29330,524,1,3
1343920419,-594,0,0,50,86,65,999325698,3263791107,1253474312,2988146688,27666,492,1,3
1343920421,-159,0,0,49,91,64,999522306,3266150403,1228963848,2908454912,28160,458,1,3
1343920423,-238,0,0,50,86,63,999063554,3133767683,1154646024,2839576576,29092,424,1,3
1343920425,-60,0,0,50,86,61,999391234,3072032771,1273856008,2798813184,29778,388,1,3
1343920427,-274,0,0,50,91,63,998866946,3244589059,1268482056,2758049792,29156,355,1,3
1343920429,-595,0,0,49,85,66,999063554,3188293635,1296662536,2575335424,26066,321,1,3
1343920431,-70,0,0,49,86,63,999325698,3433332739,1140228104,2862907392,26349,284,1,3
1343920433,-390,0,0,50,87,64,999391234,3251208195,1189969928,3031859200,29293,242,1,3
1343920435,-267,0,0,50,88,63,998670338,3190063107,1224114184,3088809984,29869,199,1,3
1343920437,-89,0,0,50,89,62,999260162,3051061251,1086357512,3000139776,28150,156,1,3
1343920439,-505,0,0,50,88,64,999129090,2988146691,1413513224,3057025024,29558,110,1,3
1343920441,-740,0,0,50,91,64,999522306,3202056195,1594458120,2759884800,27090,55,1,3
1343920443,-300,0,0,49,86,63,999194626,3165487107,1525514248,2799992832,24795,1798,1,3
1343920445,-480,0,0,50,86,63,998998018,3105587203,1229553672,2684977152,29120,3545,1,3
1343920447,-96,0,0,50,86,65,998998018,3123544067,1338015752,2590867456,29860,3490,1,3
1343920449,-124,0,0,49,85,64,999194626,2983952387,1352368136,2571730944,30710,3440,1,3
1343920451,-701,0,0,50,90,63,999391234,3022880771,1278640136,2507571200,28269,3391,2,3
1343920453,-211,0,0,48,94,64,999260162,3007348739,1265467400,2623832064,27730,3336,1,3
1343920455,-531,0,0,50,87,62,999391234,2938994691,1159430152,2544730112,28589,3279,2,3
1343920457,-509,0,0,50,89,62,999391234,2856943619,1103134728,2643034112,27373,3223,1,3
1343920459,-325,0,0,50,87,61,998801410,2952822787,1390116872,2605875200,30153,3174,1,3
1343920461,-154,0,0,51,88,63,999260162,2991161347,1293058056,2845540352,28251,3125,1,3
1343920463,-121,0,0,50,99,63,999129090,3109781507,1268482056,2562752512,28077,3080,1,3
1343920465,-442,0,0,50,85,65,999260162,2888663043,1157660680,2820964352,31990,3036,1,3
1343920467,-631,0,0,49,89,65,999194626,3050471427,1309245448,2798223360,31808,2996,1,3
1343920469,-236,0,0,50,86,64,999260162,3097198595,1130070024,2810216448,30537,2957,1,3
1343920471,-365,0,0,50,86,63,999260162,3259596803,1209761800,2892267520,30582,2918,1,3
1343920473,-187,0,0,50,95,64,999456770,3027075075,1188200456,2855108608,30326,2883,1,3
1343920475,-352,0,0,49,87,63,999456770,3150544899,1104314376,2762244096,33673,2851,1,3
1343920477,-592,0,0,49,86,63,999391234,2936635395,916750344,2888663040,28406,2823,1,3
1343920479,-147,0,0,49,87,65,999129090,3145105411,1124106248,2753265664,28361,2792,1,3
1343920481,-467,0,0,49,85,64,998735874,3211624451,1239711752,2900656128,28790,2762,1,3
1343920483,-395,0,0,48,87,62,999391234,3161292803,1199603720,2815000576,28452,2733,1,3
1343920485,-222,0,0,50,88,63,999194626,3249963011,1140883464,2972549120,27748,2705,1,3
1343920487,-44,0,0,50,84,63,999325698,3016327171,1217560584,2835972096,29494,2676,1,3
1343920489,-52,0,0,50,86,63,998604802,3068428291,1228308488,2829942784,31241,2645,1,3
1343920491,-373,0,0,50,87,61,999194626,3202056195,1299611656,2808971264,29065,2611,1,3
1343920493,-522,0,0,51,87,61,999456770,3118759939,1145077768,2550169600,32018,2579,1,3
1343920495,-167,0,0,50,86,64,999260162,3051651075,1334411272,2832957440,29046,2549,1,3
1343920497,-252,0,0,50,88,62,999194626,3010887683,1140883464,2784395264,30683,2518,1,3
1343920499,-74,0,0,49,94,65,999325698,3233185795,1010860040,2705358848,28864,2490,1,3
1343920501,-283,0,0,50,89,64,999260162,2880864259,1127055368,2777251840,28955,2458,1,3
1343920503,-482,0,0,50,88,62,999129090,2947973123,1062371336,2811985920,26358,2426,1,3
1343920505,-78,0,0,50,88,63,999456770,2907275267,1134264328,2669379584,25618,2396,1,3
1343920507,-399,0,0,50,90,63,999456770,2999549955,1089896456,2744877056,28800,2366,1,3
1343920509,-286,0,0,50,87,63,998801410,2929426435,1314619400,2810806272,25417,2344,1,3
1343920511,-108,0,0,50,86,66,999129090,2961211395,1065385992,2875490304,25956,2322,1,3
1343920513,-438,0,0,50,84,63,995721218,2859892739,1058177032,2856943616,26642,2299,1,3
1343920515,-431,0,0,50,87,62,999391234,3087630339,822116360,2787999744,29577,2277,1,4
1343920517,-309,0,0,50,88,65,999391234,2916253699,807698440,2839576576,30884,2252,1,3
1343920519,-412,0,0,49,86,62,999391234,3028320259,1066565640,2805366784,30363,2231,1,3
1343920521,-99,0,0,50,89,64,999194626,2969600003,977895432,2950397952,29202,2207,1,3
1343920523,-138,0,0,48,88,64,999063554,2989326339,1180401672,2723905536,27355,2182,1,3
1343920525,-387,0,0,50,85,63,999325698,3139731459,1285259272,2890498048,26651,2157,1,3
1343920527,-214,0,0,50,88,64,999194626,3118759939,1143832584,2759884800,26093,2134,1,3
1343920529,-369,0,0,49,87,64,999325698,3298525187,1088716808,2738257920,24740,2110,1,3
1343920531,-361,0,0,48,85,64,998866946,3308093443,1281654792,2698149888,23177,2082,1,3
1343920533,-329,0,0,50,88,62,999063554,2990571523,1293058056,2708897792,27126,2054,1,3
1343920535,-171,0,0,49,87,62,999194626,2909634563,1278640136,3087630336,25846,2024,1,3
1343920537,-124,0,0,50,84,65,999129090,2961801219,1056997384,3124133888,22006,1999,1,3
1343920539,-330,0,0,51,85,65,999260162,2837151747,1311014920,2982772736,22637,1979,0,3
1343920541,-323,0,0,49,89,64,999260162,3085205507,1342799880,2942599168,25782,1959,1,3
1343920543,-240,0,0,50,88,63,999194626,3024715779,1107329032,2645983232,26386,1937,0,3
1343920545,-304,0,0,50,85,66,999260162,3230826499,1058766856,2995355648,26660,1913,1,3
1343920547,-35,0,0,50,84,61,999194626,3276963843,1172013064,2717941760,28818,1885,1,3
1343920549,-23,0,0,50,91,63,999129090,3078651907,1093500936,2707718144,28452,1859,1,3
1343920551,-278,0,0,50,90,63,998670338,3335094275,1053982728,2813165568,27309,1838,1,3
1343920553,-151,0,0,50,88,63,998604802,3355475971,1055752200,2661580800,27218,1818,1,3
1343920555,-260,0,0,50,87,65,999129090,3202056195,1142652936,2593882112,24082,1799,1,3
1343920557,-253,0,0,50,91,64,998014978,3161882627,887390216,2611838976,27666,1777,1,3
1343920559,-236,0,0,51,85,64,999063554,3021701123,992837640,2556723200,28443,1753,1,3
1343920561,-58,0,0,50,89,64,999260162,2909044739,1157005320,2551939072,29824,1726,1,3
1343920563,-56,0,0,52,87,63,999456770,3112206339,1021607944,2608889856,28224,1701,0,3
1343920565,-220,0,0,49,89,63,999194626,3131932675,1180401672,2566946816,27949,1677,1,3
1343920567,-213,0,0,50,88,64,999063554,2932441091,1145077768,2577104896,28233,1655,1,3
1343920569,-172,0,0,50,88,64,999325698,2989916163,1137868808,2735898624,28763,1632,0,3
1343920571,-195,0,0,49,86,60,999129090,3142746115,1139638280,2655027200,27099,1607,1,3
1343920573,-92,0,0,50,86,64,999260162,3441721347,1038385160,2431483904,25033,1583,1,3
1343920575,-176,0,0,50,84,65,999260162,3164897283,1145667592,2416541696,24374,1559,0,3
1343920577,-169,0,0,50,88,61,998932482,3194257411,1198358536,2382987264,24292,1533,0,3
1343920579,-82,0,0,51,84,64,999456770,3051651075,1328381960,2625667072,26660,1509,0,3
1343920581,-150,0,0,50,87,63,999194626,3103162371,1265467400,2520809472,24713,1486,0,3
1343920583,-143,0,0,49,91,64,999260162,3266740227,1243906056,2587918336,24521,1459,0,3
1343920585,-122,0,0,48,87,63,999194626,2962980867,1165393928,2370404352,24941,1433,0,3
1343920587,-125,0,0,50,85,65,999391234,3027664899,1397325832,2372763648,23744,1403,1,3
1343920589,-118,0,0,49,86,65,999325698,3198451715,1371570184,2637594624,26523,1377,0,3
1343920591,-111,0,0,48,88,63,999391234,3127738371,1267892232,2602860544,26907,1350,1,3
1343920593,-104,0,0,50,98,63,999260162,3228401667,1180991496,2450685952,23862,1323,1,3
1343920595,-92,0,0,50,86,63,999063554,3187048451,1246330888,2494988288,25371,1296,1,3
1343920597,-85,0,0,51,90,62,999129090,3228401667,1438023688,2643034112,27958,1268,1,3
1343920599,-78,0,0,48,87,63,999260162,3231416323,1384153096,2599845888,28525,1241,1,3
1343920601,-67,0,0,50,85,62,999260162,3284762627,1338015752,2563932160,26633,1213,1,3
1343920603,-60,0,0,48,86,65,998670338,3429728259,1187020808,2743697408,27675,1187,1,3
1343920605,-53,0,0,49,84,63,998735874,3061219331,1420656648,2673573888,29659,1160,1,3
1343920607,-41,0,0,50,87,63,998014978,3343482883,1227718664,2583724032,25892,1133,1,3
1343920609,-34,0,0,49,92,64,999391234,3192487939,1376354312,2313453568,24731,1109,0,3
1343920611,-27,0,0,49,86,62,999063554,3222437891,1085702152,2557902848,27748,1083,0,3
1343920613,-448,0,0,51,87,62,998998018,3330310147,1231912968,2583724032,31433,1059,0,3
1343920615,-749,0,0,49,88,64,999260162,3403972611,1237352456,2617868288,28809,1037,0,3
1343920617,-244,0,0,50,109,64,999260162,3118759939,1134854152,2877915136,28416,1013,0,3
1343920619,-393,0,0,50,87,62,999260162,3123544067,1080328200,2750251008,27456,991,0,3
1343920621,-39,0,0,50,87,64,998932482,3102572547,1269071880,2698739712,28315,968,1,3
1343920623,-42,0,0,50,87,64,999194626,3292561411,1352368136,2766438400,28891,944,1,3
1343920625,-679,0,0,50,88,63,999129090,3166076931,1448247304,2719711232,29659,921,1,3
1343920627,-154,0,0,49,96,66,999194626,3212869635,1470398472,2472837120,31552,899,0,3
1343920629,-474,0,0,50,86,63,999129090,3151724547,1367965704,2482405376,30573,874,1,3
1343920631,-428,0,0,50,87,64,998866946,2992930819,1613594632,2510585856,28342,851,0,3
1343920633,-250,0,0,49,88,64,999194626,3247013891,1180401672,2597486592,32886,830,0,3
1343920635,-72,0,0,48,83,61,999391234,3054075907,1195409416,2553708544,28480,810,1,3
1343920637,-65,0,0,50,89,62,999063554,3044442115,1442217992,2735308800,26358,791,1,3
1343920639,-384,0,0,50,89,63,999194626,3067838467,1413513224,2750251008,28452,772,1,3
1343920641,-635,0,0,49,89,64,999129090,3270934531,1394901000,2520809472,28937,754,1,3
1343920643,-180,0,0,50,92,65,999194626,3203825667,1372160008,2635825152,27227,735,0,3
1343920645,-283,0,0,50,87,65,999391234,3460333571,1478787080,2596896768,29686,716,1,3
1343920647,-106,0,0,49,85,64,998998018,3246424067,1528528904,2660401152,29824,696,0,3
1343920649,-296,0,0,50,90,64,999194626,3384836099,1441628168,2513600512,31213,675,1,3
1343920651,-616,0,0,48,92,64,999260162,3299115011,1362526216,2445312000,28946,652,0,3
1343920653,-90,0,0,49,85,62,999260162,3399188483,1490780168,2613084160,28096,628,0,3
1343920655,-410,0,0,49,87,64,999129090,3453714435,1578270728,2749661184,27565,603,0,3
1343920657,-313,0,0,50,88,62,998998018,3126558723,1560903688,2771222528,27190,578,0,3
1343920659,-135,0,0,49,88,63,998735874,3089399811,1640005640,2610069504,26788,550,1,3
1343920661,-526,0,0,50,91,62,999129090,3176890371,1660321800,2835972096,27035,522,1,3
1343920663,-822,0,0,50,87,63,999129090,3137372163,1539342344,2789244928,24740,493,0,3
1343920665,-316,0,0,49,87,63,999063554,3210444803,1474592776,2686156800,27931,462,0,3
1343920667,-521,0,0,50,86,63,998670338,3320086531,1451851784,2817359872,28589,431,0,3
1343920669,-111,0,0,50,88,63,999063554,3053486083,1523744776,2858713088,27483,395,1,3
1343920671,-165,0,0,50,86,64,998998018,3210444803,1233158152,2605875200,28617,358,1,3
1343920673,-756,0,0,50,90,63,998998018,3403382787,1514176520,2631041024,25216,318,1,3
1343920675,-226,0,0,50,108,65,998932482,3259006979,1508737032,2789244928,23478,279,1,3
1343920677,-547,0,0,49,86,61,998998018,3272769539,1475182600,2448261120,26203,243,0,3
1343920679,-555,0,0,49,84,62,998539266,3083436035,1552515080,2631630848,26788,208,1,3
1343920681,-342,0,0,49,87,64,999063554,3164897283,1758035976,2450685952,27986,178,0,3
1343920683,-199,0,0,49,87,63,998998018,3237380099,1626767368,2525593600,27072,151,1,3
1343920685,-21,0,0,50,87,62,999260162,3096608771,1524334600,2534572032,27995,127,1,3
1343920687,-457,0,0,50,195,65,999129090,3197272067,1402109960,2469232640,25344,106,1,3
1343920689,-712,0,0,50,105,64,999194626,3283517443,1441038344,2694545408,26486,85,0,3
1343920691,-252,0,0,50,89,64,999063554,3052240899,1251115016,2581889024,26605,66,1,3
1343920693,-407,0,0,50,86,63,999194626,3430318083,1329627144,2432073728,25307,46,1,3
1343920695,-48,0,0,50,91,63,999391234,3265560579,1206747144,2465038336,25938,24,0,3
1343920697,-51,0,0,50,91,64,999063554,3414196227,1454800904,2398519296,26212,902,1,3
1343920699,-668,0,0,49,87,63,998735874,3375202307,1467383816,2566946816,24429,3581,0,4
1343920701,-158,0,0,50,86,65,999194626,3254157315,1238532104,2398519296,27300,3557,1,3
1343920703,-483,0,0,50,85,64,999063554,3235610627,1267302408,2338619392,24731,3534,0,3
1343920705,-436,0,0,49,91,64,998998018,3276374019,1230733320,2513600512,23680,3507,1,3
1343920707,-258,0,0,50,89,62,999325698,3214049283,1222344712,2405138432,24978,3478,1,3
1343920709,-86,0,0,49,85,63,999194626,3096608771,1152221192,2387181568,22198,3449,1,3
1343920711,-69,0,0,49,88,62,999260162,3284172803,1341554696,2424930304,23158,3419,0,3
1343920713,-389,0,0,48,88,63,998998018,3285352451,972455944,2474672128,21568,3390,1,3
1343920715,-603,0,0,48,86,63,998932482,3133177859,1194754056,2423685120,23936,3360,0,3
1343920717,-184,0,0,50,87,62,998998018,3112796163,1266712584,2527363072,23972,3334,0,3
1343920719,-292,0,0,50,93,63,999260162,3205660675,1361936392,2228977664,25362,3310,1,3
1343920721,-114,0,0,49,87,63,999129090,3257761795,1421246472,2614853632,23140,3285,1,3
1343920723,-298,0,0,50,90,64,999063554,3251208195,1252884488,2449506304,19136,3260,0,3
1343920725,-559,0,0,49,87,64,999325698,3462692867,1225359368,2315288576,24566,3238,0,3
1343920727,-94,0,0,51,87,62,999063554,3299704835,1366720520,2423685120,27136,3217,1,3
1343920729,-414,0,0,50,88,63,999194626,3411181571,1417052168,2406907904,25837,3194,0,4
1343920731,-322,0,0,50,84,65,999063554,3369238531,1319993352,2412937216,27904,3170,1,3
1343920733,-149,0,0,50,88,64,999063554,3278733315,1316388872,2412937216,24539,3146,0,3
1343920735,-519,0,0,50,93,63,998866946,3372843011,1252884488,2391965696,23734,3120,1,3
1343920737,-507,0,0,50,88,63,998277122,3143335939,1329627144,2584903680,28086,3098,0,3
1343920739,-325,0,0,49,84,62,999260162,3112206339,1496154120,2589687808,27099,3077,1,3
1343920741,-494,0,0,52,84,64,999063554,3143925763,1346404360,2507571200,23725,3059,0,3
1343920743,-115,0,0,50,85,65,998866946,3218243587,1346404360,2542960640,26505,3044,1,3
1343920745,-179,0,0,48,87,64,998539266,3282337795,1301446664,2505801728,22436,3028,0,3
1343920747,-468,0,0,50,87,62,998342658,3430318083,1575256072,2511175680,23808,3013,0,3
1343920749,-230,0,0,48,101,63,999522306,3066658819,1326612488,2415951872,22674,2999,0,3
1343920751,-449,0,0,50,88,63,998408194,3333849091,1406304264,2487255040,23405,2983,0,3
1343920753,-444,0,0,50,86,62,998998018,3154149379,1587838984,2582478848,25426,2967,0,3
1343920755,-346,0,0,50,85,61,999260162,3141566467,1556119560,2533392384,26148,2949,0,3
1343920757,-208,0,0,50,90,63,999129090,3087630339,1388347400,2443476992,29056,2931,0,3
1343920759,-30,0,0,50,87,63,999194626,2957017091,1158250504,2517204992,26752,2913,1,3
1343920761,-406,0,0,50,90,63,999129090,3404562435,1146257416,2567536640,28882,2896,0,3
1343920763,-399,0,0,49,89,63,998998018,3211624451,1582465032,2428534784,29412,2880,1,3
1343920765,-256,0,0,49,84,62,999063554,3095429123,1472233480,2413527040,27419,2863,0,3
1343920767,-380,0,0,49,89,65,999194626,3240984579,1550680072,2586673152,30290,2847,0,3
1343920769,-51,0,0,51,88,64,998473730,3172696067,1565687816,2617278464,29485,2831,0,3
1343920771,-65,0,0,50,84,63,999194626,3085795331,1561493512,2619047936,28288,2815,0,3
1343920773,-360,0,0,50,86,62,998866946,3436937219,1454800904,2526183424,26514,2800,0,3
1343920775,-167,0,0,51,89,63,999325698,3321921539,1550090248,2582478848,25865,2785,1,3
1343920777,-341,0,0,49,86,64,998604802,3374612483,1566277640,2626256896,25435,2772,0,3
1343920779,-334,0,0,48,87,64,998866946,3605299203,1496154120,2460254208,28004,2758,0,3
1343920781,-272,0,0,51,87,62,998998018,3596910595,1692106760,2624421888,24466,2745,1,3
1343920783,-93,0,0,49,91,63,999063554,3785654275,1612414984,2631041024,24228,2732,0,3
1343920785,-76,0,0,49,88,64,999260162,3683811331,1578860552,2695135232,26843,2721,0,3
1343920787,-297,0,0,50,87,62,999129090,3660414979,1796374536,2477031424,25188,2709,1,3
1343920789,-290,0,0,50,87,64,999063554,3513024515,1834123272,2457894912,23122,2697,0,3
1343920791,-192,0,0,49,83,62,999260162,3408756739,1660321800,2611838976,22034,2687,0,3
1343920793,-271,0,0,50,87,63,999063554,3296755715,1682538504,2455470080,24128,2678,0,3
1343920795,-128,0,0,50,87,64,999325698,3303899139,1801748488,2489024512,22226,2668,0,3
1343920797,-257,0,0,49,87,64,999194626,3447095299,1687322632,2432073728,23222,2655,0,3
1343920799,-245,0,0,50,87,63,999063554,3469312003,1665171464,2531557376,24237,2641,0,3
1343920801,-98,0,0,50,87,63,998801410,3278733315,1646559240,2485420032,22336,2628,0,3
1343920803,-232,0,0,50,86,63,999063554,3477110787,1777762312,2454290432,24009,2612,0,3
1343920805,-225,0,0,50,89,62,999260162,3460333571,1575256072,2527363072,21284,2598,0,3
1343920807,-158,0,0,50,87,62,999260162,3505815555,1626177544,2635235328,21942,2584,0,3
1343920809,-1,0,0,50,89,62,998998018,3497426947,1808957448,2970779648,22930,2562,0,3
1343920811,-199,0,0,49,89,63,999129090,3443556355,1586659336,2886303744,22820,2555,0,3
1343920813,-188,0,0,50,86,62,998735874,3442900995,1651933192,2696314880,20836,2538,0,3
1343920815,-180,0,0,47,103,63,999260162,3365044227,1629782024,2708897792,21641,2522,0,3
1343920817,-124,0,0,50,87,63,998866946,3562176515,1608810504,2781446144,24758,2506,0,3
1343920819,0,0,0,50,87,61,999129090,3256582147,1791000584,2666364928,24630,2480,0,3
1343920821,-155,0,0,50,87,63,999325698,3243409411,1453621256,2669969408,27337,2473,0,3
1343920823,-148,0,0,50,92,64,998866946,3080421379,1695121416,2614853632,25984,2457,0,3
1343920825,0,0,0,50,88,61,999260162,3120594947,1601011720,2427879424,23451,2434,0,3
1343920827,-129,0,0,50,90,64,998998018,3214639107,1478197256,2332065792,25718,2426,1,3
1343920829,-1,0,0,50,89,65,999063554,3225452547,1571061768,2482405376,25078,2396,0,3
1343920831,-1,0,0,50,87,62,999260162,3228991491,1565687816,2328461312,26048,2376,0,3
1343920833,-44,0,0,51,92,63,999063554,3249373187,1848475656,2414706688,28288,2366,0,3
1343920835,-2,0,0,49,83,62,999194626,3413540867,1861058568,2497413120,29915,2338,0,3
1343920837,-90,0,0,50,86,63,998998018,3283517443,1509326856,2553708544,26816,2329,0,4
1343920839,-2,0,0,50,86,62,999129090,3202056195,1682538504,2681372672,27008,2305,0,3
1343920841,-1,0,0,50,86,63,998932482,3167911939,1668120584,2628026368,24210,2290,0,3
1343920843,-54,0,0,50,87,64,998735874,3420160003,1616609288,2457239552,27931,2284,0,3
1343920845,-2,0,0,50,88,64,998998018,3335094275,1563262984,2595061760,27017,2259,0,3
1343920847,0,0,0,50,86,62,999391234,3411771395,1648394248,2462679040,24758,2243,0,3
1343920849,-4,0,0,49,86,64,999194626,3227222019,1710653448,2589687808,25142,2227,0,3
1343920851,-2,0,0,50,92,62,999063554,3227222019,1904836616,2481225728,27117,2210,0,3
1343920853,0,0,0,50,90,64,999260162,3232595971,1752596488,2428534784,25014,2193,0,3
1343920855,-3,0,0,50,87,61,998866946,3451944963,1763999752,2409922560,23442,2174,0,3
1343920857,-1,0,0,49,86,63,999260162,3371008003,1891663880,2253553664,28955,2157,0,3
1343920859,-5,0,0,48,87,65,999129090,3359670275,1835302920,2286518272,26185,2140,1,3
1343920861,-3,0,0,50,92,63,999129090,3104997379,1817935880,2212790272,25243,2121,0,3
1343920863,-2,0,0,51,103,63,999194626,2849734659,1964146696,2320072704,27236,2103,0,3
1343920865,-5,0,0,50,87,63,999129090,2989916163,1858109448,2530967552,28891,2083,1,3
1343920867,-3,0,0,49,89,64,998932482,3163127811,1980334088,2571730944,27355,2065,0,3
1343920869,-6,0,0,50,82,63,998866946,3070853123,1960542216,2664005632,24192,2046,0,3
1343920871,-4,0,0,50,89,63,999325698,3178659843,1935966216,2459074560,26340,2027,1,3
1343920873,-2,0,0,50,89,62,998932482,3167322115,2032435208,2502787072,25060,2007,1,4
1343920875,-5,0,0,48,86,62,999325698,3150544899,1805352968,2856943616,24146,1987,0,3
1343920877,-3,0,0,51,87,64,999194626,3258351619,2062385160,2598666240,26761,1967,0,3
1343920879,-7,0,0,51,93,64,998604802,2924642307,1989902344,2691530752,25252,1947,1,3
1343920881,-6,0,0,48,88,64,998801410,3106766851,1654947848,2722136064,23616,1927,0,3
1343920883,-4,0,0,50,88,64,999194626,3019931651,1777172488,2539356160,21577,1909,1,3
1343920885,-6,0,0,50,92,64,999325698,3329654787,1730445320,2734718976,22390,1894,1,3
1343920887,-5,0,0,49,88,63,998735874,3222437891,1683718152,2439282688,24640,1879,1,3
1343920889,-8,0,0,50,88,63,999260162,3240984579,1774223368,2421915648,22390,1867,1,3
1343920891,-6,0,0,50,86,65,999129090,3251798019,1569292296,2551939072,22738,1856,1,3
1343920893,-4,0,0,50,86,61,998866946,3273949187,1648984072,2587262976,21165,1844,1,3
1343920895,-8,0,0,50,89,63,999063554,2971959299,1672314888,2503376896,23195,1832,1,3
1343920897,-6,0,0,49,88,65,999391234,3182854147,1717272584,2601680896,25709,1822,1,3
1343920899,-9,0,0,50,85,62,999456770,3050471427,1635811336,2552528896,21010,1812,0,3
1343920901,-7,0,0,50,85,62,999194626,3221258243,1620213768,2396749824,22555,1804,0,3
1343920903,-5,0,0,49,85,63,998866946,3167322115,1614839816,2448850944,21513,1797,0,3
1343920905,-9,0,0,50,88,62,999129090,3097788419,1614839816,2568716288,22198,1791,0,3
1343920907,-7,0,0,50,84,64,999063554,2966585347,1519550472,2495643648,24265,1786,0,3
1343920909,-10,0,0,49,88,64,999260162,3055255555,1546485768,2481815552,23917,1782,0,3
1343920911,-9,0,0,49,109,63,999194626,2964750339,1744207880,2451275776,23003,1777,0,3
1343920913,-7,0,0,49,87,60,999260162,3112206339,1760985096,2427289600,23442,1772,0,3
1343920915,-10,0,0,50,85,63,999194626,2937225219,1599832072,2472837120,24301,1768,0,3
1343920917,-8,0,0,50,90,63,998801410,3047456771,1532133384,2424340480,27062,1765,0,3
1343920919,-10,0,0,50,88,63,999194626,3002499075,1555464200,2403368960,24795,1764,0,3
1343920921,-9,0,0,50,86,62,999129090,3135537155,1734049800,2194833408,24310,1766,0,3
1343920923,-7,0,0,50,85,64,999260162,3012132867,1539932168,2303295488,23360,1769,1,3
1343920925,-11,0,0,49,90,62,999129090,3217063939,1461420040,2318237696,22829,1770,1,3
1343920927,-9,0,0,50,86,63,998932482,3136126979,1541111816,2537586688,29449,1770,0,3
1343920929,-12,0,0,50,88,63,999325698,2882109443,1734639624,2375778304,29074,1771,0,3
1343920931,-11,0,0,50,85,62,998408194,3093004291,1593868296,2579529728,28763,1770,1,3
1343920933,-9,0,0,49,85,64,999456770,3122954243,1383497736,2474016768,27053,1768,0,3
1343920935,-12,0,0,49,89,63,999194626,3039068163,1419477000,2302705664,26020,1765,0,3
1343920937,-10,0,0,50,87,62,999260162,2914418691,1462009864,2314043392,25435,1763,0,3
1343920939,-12,0,0,50,87,61,999325698,2976153603,1515356168,2248769536,27638,1763,0,3
1343920941,-12,0,0,50,87,62,999260162,2971369475,1595047944,2515959808,26240,1763,1,3
1343920943,-10,0,0,49,89,63,999391234,2964160515,1565687816,2454880256,23378,1762,0,3
1343920945,-13,0,0,50,84,64,999260162,2907275267,1767014408,2438103040,26331,1760,1,3
1343920947,-11,0,0,50,85,62,999260162,2744877059,1847296008,2476441600,27072,1758,1,3
1343920949,-14,0,0,49,88,63,998866946,2713747459,1668120584,2424340480,24128,1757,0,3
1343920951,-12,0,0,50,84,64,999260162,2830532611,1664516104,2444656640,25316,1756,0,3
1343920953,-10,0,0,50,86,64,998473730,2837151747,1540521992,2415296512,25645,1756,0,3
1343920955,-13,0,0,49,85,64,999325698,3009118211,1735229448,2343993344,24722,1756,0,3
1343920957,-13,0,0,50,96,64,999325698,3023470595,1695121416,2484830208,27026,1756,0,3
1343920959,-14,0,0,50,86,62,999260162,2924052483,1609400328,2341634048,27474,1755,0,3
1343920961,-14,0,0,50,89,63,999129090,2961801219,1707704328,2442297344,26587,1755,0,3
1343920963,-12,0,0,49,86,63,998998018,2866511875,1768194056,2421325824,26523,1755,0,3
1343920965,-15,0,0,50,85,64,998932482,3187048451,1666351112,2367389696,27035,1755,0,3
1343920967,-13,0,0,50,89,62,999129090,3117580291,1405714440,2532147200,23817,1755,0,3
1343920969,-16,0,0,49,86,61,999260162,3191242755,1377533960,2358411264,24832,1757,0,3
1343920971,-14,0,0,50,87,65,998932482,3027075075,1677754376,2531557376,24768,1759,0,3
1343920973,-13,0,0,50,84,64,999129090,3054665731,1284079624,2559148032,23844,1759,0,3
1343920975,-16,0,0,50,84,62,999260162,3226632195,1220575240,2616033280,27821,1759,0,3
1343920977,-14,0,0,50,84,65,999194626,3071442947,1490780168,2460254208,26002,1757,0,3
1343920979,-17,0,0,49,85,61,998998018,3063054339,1623818248,2413527040,27584,1755,0,3
