TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342134794,-32768,0,0,0,0,0,0
1342134798,-113,0,0,50,90,58,15454
1342134800,-433,0,0,48,91,61,15451
1342134802,-708,0,0,50,90,62,15461
1342134804,-228,0,0,49,89,59,15460
1342134806,-352,0,0,48,89,61,15461
1342134808,-173,0,0,50,88,61,15457
1342134810,-344,0,0,50,91,61,15459
1342134812,-664,0,0,50,92,62,15461
1342134814,-138,0,0,49,90,60,15458
1342134816,-459,0,0,50,89,61,15460
1342134818,-386,0,0,50,89,58,15460
1342134820,-208,0,0,50,96,60,15459
1342134822,-30,0,0,50,92,60,15459
1342134824,-48,0,0,49,87,59,15462
1342134826,-369,0,0,50,95,61,15461
1342134828,-594,0,0,50,92,62,15461
1342134830,-164,0,0,50,91,60,15461
1342134832,-238,0,0,50,90,63,15456
1342134834,-60,0,0,50,87,59,15460
1342134836,-279,0,0,50,89,59,15463
1342134838,-599,0,0,48,100,59,15457
1342134840,-74,0,0,50,104,61,15459
1342134842,-395,0,0,49,86,62,15462
1342134844,-267,0,0,50,94,61,15461
1342134846,-89,0,0,52,91,61,15459
1342134848,-510,0,0,49,96,62,15454
1342134850,-830,0,0,49,86,61,15459
1342134852,-305,0,0,50,92,59,15458
1342134854,-474,0,0,52,85,61,15461
1342134856,-101,0,0,50,92,61,15461
1342134858,-124,0,0,50,89,61,15456
1342134860,-741,0,0,48,90,60,15460
1342134862,-216,0,0,48,88,60,15459
1342134864,-536,0,0,50,89,60,15459
1342134866,-509,0,0,51,94,61,15461
1342134868,-331,0,0,50,91,59,15453
1342134870,-153,0,0,50,92,61,15456
1342134872,-127,0,0,50,90,59,15463
1342134874,-447,0,0,51,90,60,15456
1342134876,-717,0,0,51,88,61,15462
1342134878,-241,0,0,50,89,59,15448
1342134880,-365,0,0,50,90,58,15461
1342134882,-36,0,0,49,91,60,15461
1342134884,-357,0,0,49,91,61,15456
1342134886,-677,0,0,50,86,60,15462
1342134888,-152,0,0,51,98,60,15459
1342134890,-473,0,0,50,90,59,15460
1342134892,-395,0,0,49,89,61,15460
1342134894,-217,0,0,50,91,60,15457
1342134896,-39,0,0,50,94,61,15455
1342134898,-62,0,0,49,88,61,15455
1342134900,-382,0,0,49,91,59,15460
1342134902,-602,0,0,50,91,60,15453
1342134904,-178,0,0,50,88,62,15456
1342134906,-252,0,0,50,88,59,15454
1342134908,-74,0,0,49,89,57,15459
1342134910,-293,0,0,49,91,59,15458
1342134912,-613,0,0,51,90,61,15454
1342134914,-88,0,0,49,92,61,15454
1342134916,-408,0,0,50,87,62,15458
1342134918,-281,0,0,49,89,60,15456
1342134920,-103,0,0,50,92,59,15456
1342134922,-524,0,0,50,89,63,15455
1342134924,-844,0,0,50,91,61,15459
1342134926,-319,0,0,50,156,64,15449
1342134928,-488,0,0,50,88,60,15449
1342134930,-114,0,0,50,89,62,15452
1342134932,-137,0,0,48,89,64,15457
1342134934,-755,0,0,50,98,60,15456
1342134936,-230,0,0,50,94,61,15454
1342134938,-550,0,0,50,92,62,15456
1342134940,-523,0,0,51,90,60,15451
1342134942,-344,0,0,49,96,62,15455
1342134944,-167,0,0,50,95,61,15446
1342134946,-140,0,0,50,92,60,15453
1342134948,-460,0,0,50,91,62,15453
1342134950,-730,0,0,49,90,62,15452
1342134952,-256,0,0,50,93,60,15454
1342134954,-379,0,0,50,90,62,15451
1342134956,-50,0,0,51,91,60,15453
1342134958,-23,0,0,49,95,58,15455
1342134960,-691,0,0,50,111,62,15453
1342134962,-165,0,0,48,94,61,15455
1342134964,-485,0,0,51,109,62,15457
1342134966,-409,0,0,50,128,60,15452
1342134968,-231,0,0,48,93,60,15445
1342134970,-53,0,0,51,91,61,15454
1342134972,-76,0,0,50,90,62,15454
1342134974,-396,0,0,50,89,59,15456
1342134976,-616,0,0,50,87,61,15455
1342134978,-191,0,0,50,87,61,15454
1342134980,-261,0,0,48,92,61,15459
1342134982,-83,0,0,50,89,60,15452
1342134984,-307,0,0,50,92,59,15445
1342134986,-627,0,0,51,91,61,15455
1342134988,-102,0,0,49,88,62,15448
1342134990,-422,0,0,49,92,60,15455
1342134992,-294,0,0,50,97,60,15450
1342134994,-116,0,0,50,90,60,15456
1342134996,-538,0,0,50,92,60,15453
1342134998,-858,0,0,50,93,59,15434
1342135000,-333,0,0,51,92,60,15451
1342135002,-502,0,0,50,90,60,15453
1342135004,-128,0,0,50,91,62,15453
1342135006,-146,0,0,50,89,60,15457
1342135008,-768,0,0,49,93,63,15455
1342135010,-243,0,0,50,87,62,15451
1342135012,-564,0,0,50,89,61,15438
1342135014,-38,0,0,50,95,61,15447
1342135016,-359,0,0,50,92,63,15456
1342135018,-181,0,0,50,92,62,15455
1342135020,-153,0,0,50,87,61,15453
1342135022,-474,0,0,51,105,61,15445
1342135024,-743,0,0,50,92,60,15455
1342135026,-268,0,0,50,97,60,15452
1342135028,-388,0,0,50,107,61,15453
1342135030,-64,0,0,50,90,61,15449
1342135032,-32,0,0,50,90,61,15451
1342135034,-704,0,0,50,91,61,15456
1342135036,-179,0,0,50,92,61,15453
1342135038,-499,0,0,50,91,61,15454
1342135040,-417,0,0,50,93,59,15446
1342135042,-240,0,0,50,93,60,15447
1342135044,-62,0,0,51,92,61,15452
1342135046,-90,0,0,51,94,61,15452
1342135048,-410,0,0,51,91,62,15453
1342135050,-630,0,0,51,89,62,15452
1342135052,-205,0,0,50,96,60,15453
1342135054,-273,0,0,52,88,60,15441
1342135056,-96,0,0,50,89,60,15452
1342135058,-326,0,0,50,89,61,15451
1342135060,-646,0,0,50,92,61,15449
1342135062,-121,0,0,50,92,61,15453
1342135064,-441,0,0,50,90,61,15447
1342135066,-303,0,0,50,95,62,15454
1342135068,-125,0,0,48,89,61,15452
1342135070,-556,0,0,52,91,61,15453
1342135072,-871,0,0,49,89,63,15451
1342135074,-352,0,0,50,90,63,15449
1342135076,-516,0,0,50,102,60,15372
1342135078,-147,0,0,50,95,61,15445
1342135080,-160,0,0,50,96,64,15454
1342135082,-787,0,0,50,93,59,15447
1342135084,-261,0,0,50,95,60,15449
1342135086,-582,0,0,51,89,61,15451
1342135088,-56,0,0,50,92,62,15452
1342135090,-367,0,0,51,92,60,15450
1342135092,-189,0,0,50,93,61,15446
1342135094,-11,0,0,50,91,60,15451
1342135096,-497,0,0,50,100,63,15447
1342135098,-752,0,0,50,100,61,15446
1342135100,-292,0,0,50,109,59,15455
1342135102,-396,0,0,49,92,60,15454
1342135104,-83,0,0,50,98,61,15448
1342135106,-41,0,0,48,90,61,15451
1342135108,-728,0,0,50,96,61,15433
1342135110,-203,0,0,51,99,61,15451
1342135112,-523,0,0,51,101,60,15446
1342135114,-431,0,0,52,97,60,15448
1342135116,-253,0,0,49,93,61,15446
1342135118,-75,0,0,51,94,62,15443
1342135120,-114,0,0,51,94,61,15451
1342135122,-434,0,0,49,94,58,15448
1342135124,-639,0,0,50,93,59,15451
1342135126,-229,0,0,50,90,61,15452
1342135128,-282,0,0,50,89,61,15451
1342135130,-104,0,0,51,91,61,15450
1342135132,-344,0,0,50,91,59,15450
1342135134,-664,0,0,50,91,60,15452
1342135136,-140,0,0,50,93,62,15449
1342135138,-460,0,0,50,92,59,15452
1342135140,-317,0,0,49,90,60,15444
1342135142,-139,0,0,50,100,60,15452
1342135144,-575,0,0,50,94,62,15452
1342135146,-50,0,0,50,95,58,15451
1342135148,-370,0,0,50,90,60,15449
1342135150,-524,0,0,49,96,61,15437
1342135152,-165,0,0,50,90,63,15448
1342135154,-169,0,0,51,93,59,15449
1342135156,-811,0,0,50,92,59,15446
1342135158,-281,0,0,50,94,61,15451
1342135160,-606,0,0,50,89,59,15450
1342135162,-75,0,0,49,92,60,15440
1342135164,-380,0,0,49,90,60,15429
1342135166,-203,0,0,51,94,62,15452
1342135168,-25,0,0,50,91,59,15452
1342135170,-516,0,0,49,94,60,15450
1342135172,-766,0,0,49,100,61,15452
1342135174,-311,0,0,49,94,59,15446
1342135176,-410,0,0,50,90,60,15447
1342135178,-106,0,0,50,91,58,15449
1342135180,-54,0,0,50,94,61,15452
1342135182,-747,0,0,50,91,59,15450
1342135184,-222,0,0,50,96,59,15451
1342135186,-542,0,0,50,91,59,15453
1342135188,-440,0,0,50,90,58,15443
1342135190,-267,0,0,50,92,59,15451
1342135192,-89,0,0,49,89,61,15449
1342135194,-132,0,0,49,91,59,15450
1342135196,-452,0,0,50,90,59,15450
1342135198,-652,0,0,51,93,58,15453
1342135200,-248,0,0,50,94,59,15449
1342135202,-296,0,0,50,91,60,15451
1342135204,-43,0,0,50,91,61,15453
1342135206,-363,0,0,49,94,59,15451
1342135208,-683,0,0,50,88,59,15450
1342135210,-158,0,0,50,92,58,15446
1342135212,-478,0,0,49,88,60,15453
1342135214,-331,0,0,51,92,61,15449
1342135216,-153,0,0,51,94,62,15454
1342135218,-594,0,0,50,89,58,15454
1342135220,-69,0,0,50,92,60,15445
1342135222,-389,0,0,50,93,61,15450
1342135224,-538,0,0,49,89,59,15447
1342135226,-183,0,0,50,93,61,15451
1342135228,-183,0,0,50,92,59,15439
1342135230,-825,0,0,50,91,59,15448
1342135232,-299,0,0,50,90,58,15451
1342135234,-620,0,0,51,94,59,15453
1342135236,-94,0,0,50,92,58,15450
1342135238,-394,0,0,51,93,58,15452
1342135240,-216,0,0,50,91,60,15447
1342135242,-38,0,0,51,91,59,15449
1342135244,-530,0,0,51,93,58,15449
1342135246,-780,0,0,52,93,61,15454
1342135248,-325,0,0,49,92,60,15440
1342135250,-424,0,0,50,89,58,15449
1342135252,-120,0,0,50,95,60,15450
1342135254,-73,0,0,50,91,61,15448
1342135256,-760,0,0,50,91,62,15449
1342135258,-235,0,0,50,99,61,15451
1342135260,-556,0,0,50,97,61,15456
1342135262,-459,0,0,49,96,60,15455
1342135264,-281,0,0,50,96,61,15445
1342135266,-102,0,0,48,96,61,15452
1342135268,-141,0,0,51,92,61,15443
1342135270,-466,0,0,53,90,58,15450
1342135272,-665,0,0,49,103,58,15446
1342135274,-261,0,0,50,108,60,15445
1342135276,-310,0,0,51,92,59,15451
1342135278,-52,0,0,52,95,60,15447
1342135280,-377,0,0,50,93,61,15449
1342135282,-697,0,0,50,100,60,15447
1342135284,-167,0,0,51,92,60,15452
1342135286,-492,0,0,50,93,61,15451
1342135288,-344,0,0,50,90,59,15450
1342135290,-167,0,0,50,92,60,15441
1342135292,-608,0,0,51,93,60,15445
1342135294,-77,0,0,50,90,60,15444
1342135296,-402,0,0,51,91,60,15451
1342135298,-552,0,0,52,91,59,15448
1342135300,-192,0,0,50,95,59,15451
1342135302,-195,0,0,51,90,60,15451
1342135304,-17,0,0,50,92,59,15447
1342135306,-308,0,0,51,98,61,15440
1342135308,-633,0,0,50,89,61,15449
1342135310,-103,0,0,51,95,59,15442
1342135312,-408,0,0,52,106,59,15451
1342135314,-230,0,0,50,96,61,15451
1342135316,-52,0,0,50,99,61,15449
1342135318,-543,0,0,49,94,62,15424
1342135320,-793,0,0,50,91,58,15451
1342135322,-334,0,0,50,92,62,15448
1342135324,-438,0,0,51,99,60,15444
1342135326,-129,0,0,50,91,60,15451
1342135328,-87,0,0,50,95,60,15451
1342135330,-774,0,0,51,95,62,15449
1342135332,-244,0,0,50,95,61,15449
1342135334,-569,0,0,53,95,60,15450
1342135336,-39,0,0,50,91,59,15449
1342135338,-294,0,0,50,91,59,15452
1342135340,-116,0,0,50,92,58,15441
1342135342,-155,0,0,50,92,60,15443
1342135344,-475,0,0,51,99,60,15449
1342135346,-679,0,0,50,93,59,15447
1342135348,-270,0,0,50,92,61,15439
1342135350,-323,0,0,53,95,61,15449
1342135352,-66,0,0,51,93,60,15421
1342135354,-386,0,0,50,90,61,15432
1342135356,-711,0,0,51,94,61,15445
1342135358,-180,0,0,53,93,59,15446
1342135360,-505,0,0,51,97,62,15443
1342135362,-358,0,0,50,98,58,15448
1342135364,-180,0,0,51,95,61,15444
1342135366,-621,0,0,51,94,60,15448
1342135368,-91,0,0,52,93,61,15445
1342135370,-416,0,0,53,100,60,15445
1342135372,-565,0,0,52,91,63,15446
1342135374,-206,0,0,52,94,61,15443
1342135376,-209,0,0,53,91,60,15436
1342135378,-31,0,0,51,95,60,15443
1342135380,-326,0,0,53,97,60,15446
1342135382,-646,0,0,53,93,61,15446
1342135384,-117,0,0,62,97,61,15444
1342135386,-422,0,0,53,102,60,15439
1342135388,-244,0,0,53,95,57,15447
1342135390,-66,0,0,53,90,60,15447
1342135392,-557,0,0,54,91,60,15442
1342135394,-807,0,0,53,93,59,15442
1342135396,-352,0,0,52,91,61,15437
1342135398,-451,0,0,53,100,61,15438
1342135400,-148,0,0,56,93,61,15443
1342135402,-96,0,0,52,99,57,15438
1342135404,-788,0,0,52,96,60,15440
1342135406,-263,0,0,54,100,60,15445
1342135408,-583,0,0,59,100,61,15446
1342135410,-58,0,0,52,95,59,15441
1342135412,-302,0,0,57,93,62,15440
1342135414,-125,0,0,54,101,60,15443
1342135416,-173,0,0,51,96,62,15438
1342135418,-494,0,0,57,96,62,15445
1342135420,-693,0,0,54,99,59,15430
1342135422,-289,0,0,53,93,59,15437
1342135424,-337,0,0,54,98,59,15437
1342135426,-83,0,0,52,93,59,15434
1342135428,-404,0,0,55,95,59,15435
1342135430,-725,0,0,54,99,58,15442
1342135432,-199,0,0,53,97,60,15444
1342135434,-520,0,0,56,96,59,15441
1342135436,-367,0,0,55,95,59,15442
1342135438,-189,0,0,52,96,59,15440
1342135440,-11,0,0,53,99,59,15434
1342135442,-109,0,0,55,105,59,15438
1342135444,-429,0,0,53,99,61,15441
1342135446,-574,0,0,55,93,60,15436
1342135448,-225,0,0,55,94,60,15441
1342135450,-218,0,0,58,93,60,15441
1342135452,-40,0,0,56,107,59,15446
1342135454,-340,0,0,55,95,58,15444
1342135456,-660,0,0,54,97,60,15426
1342135458,-135,0,0,54,99,59,15442
1342135460,-430,0,0,57,95,59,15439
1342135462,-253,0,0,54,96,60,15437
1342135464,-75,0,0,55,97,58,15437
1342135466,-571,0,0,55,96,60,15435
1342135468,-41,0,0,56,122,59,15437
1342135470,-366,0,0,54,100,60,15437
1342135472,-460,0,0,56,98,61,15440
1342135474,-161,0,0,54,98,59,15437
1342135476,-104,0,0,56,94,58,15436
1342135478,-802,0,0,58,96,59,15440
1342135480,-277,0,0,56,98,61,15443
1342135482,-597,0,0,55,100,59,15430
1342135484,-67,0,0,55,97,60,15444
1342135486,-311,0,0,56,93,59,15442
1342135488,-133,0,0,55,96,59,15440
1342135490,-182,0,0,56,102,61,15440
1342135492,-508,0,0,56,93,59,15441
1342135494,-697,0,0,56,96,58,15438
1342135496,-302,0,0,53,97,60,15441
1342135498,-346,0,0,56,112,60,15436
1342135500,-92,0,0,55,111,59,15438
1342135502,-417,0,0,57,104,59,15440
1342135504,-738,0,0,56,94,60,15433
1342135506,-207,0,0,55,91,58,15439
1342135508,-533,0,0,55,93,61,15437
1342135510,-376,0,0,56,97,57,15440
1342135512,-197,0,0,58,96,59,15433
1342135514,-19,0,0,55,97,59,15435
1342135516,-118,0,0,58,98,59,15437
1342135518,-443,0,0,57,96,59,15430
1342135520,-582,0,0,57,94,61,15435
1342135522,-233,0,0,55,94,61,15438
1342135524,-227,0,0,60,92,58,15438
1342135526,-49,0,0,59,108,59,15428
1342135528,-349,0,0,58,97,60,15426
1342135530,-674,0,0,59,99,60,15435
1342135532,-144,0,0,58,100,60,15438
1342135534,-434,0,0,57,102,61,15432
1342135536,-256,0,0,59,101,58,15430
1342135538,-74,0,0,59,97,59,15429
1342135540,-585,0,0,60,99,59,15428
1342135542,-55,0,0,60,95,59,15434
1342135544,-375,0,0,58,99,60,15433
1342135546,-463,0,0,59,95,58,15433
1342135548,-170,0,0,63,102,58,15434
1342135550,-107,0,0,59,101,58,15429
1342135552,-815,0,0,58,101,61,15435
1342135554,-285,0,0,62,93,61,15429
1342135556,-611,0,0,60,99,58,15436
1342135558,-80,0,0,58,99,57,15434
1342135560,-315,0,0,61,103,58,15438
1342135562,-137,0,0,62,103,59,15438
1342135564,-195,0,0,60,97,58,15433
1342135566,-521,0,0,62,98,60,15433
1342135568,-700,0,0,60,97,59,15434
1342135570,-311,0,0,61,103,58,15412
1342135572,-345,0,0,61,98,60,15421
1342135574,-106,0,0,62,98,58,15419
1342135576,-426,0,0,63,101,58,15434
1342135578,-751,0,0,63,99,60,15431
1342135580,-221,0,0,62,97,57,15431
1342135582,-546,0,0,61,101,59,15426
1342135584,-373,0,0,64,99,59,15433
1342135586,-196,0,0,63,100,59,15431
1342135588,-18,0,0,63,109,60,15431
1342135590,-132,0,0,64,94,57,15432
1342135592,-452,0,0,65,105,56,15428
1342135594,-581,0,0,65,102,58,15432
1342135596,-247,0,0,65,99,58,15426
1342135598,-225,0,0,66,98,58,15427
1342135600,-42,0,0,64,99,58,15427
1342135602,-363,0,0,64,99,58,15429
1342135604,-683,0,0,67,97,58,15429
1342135606,-158,0,0,66,101,58,15433
1342135608,-428,0,0,66,102,59,15426
1342135610,-249,0,0,67,98,58,15429
1342135612,-71,0,0,65,103,59,15433
1342135614,-593,0,0,65,98,59,15426
1342135616,-69,0,0,68,102,56,15429
1342135618,-389,0,0,64,107,58,15410
1342135620,-457,0,0,65,102,57,15431
1342135622,-183,0,0,68,101,59,15372
1342135624,-101,0,0,64,106,59,15417
1342135626,-829,0,0,67,102,59,15421
1342135628,-299,0,0,64,100,60,15428
1342135630,-619,0,0,70,96,58,15429
1342135632,-94,0,0,67,95,59,15429
1342135634,-304,0,0,67,122,58,15429
1342135636,-126,0,0,65,95,59,15427
1342135638,-209,0,0,65,102,57,15412
1342135640,-529,0,0,66,101,58,15423
1342135642,-689,0,0,74,102,58,15429
1342135644,-324,0,0,67,101,57,15428
1342135646,-332,0,0,69,101,57,15425
1342135648,-120,0,0,73,101,58,15408
1342135650,-440,0,0,70,98,59,15425
1342135652,-760,0,0,71,99,59,15428
1342135654,-235,0,0,72,102,57,15427
1342135656,-540,0,0,70,100,60,15425
1342135658,-363,0,0,72,98,59,15418
1342135660,-184,0,0,70,129,58,15403
1342135662,-671,0,0,70,97,58,15423
1342135664,-146,0,0,74,107,60,15421
1342135666,-466,0,0,75,104,57,15416
1342135668,-565,0,0,71,99,58,15418
1342135670,-261,0,0,74,99,57,15415
1342135672,-209,0,0,73,100,60,15423
1342135674,-31,0,0,74,106,56,15418
1342135676,-376,0,0,75,105,60,15416
1342135678,-702,0,0,77,101,59,15417
1342135680,-172,0,0,77,105,57,15420
1342135682,-416,0,0,75,102,59,15414
1342135684,-233,0,0,78,100,58,15413
1342135686,-55,0,0,80,104,60,15408
1342135688,-612,0,0,79,102,57,15420
1342135690,-87,0,0,79,101,58,15415
1342135692,-407,0,0,81,103,57,15414
1342135694,-441,0,0,81,101,58,15411
1342135696,-202,0,0,83,100,59,15412
1342135698,-80,0,0,81,107,57,15414
1342135700,-843,0,0,84,103,58,15409
1342135702,-317,0,0,85,108,58,15405
1342135704,-637,0,0,83,101,58,15408
1342135706,-112,0,0,83,105,59,15404
1342135708,-281,0,0,85,104,60,15404
1342135710,-104,0,0,85,106,59,15405
1342135712,-228,0,0,84,105,56,15407
1342135714,-548,0,0,84,103,57,15399
1342135716,-667,0,0,84,100,56,15404
1342135718,-343,0,0,84,107,58,15406
1342135720,-306,0,0,84,103,59,15404
1342135722,-128,0,0,86,104,58,15393
1342135724,-464,0,0,87,104,55,15399
1342135726,-784,0,0,89,107,58,15397
1342135728,-259,0,0,87,112,57,15402
1342135730,-509,0,0,87,109,58,15405
1342135732,-54,0,0,89,103,59,15401
1342135734,-153,0,0,88,103,56,15401
1342135736,-694,0,0,88,106,56,15397
1342135738,-169,0,0,89,104,58,15390
1342135740,-490,0,0,91,104,57,15390
1342135742,-533,0,0,90,105,57,15401
1342135744,-285,0,0,94,108,57,15402
1342135746,-177,0,0,99,104,57,15394
1342135748,-80,0,0,96,106,57,15381
1342135750,-400,0,0,98,108,60,15394
1342135752,-725,0,0,98,106,59,15393
1342135754,-195,0,0,99,105,57,15381
1342135756,-380,0,0,100,109,57,15381
1342135758,-197,0,0,106,103,58,15380
1342135760,-19,0,0,103,109,59,15383
1342135762,-636,0,0,105,104,59,15381
1342135764,-110,0,0,108,109,60,15378
1342135766,-431,0,0,108,105,58,15383
1342135768,-393,0,0,108,107,59,15372
1342135770,-210,0,0,110,112,57,15372
1342135772,-33,0,0,113,107,58,15367
1342135774,-867,0,0,115,110,59,15372
1342135776,-341,0,0,112,110,60,15367
1342135778,-586,0,0,113,115,60,15369
1342135780,-136,0,0,113,115,58,15364
1342135782,-225,0,0,115,115,61,15358
1342135784,-47,0,0,117,106,59,15362
1342135786,-252,0,0,115,107,59,15333
1342135788,-572,0,0,113,108,61,15361
1342135790,-47,0,0,114,116,58,15363
1342135792,-367,0,0,119,112,57,15348
1342135794,-239,0,0,117,116,59,15353
1342135796,-61,0,0,116,109,61,15363
1342135798,-482,0,0,117,110,57,15359
1342135800,-797,0,0,117,111,58,15364
1342135802,-278,0,0,119,112,59,15324
1342135804,-437,0,0,118,120,58,15352
1342135806,-73,0,0,121,130,60,15355
1342135808,-76,0,0,121,109,60,15354
1342135810,-713,0,0,136,110,60,15348
1342135812,-188,0,0,123,113,59,15342
1342135814,-508,0,0,125,107,59,15345
1342135816,-451,0,0,124,130,59,15349
1342135818,-274,0,0,128,111,60,15330
1342135820,-90,0,0,130,113,59,15342
1342135822,-99,0,0,136,112,58,15314
1342135824,-419,0,0,131,113,58,15339
1342135826,-648,0,0,132,108,59,15303
1342135828,-214,0,0,137,109,60,15317
1342135830,-287,0,0,138,110,58,15330
1342135832,-104,0,0,138,111,58,15322
1342135834,-330,0,0,140,113,58,15325
1342135836,-650,0,0,140,113,60,15327
1342135838,-119,0,0,142,114,60,15325
1342135840,-444,0,0,142,117,60,15320
1342135842,-302,0,0,143,116,59,15326
1342135844,-119,0,0,153,108,58,15307
1342135846,-554,0,0,141,111,58,15319
1342135848,-855,0,0,142,113,58,15316
1342135850,-350,0,0,141,123,58,15310
1342135852,-494,0,0,143,109,60,15317
1342135854,-145,0,0,141,110,58,15316
1342135856,-133,0,0,140,109,60,15320
1342135858,-785,0,0,145,114,59,15241
1342135860,-260,0,0,142,112,60,15317
1342135862,-580,0,0,140,122,61,15293
1342135864,-51,0,0,144,111,59,15313
1342135866,-331,0,0,144,112,59,15320
1342135868,-148,0,0,147,111,57,15316
1342135870,-166,0,0,156,109,59,15315
1342135872,-486,0,0,145,106,59,15310
1342135874,-705,0,0,145,110,59,15325
1342135876,-281,0,0,158,130,59,15317
1342135878,-344,0,0,150,110,60,15314
1342135880,-77,0,0,143,160,60,15314
1342135882,-397,0,0,152,142,59,15308
1342135884,-717,0,0,145,113,60,15312
1342135886,-192,0,0,148,114,59,15316
1342135888,-512,0,0,146,106,59,15318
1342135890,-359,0,0,145,109,62,15305
1342135892,-176,0,0,147,107,61,15198
1342135894,-627,0,0,143,111,57,15284
1342135896,-97,0,0,166,108,59,15307
1342135898,-418,0,0,166,113,61,15306
1342135900,-557,0,0,146,108,60,15314
1342135902,-212,0,0,146,111,60,15313
1342135904,-195,0,0,145,109,61,15307
1342135906,-853,0,0,144,115,60,15317
1342135908,-327,0,0,143,110,59,15288
1342135910,-648,0,0,145,110,57,15314
1342135912,-123,0,0,147,116,59,15324
1342135914,-388,0,0,146,109,61,15307
1342135916,-210,0,0,152,115,57,14676
1342135918,-27,0,0,147,107,59,15312
1342135920,-558,0,0,151,110,60,15320
1342135922,-763,0,0,148,109,58,15313
1342135924,-353,0,0,146,109,58,15308
1342135926,-403,0,0,152,113,60,15106
1342135928,-149,0,0,146,108,59,15286
1342135930,-41,0,0,166,109,60,15300
1342135932,-789,0,0,151,111,59,15301
1342135934,-264,0,0,144,109,61,15313
1342135936,-584,0,0,146,111,58,15315
1342135938,-54,0,0,146,108,59,15310
1342135940,-238,0,0,147,111,60,15302
1342135942,-56,0,0,148,108,62,15307
1342135944,-170,0,0,153,108,59,15311
1342135946,-490,0,0,148,114,59,15301
1342135948,-614,0,0,146,115,58,15306
1342135950,-285,0,0,148,110,58,15303
1342135952,-253,0,0,151,111,59,15316
1342135954,-69,0,0,148,109,62,15311
1342135956,-399,0,0,151,122,60,15313
1342135958,-721,0,0,147,105,59,15307
1342135960,-195,0,0,147,114,60,15295
1342135962,-445,0,0,147,110,59,15310
1342135964,-267,0,0,148,110,60,15288
1342135966,-84,0,0,147,108,60,15309
1342135968,-631,0,0,153,112,58,15304
1342135970,-105,0,0,148,108,59,15303
1342135972,-426,0,0,151,107,61,15296
1342135974,-465,0,0,149,112,60,15307
1342135976,-221,0,0,144,112,59,15276
1342135978,-99,0,0,170,132,58,15306
1342135980,-862,0,0,147,107,61,15307
1342135982,-336,0,0,143,117,61,15308
1342135984,-656,0,0,144,117,60,15302
1342135986,-126,0,0,144,113,60,15302
1342135988,-296,0,0,143,111,62,15301
1342135990,-118,0,0,142,109,62,15307
1342135992,-242,0,0,146,119,60,15301
1342135994,-562,0,0,134,114,59,15310
1342135996,-37,0,0,165,116,61,15268
1342135998,-357,0,0,150,113,61,15260
1342136000,-310,0,0,138,107,60,15305
1342136002,-132,0,0,135,186,60,15260
1342136004,-473,0,0,139,113,60,15301
1342136006,-793,0,0,145,119,57,15310
1342136008,-268,0,0,167,113,60,15306
1342136010,-507,0,0,142,122,60,15293
1342136012,-63,0,0,163,117,60,15305
1342136014,-146,0,0,212,124,61,15270
1342136016,-703,0,0,159,122,61,15273
1342136018,-178,0,0,156,120,58,15255
1342136020,-499,0,0,196,198,61,15262
1342136022,-522,0,0,169,127,60,15237
1342136024,-293,0,0,170,123,60,15234
1342136026,-161,0,0,177,134,62,15258
1342136028,-83,0,0,173,124,56,15251
1342136030,-408,0,0,174,129,60,15249
1342136032,-714,0,0,169,133,60,15254
1342136034,-199,0,0,172,121,60,15168
1342136036,-353,0,0,175,131,60,15233
1342136038,-175,0,0,198,170,58,15198
1342136040,-314,0,0,174,131,60,15222
1342136042,-634,0,0,187,127,59,15244
1342136044,-109,0,0,203,130,60,15194
1342136046,-429,0,0,196,138,59,15242
1342136048,-372,0,0,192,130,59,15225
1342136050,-190,0,0,182,130,60,15217
1342136052,-545,0,0,185,129,60,15231
1342136054,-865,0,0,201,128,57,15214
1342136056,-340,0,0,185,127,62,15230
1342136058,-565,0,0,198,130,62,15228
1342136060,-135,0,0,199,128,61,15229
1342136062,-203,0,0,191,129,59,15166
1342136064,-25,0,0,185,124,60,15165
1342136066,-251,0,0,205,131,60,15214
1342136068,-571,0,0,201,135,61,15207
1342136070,-41,0,0,184,129,60,15202
1342136072,-366,0,0,186,133,59,15111
1342136074,-218,0,0,189,134,59,15212
1342136076,-40,0,0,188,133,61,15202
1342136078,-476,0,0,187,138,58,15205
1342136080,-776,0,0,189,136,59,15215
1342136082,-272,0,0,198,155,60,15182
1342136084,-416,0,0,189,138,60,15197
1342136086,-66,0,0,189,130,60,15222
1342136088,-54,0,0,195,139,61,15183
1342136090,-707,0,0,190,132,60,15118
1342136092,-181,0,0,196,125,58,15170
1342136094,-501,0,0,214,130,60,15187
1342136096,-430,0,0,222,131,60,15191
1342136098,-247,0,0,214,131,59,15172
1342136100,-69,0,0,217,131,60,15153
1342136102,-87,0,0,230,142,58,15141
1342136104,-407,0,0,159,132,61,15170
1342136106,-627,0,0,141,137,59,15175
1342136108,-202,0,0,135,123,58,15198
1342136110,-266,0,0,138,122,59,15160
1342136112,-84,0,0,129,148,61,15193
1342136114,-318,0,0,125,126,59,15207
1342136116,-638,0,0,127,129,58,15107
1342136118,-113,0,0,124,132,59,15218
1342136120,-433,0,0,120,127,59,15223
1342136122,-280,0,0,119,132,59,15185
