TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344027832,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1344027836,-113,0,0,67,97,61,984776707,2608889863,4100227090,2073198594,25179,2112,0,2
1344027838,-433,0,0,68,106,60,982155267,2886893575,4155342866,2109767682,25682,2089,1,3
1344027840,-708,0,0,68,105,61,988053507,2623242248,85098514,2515369986,26989,2065,0,3
1344027842,-227,0,0,71,102,59,986218499,2644803592,181567506,2746056706,28032,2040,0,3
1344027844,-346,0,0,70,104,60,988512259,2732883976,66486290,2945613826,30070,2018,1,3
1344027846,-169,0,0,69,102,61,988381187,2639429640,454787090,3215818754,30747,1997,1,3
1344027848,-344,0,0,69,103,61,989233155,2924052488,564428818,3494477826,25938,1977,0,3
1344027850,-664,0,0,69,105,62,988971011,2833547272,761561106,3643637762,29211,1953,0,3
1344027852,-138,0,0,71,103,59,988446723,2927001608,922779666,3751510018,31872,1928,0,3
1344027854,-458,0,0,70,103,58,985169923,3010887688,953319442,4128407554,28214,1903,0,3
1344027856,-371,0,0,73,102,61,985038851,3161882632,1171423251,48529410,27648,1874,0,3
1344027858,-193,0,0,70,102,59,985563139,3178070024,1409318931,321748994,27958,1845,0,3
1344027860,-15,0,0,71,104,60,989364227,3193667592,1435074579,520126466,31588,1818,1,3
1344027862,-49,0,0,72,101,59,985956355,3071442952,1542291475,590184450,29952,1793,0,3
1344027864,-369,0,0,71,105,59,986152963,3127738376,1659142163,892764162,32530,1770,0,3
1344027866,-574,0,0,73,102,60,988250115,3044442120,1802338323,994082818,30281,1746,0,3
1344027868,-164,0,0,70,103,61,987922435,2938994696,1562673171,1263697922,30966,1721,0,3
1344027870,-218,0,0,72,104,62,989298691,3204481032,1801158675,1651933186,30317,1695,0,3
1344027872,-39,0,0,73,104,59,989298691,3463872520,1991671827,1852669954,30957,1666,0,3
1344027874,-279,0,0,70,108,59,986873859,3372253192,2236186643,2042658818,33910,1641,0,2
1344027876,-599,0,0,72,105,61,988708867,3407577096,2485420051,2345828354,35410,1616,0,3
1344027878,-75,0,0,74,117,60,989364227,3439951880,2536341523,2598076418,35309,1589,0,3
1344027880,-395,0,0,72,107,63,985956355,3629875208,2746646547,2601091074,36022,1559,0,3
1344027882,-242,0,0,73,105,62,987529219,3396173832,2856353811,2948628482,35437,1531,0,3
1344027884,-59,0,0,73,102,61,988184579,3729948680,3001319443,3089399810,37412,1500,0,3
1344027886,-510,0,0,73,111,60,986873859,3527442440,3170926611,3305144322,37312,1472,0,3
1344027888,-740,0,0,74,115,61,986021891,3726344200,2944434195,3643637762,38217,1445,0,3
1344027890,-305,0,0,73,108,61,989298691,3683811336,3190652947,3688595458,38491,1417,0,3
1344027892,-445,0,0,73,101,60,988315651,3589701640,3456139283,4096032770,39762,1391,0,3
1344027894,-101,0,0,73,101,61,989429763,3789258760,3534585875,4211703810,43008,1365,0,3
1344027896,-84,0,0,72,109,60,989036547,3650846728,3529801748,163610626,43629,1339,0,3
1344027898,-701,0,0,75,103,59,988839939,3635838984,3806625812,545882114,40576,1314,0,3
1344027900,-216,0,0,73,102,60,989233155,3826417672,3922296852,602767362,44653,1287,0,3
1344027902,-536,0,0,76,107,62,989102083,3913318408,4025909268,883785730,43510,1259,0,3
1344027904,-468,0,0,72,109,60,986742787,3926491144,4241063956,1166049282,45833,1236,0,3
1344027906,-285,0,0,73,104,59,989102083,3916857353,100040724,1507557378,49563,1213,0,3
1344027908,-108,0,0,72,104,61,988905475,4125982729,430211092,1371570178,45997,1188,0,2
1344027910,-127,0,0,76,101,62,989102083,4084629513,460750868,1919188994,46555,1163,0,3
1344027912,-447,0,0,69,105,61,988184579,4054089737,442204180,1862303746,47076,1135,0,3
1344027914,-631,0,0,69,104,60,988512259,4213473289,572227604,2211020802,48731,1108,0,3
1344027916,-241,0,0,73,105,61,988905475,4270424073,886210580,2332065794,54683,1084,0,3
1344027918,-310,0,0,71,102,60,989233155,4231430153,762740756,2834137090,52379,1059,0,3
1344027920,-36,0,0,72,97,61,989036547,4250042377,964722708,3122364418,50532,1031,0,3
1344027922,-356,0,0,73,107,61,989495300,90472457,1113882644,3205660674,54226,1003,0,3
1344027924,-592,0,0,75,105,62,988381188,214532105,1370914836,3571154946,55616,973,0,3
1344027926,-152,0,0,73,102,61,986218500,96501769,1396080660,3704782850,57298,944,0,2
1344027928,-472,0,0,73,102,59,988774404,201359369,1490780180,3993600002,55616,916,0,3
1344027930,-340,0,0,71,104,60,989036548,245071881,1696890900,4238639106,56960,889,0,2
1344027932,-157,0,0,73,104,60,988905476,261259273,1767014421,209092610,59620,856,0,2
1344027934,-547,0,0,74,108,57,989233156,318799881,2065989653,518881282,59291,823,0,2
1344027936,-62,0,0,72,101,61,989036548,460161033,1986297877,699236354,56576,796,0,2
1344027938,-382,0,0,72,105,62,988774404,130056201,2335014933,818511874,61385,766,0,2
1344027940,-522,0,0,77,101,59,988774404,91062281,2463268885,1022197762,59904,735,0,3
1344027942,-178,0,0,76,108,60,989102084,313360393,2358411285,1211531266,60077,704,0,3
1344027944,-181,0,0,73,105,61,987201540,236683273,2605285397,1552515074,62491,674,0,2
1344027946,-496,0,0,70,106,58,982155268,382304265,2890498069,2007859202,62939,650,0,2
1344027948,-293,0,0,71,111,60,986939396,505118729,2889908245,2287697922,59520,623,0,2
1344027950,-482,0,0,70,107,60,982810628,387088393,2906030101,2107342850,60617,591,0,2
1344027952,-88,0,0,69,100,62,984252420,266043401,3129573397,2348187650,64740,557,0,3
1344027954,-384,0,0,69,106,61,984449028,491356169,3288956949,2855698435,978,520,0,2
1344027956,-206,0,0,67,99,60,984907780,553025545,3318317077,3073802243,2066,479,0,3
1344027958,-28,0,0,70,102,60,983597060,606371849,3528032277,3296100355,1837,437,0,3
1344027960,-438,0,0,69,106,60,985759748,483557385,3605889045,3420749827,2980,391,0,3
1344027962,-431,0,0,66,105,61,984449028,370901001,3721560085,3789258755,3913,337,0,3
1344027964,-314,0,0,68,107,61,985169924,464945161,3726934037,3844964355,4470,276,0,2
1344027966,-407,0,0,68,108,61,986218500,434995209,3906109461,3981017091,3858,218,0,2
1344027968,-109,0,0,74,100,61,984383492,457211913,3868950550,102465539,2450,156,0,2
1344027970,-52,0,0,67,101,60,984383492,743014409,4029513750,505708547,4982,93,0,3
1344027972,-388,0,0,67,101,59,985169924,762740746,43745302,551256067,5376,26,0,2
1344027974,-225,0,0,69,129,64,986349572,771784714,11960342,660307971,6893,3566,0,3
1344027976,-374,0,0,67,100,61,985628676,750813194,375095318,1018593283,5979,3504,0,3
1344027978,-362,0,0,68,110,61,985628676,831094794,494960662,1408073731,6427,3445,0,3
1344027980,-254,0,0,68,108,61,983859204,899973130,672890902,1503363075,6921,3395,0,3
1344027982,-76,0,0,70,112,61,987922436,994082826,653099030,1700495363,7405,3344,0,3
1344027984,-134,0,0,69,99,59,987660292,1246920714,795705366,1859878915,8585,3291,0,3
1344027986,-330,0,0,71,101,60,984907780,1289453578,956334102,2090565635,9901,3242,0,2
1344027988,-323,0,0,68,108,58,985825284,1131839498,1153466390,2267906051,9746,3195,0,3
1344027990,-250,0,0,68,104,60,984449028,1312849930,1314029590,2634645507,11090,3156,0,3
1344027992,-284,0,0,67,96,61,985300996,1441628170,1243906070,2969600003,11958,3121,0,3
1344027994,-45,0,0,68,109,60,984186884,1312849930,1287684118,3172106243,11830,3085,0,3
1344027996,-285,0,0,68,101,61,984580100,1165393930,1544126486,3410591747,15186,3051,0,3
1344027998,-278,0,0,69,108,61,986742788,1337360394,1730445334,3612508163,16722,3017,0,3
1344028000,-160,0,0,67,100,63,983793668,1363181578,1817346070,3927670787,17517,2981,0,3
1344028002,-260,0,0,70,107,59,984580100,1431470090,1891008534,4070866947,17014,2953,0,3
1344028004,-253,0,0,69,103,59,987594756,1505132554,2069004311,76120067,19968,2926,0,3
1344028006,-125,0,0,67,101,62,983859204,1403879434,2172682263,675905539,19776,2898,0,3
1344028008,-239,0,0,68,103,61,985169924,1557889034,2482405399,811302915,22418,2871,0,3
1344028010,-71,0,0,66,106,61,985694212,1528528906,2494398487,792100867,24859,2841,0,2
1344028012,-220,0,0,69,108,60,983138308,1650753546,2587262999,889815043,25051,2813,0,3
1344028014,-213,0,0,68,101,62,983924740,1653768202,2581889047,1458995203,25709,2782,0,3
1344028016,-187,0,0,66,104,61,983662596,1533902858,2795208727,1532723203,26532,2752,0,3
1344028018,-150,0,0,68,103,62,982876164,1749057546,2917433367,1630371843,26267,2722,0,3
1344028020,-188,0,0,68,108,61,983990276,1531543562,3249373207,2050392067,28443,2693,0,3
1344028022,-176,0,0,68,102,63,987332612,1956937738,3339878423,2659811331,28882,2663,0,3
1344028024,-169,0,0,67,102,61,985825284,1974304778,3511255063,2687336451,29458,2635,0,3
1344028026,-97,0,0,70,102,60,984842244,1829928970,3579543575,3002499075,32082,2607,0,3
1344028028,-150,0,0,67,101,57,985563140,1894023178,3872555031,3399778307,30089,2579,0,3
1344028030,-143,0,0,70,105,62,986218500,1980334090,3869540375,3446505475,30957,2547,0,3
1344028032,-137,0,0,70,100,60,988250116,1964146698,4078665751,3683811331,36388,2518,0,3
1344028034,-125,0,0,70,100,60,987791364,1999470602,4221272087,4196106243,36900,2490,0,3
1344028036,-118,0,0,68,101,60,988643332,2119335947,76120088,178552835,40045,2464,0,3
1344028038,-111,0,0,67,103,60,987267076,2269151243,197165080,311590915,39040,2436,0,3
1344028040,-104,0,0,69,104,61,986218500,2339209227,642940952,562659331,39268,2409,0,3
1344028042,-92,0,0,68,100,61,987987972,2262532107,575832088,1161854979,40676,2382,0,3
1344028044,-20,0,0,67,109,59,989036548,2343993355,907182104,1200193539,39808,2354,0,3
1344028046,-78,0,0,67,104,62,987201540,2376368139,1007255576,1478787075,42496,2328,0,3
1344028048,-67,0,0,67,99,60,988708868,2328461323,1180991512,2179825667,46217,2304,0,3
1344028050,-60,0,0,68,105,59,987856900,2544140299,1243906072,2652012547,45028,2274,0,3
1344028052,-53,0,0,70,107,60,988119044,2575335435,1397325848,2598076419,44525,2245,0,3
1344028054,-41,0,0,68,102,61,989167620,2504032267,1749647384,2831187971,41270,2218,0,3
1344028056,-34,0,0,69,100,61,987398148,2900066315,1834713112,3225452547,45906,2190,0,3
1344028058,-28,0,0,70,123,60,987267076,2805366795,2103738392,3608903683,47954,2162,0,3
1344028060,-463,0,0,68,99,59,985956356,2796978187,2058190872,3680796675,50706,2138,0,2
1344028062,-607,0,0,69,107,60,989102084,2808971275,2199617560,3899490307,47899,2116,0,3
1344028064,-259,0,0,73,107,61,988577796,2846720011,2530377752,4281761795,51072,2093,0,3
1344028066,-247,0,0,69,101,60,986152964,2919858187,2440462361,406880259,47963,2073,0,3
1344028068,-54,0,0,69,109,61,985366532,3082846219,2783215641,470974467,50660,2058,0,3
1344028070,-374,0,0,71,112,61,987463684,3129573387,2773647385,837058563,50240,2044,0,2
1344028072,-694,0,0,75,103,60,987594756,3252977675,3036708889,1231323139,51044,2032,0,3
1344028074,-169,0,0,73,103,61,986021892,3293741067,3151134745,1278640131,52589,2020,0,2
1344028076,-449,0,0,74,99,63,985563140,3403972619,3445325849,1450016771,49910,2007,0,3
1344028078,-272,0,0,74,106,61,988184580,3227811851,3603529753,1986297859,55378,1995,0,2
1344028080,-94,0,0,75,105,62,988119044,3502866443,3847979033,2359590915,54582,1981,0,2
1344028082,-605,0,0,76,114,62,983465988,3507060747,3906109465,2682552323,55616,1964,0,2
1344028084,-80,0,0,74,104,60,985563140,3599925259,4069097497,2806022147,57636,1947,0,3
1344028086,-400,0,0,75,109,59,982941700,3710156812,6586393,3155918851,59712,1931,0,3
1344028088,-479,0,0,76,109,60,983597060,3670638604,197165081,3568730115,58496,1917,0,3
1344028090,-195,0,0,74,107,61,984580100,3761668108,301367321,3967844355,61476,1901,0,3
1344028092,-117,0,0,75,115,59,983793668,3681976332,124616729,4232675331,62418,1883,0,3
1344028094,-836,0,0,75,108,63,983269380,3994779660,511737882,288784387,64429,1864,0,3
1344028096,-311,0,0,77,112,62,984317956,4133191692,763396122,358907907,65142,1844,0,3
1344028098,-631,0,0,78,115,62,982482948,4217077772,745963546,591429635,64429,1823,0,3
1344028100,-105,0,0,81,115,60,982876164,4191322124,1224114202,938901507,64329,1802,0,3
1344028102,-320,0,0,84,111,59,982417412,4192501772,1393721370,1545895940,2249,1782,0,3
1344028104,-142,0,0,84,103,61,982614020,4051075084,1666351130,1762820100,539,1760,0,3
1344028106,-216,0,0,82,107,61,986611716,4207509516,1595637786,2199617540,2112,1735,0,3
1344028108,-541,0,0,92,107,58,987136004,4190732300,1971355674,2390130692,4470,1711,0,3
1344028110,-701,0,0,90,113,61,987529220,4151738380,2185265178,3060629508,2898,1686,0,2
1344028112,-332,0,0,90,109,60,986873861,55738380,2653192218,3512434692,5750,1665,0,3
1344028114,-345,0,0,92,107,59,987463685,32780,2469822490,3717955588,2742,1646,0,2
1344028116,-126,0,0,91,129,60,986087429,422412300,2676588570,4287791108,4617,1623,0,3
1344028118,-447,0,0,92,244,61,985890821,378699788,2979168283,658538500,5458,1598,0,3
1344028120,-772,0,0,93,107,61,986677253,469794828,3125968923,765755396,5376,1571,0,3
1344028122,-241,0,0,94,157,61,987201541,650149900,3317071899,688488452,10560,1544,0,3
1344028124,-546,0,0,96,106,60,985563141,715423756,3578363931,1441038340,11602,1518,0,3
1344028126,-37,0,0,92,105,58,987267077,793346060,3767697435,1876656132,13120,1495,0,2
1344028128,-191,0,0,93,104,59,987201541,817922060,4258431003,2133688324,15204,1472,0,3
1344028130,-677,0,0,93,115,59,987201541,1010204684,4169170971,2547744772,14125,1451,0,3
1344028132,-152,0,0,93,131,59,987332613,1371570189,23363611,2849144836,15360,1429,0,3
1344028134,-472,0,0,96,106,60,985890821,1219330061,294813723,3236200452,18724,1405,0,3
1344028136,-571,0,0,93,109,58,987201541,1396080653,601587739,4091248644,21302,1381,0,3
1344028138,-267,0,0,97,107,62,986873861,1390116877,803504155,4048715780,21184,1359,0,3
1344028140,-216,0,0,96,110,60,987070469,1448837133,1087537180,170164228,19602,1335,0,3
1344028142,-33,0,0,93,110,62,985628677,1387102221,1555464220,739409924,24548,1310,0,3
1344028144,-383,0,0,94,110,62,986677253,1465614349,1680113692,1090551812,25371,1285,-1,3
1344028146,-668,0,0,93,110,59,987136005,1509326861,1640005660,1167818756,24896,1257,0,3
1344028148,-178,0,0,98,108,60,986349573,1520140301,1864663068,1334411268,25920,1230,0,3
1344028150,-418,0,0,97,108,60,986087429,1718452237,2161868828,2204991492,24704,1205,0,3
1344028152,-234,0,0,98,104,62,986546181,1539342349,2470477852,2445901828,32128,1179,0,3
1344028154,-56,0,0,96,118,61,986480645,1668710413,2351792156,2809561092,31670,1155,0,3
1344028156,-614,0,0,96,111,61,985890821,2019852301,2855698460,3013902340,32484,1131,0,3
1344028158,-89,0,0,97,116,61,986939397,2281734157,3100213276,3717365764,31140,1106,0,3
1344028160,-409,0,0,98,105,60,986939397,2083946509,3226632220,3837165572,33664,1081,0,3
1344028162,-437,0,0,99,107,60,987004933,2285273101,3439362076,4003758084,33718,1057,0,3
1344028164,-204,0,0,99,110,61,986808325,2473426957,3674243101,429031428,36507,1033,0,3
1344028166,-81,0,0,102,110,60,986873861,2439282701,4203905053,853245956,35867,1011,0,3
1344028168,-577,0,0,104,135,60,987070469,2753855501,4273373213,1152811012,38482,992,0,3
1344028170,-319,0,0,100,117,60,986349573,2616623118,245661725,1240891396,40877,972,0,2
1344028172,-559,0,0,102,113,60,986349573,2852159502,345735197,1536327684,39040,951,0,3
1344028174,-115,0,0,98,108,62,986546181,2850324494,690257949,2272690180,45504,928,0,2
1344028176,-279,0,0,100,112,60,986611717,3056435214,991068189,2504032260,45952,905,0,3
1344028178,-96,0,0,107,107,62,986677253,3122954254,1072529437,2578284548,42532,879,0,3
1344028180,-229,0,0,102,110,59,986677253,3079241742,1458405405,3310518276,48301,854,0,3
1344028182,-519,0,0,102,112,63,986152965,3140911118,1732870173,3460923396,47981,828,0,2
1344028184,-507,0,0,101,107,61,987201541,3317071886,1952153629,3842015236,47460,804,0,2
1344028186,-344,0,0,101,112,59,986415109,3451944974,2324856862,69500932,54180,779,0,3
1344028188,-293,0,0,105,133,60,986546181,3417145358,2646638622,499154948,54665,751,0,2
1344028190,-110,0,0,102,107,60,986415109,3656220686,2720890910,709459972,57481,720,0,3
1344028192,-460,0,0,103,108,63,986349573,3398598670,2876669982,1456635908,61129,686,0,3
1344028194,-469,0,0,103,110,62,984186885,3596320782,2957606942,1334411268,59474,650,0,3
1344028196,-255,0,0,106,109,61,985890821,3939074062,3299704862,2085191684,61120,613,0,3
1344028198,-450,0,0,108,111,62,986284037,3885137934,3528032286,2411102212,64393,573,0,3
1344028200,-50,0,0,108,118,59,986152965,4089479182,3646652446,2499182596,60160,534,0,3
1344028202,-125,0,0,109,107,58,985759749,4176904206,4193091614,3012722692,63414,494,0,3
1344028204,-425,0,0,105,107,60,986152966,77889551,59342878,3773661188,65408,452,0,2
1344028206,-166,0,0,106,123,60,985890822,163610639,282230814,3823403013,1536,411,0,3
1344028208,-406,0,0,106,111,61,983400454,230064143,563249182,4229660677,374,372,0,3
1344028210,-399,0,0,108,115,59,985956358,331972623,919765023,469139461,2550,334,0,3
1344028212,-281,0,0,107,113,62,982876166,479952911,1056997407,1006010373,5558,292,0,3
1344028214,-138,0,0,111,108,59,981368838,551256079,1290043423,1347584005,5101,251,0,2
1344028216,-71,0,0,109,116,62,982417414,644120591,1539342367,1399095301,3885,214,0,3
1344028218,-366,0,0,107,112,61,983924742,648314895,1838907423,1873051653,7030,179,0,3
1344028220,-360,0,0,110,114,60,985235462,699826191,2224193567,2212200453,10130,147,0,3
1344028222,-187,0,0,109,113,59,983138310,808878095,2288877599,2677178373,10166,121,0,2
1344028224,-336,0,0,106,111,60,983531526,886800399,2575925279,2963570693,11565,93,0,2
1344028226,-153,0,0,108,111,59,984121350,988643343,2711322655,3693379589,16338,67,0,2
1344028228,-302,0,0,108,115,61,986218502,1233158159,3191242783,4234444805,16512,44,0,2
1344028230,-315,0,0,112,105,62,984973318,1277460495,3636494368,370311173,17517,23,0,3
1344028232,-97,0,0,104,120,60,983597062,1161854991,3775496224,693272581,19392,3,0,2
1344028234,-297,0,0,106,110,61,984580102,1325432847,4098457632,1217560581,22052,3588,0,3
1344028236,-290,0,0,105,112,59,984449030,1528528911,4266819616,1684307973,25508,3572,0,2
1344028238,-167,0,0,100,115,59,984186886,1581875216,132415520,2003075077,21933,3557,0,2
1344028240,-271,0,0,101,119,59,985563142,1592033296,510492704,2475261957,26276,3546,0,3
1344028242,-264,0,0,102,108,60,985628678,1895202832,912556064,2937815045,27099,3537,0,3
1344028244,-257,0,0,104,109,61,986021894,1905426448,1009025056,3178659845,28032,3529,0,3
1344028246,-250,0,0,107,114,61,984186886,2077982736,1229553696,3709566981,28525,3520,0,3
1344028248,-122,0,0,104,111,58,986546182,2170847248,1653768225,168394757,28333,3509,0,2
1344028250,-182,0,0,104,116,58,984973318,2308669456,1937145889,321159173,27986,3497,0,3
1344028252,-225,0,0,105,111,60,981106694,2293661712,2031845409,737574917,32265,3483,0,3
1344028254,-213,0,0,110,108,61,985628678,2391965712,2417131553,1572896773,37915,3465,0,2
1344028256,0,0,0,101,110,61,984252422,2409332752,2668199969,1947369477,35812,3433,0,3
1344028258,-200,0,0,103,106,60,980844550,2523168784,2858713121,2086371333,37458,3420,0,3
1344028260,-188,0,0,106,136,62,981893126,2735308816,3191898145,2804187141,39314,3392,-1,3
1344028262,-180,0,0,105,115,60,979861510,3017506832,3643047969,3325460485,44845,3362,0,3
1344028264,-18,0,0,105,110,59,980975622,2969600016,3511255073,3684990981,41398,3331,0,3
1344028266,0,0,0,106,113,61,982548486,2876080144,4060708897,4279992325,46427,3278,0,3
1344028268,-155,0,0,109,113,62,980320262,3151134737,98861090,364281861,47250,3261,0,3
1344028270,-147,0,0,108,115,62,985432070,3176890385,160596002,398491653,46582,3224,0,3
1344028272,0,0,0,112,111,60,983924742,2989916177,559644706,838893573,50733,3165,0,3
1344028274,-59,0,0,111,112,61,985694214,3113975825,958693410,1857454085,53915,3145,0,3
1344028276,-1,0,0,115,117,58,985694214,3415965713,1195409442,1934786565,55140,3086,0,3
1344028278,-1,0,0,116,106,60,985759750,3359670289,1460240418,2264301573,57280,3046,0,3
1344028280,-104,0,0,111,112,61,980844550,3725754385,2130083874,3154149381,57316,3028,0,3
1344028282,-2,0,0,113,112,62,980254726,3698163729,2454880290,3904274437,60544,2971,0,3
1344028284,-90,0,0,114,113,60,981893126,3933634577,2537586722,3862331397,59126,2954,0,3
1344028286,-3,0,0,116,119,59,982614022,4201480209,2763423779,264273925,62372,2898,0,3
1344028288,-1,0,0,114,118,63,984252422,4287791121,3214049315,1042579461,63908,2863,0,3
1344028290,-63,0,0,114,111,60,985694214,4290805777,3421339683,1621393414,2304,2844,0,3
1344028292,-2,0,0,119,105,62,984842247,84508689,3474096163,1692106758,2139,2794,0,3
1344028294,0,0,0,120,126,61,982089735,262438929,3861151779,1917419526,1874,2766,0,3
1344028296,-3,0,0,117,109,62,983203847,362512402,147423267,2752086022,5385,2737,0,3
1344028298,-2,0,0,119,113,59,985563143,497319954,215711779,3457908742,7296,2710,0,3
1344028300,0,0,0,119,112,60,984973319,538083346,421232675,3523837958,7323,2679,0,3
1344028302,-3,0,0,116,111,61,982745095,608796690,608206883,3726344198,7405,2648,0,3
1344028304,-1,0,0,117,115,61,980582407,922124306,949714979,4208099334,11629,2619,0,3
1344028306,-4,0,0,117,114,62,979271687,1064730642,1372160036,842432518,15104,2592,0,3
1344028308,-3,0,0,122,115,59,982417415,1243316242,1568702500,999456774,15067,2569,0,3
1344028310,-1,0,0,120,114,62,985300999,1182171154,1754431524,1279885318,17691,2548,0,3
1344028312,-5,0,0,121,120,62,984842247,1202552850,2091745316,1757446150,17636,2530,0,3
1344028314,-3,0,0,121,112,61,984973319,1469218834,2485420068,2895872006,20288,2512,0,3
1344028316,-5,0,0,121,112,61,983531527,1743618066,3009708068,3651436550,19190,2496,0,3
1344028318,-4,0,0,121,115,62,982351879,1716682770,3024125988,3565780998,22144,2483,0,3
1344028320,-2,0,0,125,109,60,945520647,1762820114,3379986468,4174544902,26761,2470,0,3
1344028322,-5,0,0,122,109,60,985104391,2131329042,3669393445,461996038,28470,2458,0,3
1344028324,-3,0,0,125,115,62,985169927,1956347923,86278181,1259503622,30802,2447,0,3
1344028326,-7,0,0,124,113,63,985300999,2236186643,3571749,1472823302,32301,2435,0,3
1344028328,-6,0,0,122,111,57,982220807,2406907923,198344741,1782611974,29019,2424,0,3
1344028330,-4,0,0,122,112,61,981237767,2582478867,627343397,2412347398,30509,2412,0,3
1344028332,-7,0,0,122,113,61,979009543,2583068691,977895461,3221848070,36105,2399,0,2
1344028334,-5,0,0,125,113,60,979795975,2714337299,1363181605,3468066822,35894,2387,0,3
1344028336,-8,0,0,133,117,60,980123655,2771812371,1599832101,3941433350,39341,2376,0,2
1344028338,-6,0,0,127,117,60,979533831,3065413651,1757446182,144998406,41764,2363,0,3
1344028340,-4,0,0,125,115,60,981827591,3359670291,2138472486,842432518,43026,2349,0,3
1344028342,-8,0,0,129,111,60,978747399,3251208211,2494988326,1001816070,42688,2337,0,3
1344028344,-6,0,0,127,114,61,979533831,3507060755,2862907430,1786806278,44114,2321,0,3
1344028346,-9,0,0,125,119,61,979927047,3697573907,3433332774,2717941766,48941,2308,0,3
1344028348,-7,0,0,133,114,58,979730439,3674243091,3780280358,3024715782,51017,2293,0,3
1344028350,-5,0,0,129,110,60,979402759,3846799379,4146364454,3291906054,51136,2278,0,3
1344028352,-9,0,0,130,116,63,980123655,4165566484,346914854,4247027718,55954,2263,0,3
1344028354,-7,0,0,127,117,60,978223111,4105011220,689668135,763396102,57024,2250,0,3
1344028356,-9,0,0,126,113,62,978550791,4220092436,1024622631,862814214,58322,2235,0,3
1344028358,-9,0,0,130,118,62,979402760,149192724,1293058087,1089896454,56256,2222,0,3
1344028360,-7,0,0,134,114,62,983203848,162955284,1638760487,2236776454,60251,2210,0,3
1344028362,-10,0,0,137,127,60,979533832,411664404,2135523367,2637004806,62884,2199,0,3
1344028364,-8,0,0,133,117,60,980123656,555450388,1978499111,2657386502,63844,2191,0,3
1344028366,-11,0,0,133,115,60,981499912,757366804,2674753575,3695214599,1060,2182,0,3
1344028368,-9,0,0,142,120,59,982548488,741769236,3210444840,409829383,6976,2173,0,3
1344028370,-7,0,0,134,123,64,983072776,802914324,3444736040,501514247,4589,2162,0,3
1344028372,-10,0,0,155,146,61,983465992,982089748,3603529768,435585031,5257,2149,0,3
1344028374,-9,0,0,137,116,61,982810632,969506836,4021125160,1561493511,12297,2137,0,3
1344028376,-12,0,0,158,248,62,980779016,1175027733,172589096,2150465543,10038,2125,0,3
1344028378,-11,0,0,140,134,62,982155272,1411088405,493715496,2347597831,12150,2114,0,3
1344028380,-9,0,0,137,115,58,980582408,1591443477,1044414504,3260186631,14436,2102,0,3
1344028382,-12,0,0,142,114,60,982482952,1514766357,1470398504,4069687303,17819,2089,0,3
1344028384,-10,0,0,138,123,61,982679560,1700495381,1643544616,4260790279,21458,2075,0,3
1344028386,-13,0,0,138,123,60,983334920,1889239061,2185855017,695042055,25545,2062,0,3
1344028388,-12,0,0,141,122,61,983531528,2237956117,2632220713,1853259783,25846,2048,0,3
1344028390,-14,0,0,140,119,61,982548488,2330820629,2823389225,1768194055,25536,2035,0,3
1344028392,-13,0,0,140,115,60,980779016,2407563285,3145760809,2565111815,32073,2022,0,3
1344028394,-11,0,0,143,125,62,982745096,2676588565,4006182953,3684401159,37248,2008,0,3
1344028396,-14,0,0,144,125,61,979468296,2782625814,207323177,4090658823,34843,1997,0,3
1344028398,-12,0,0,144,121,61,981565448,2996535318,40730666,228884487,35785,1988,0,3
1344028400,-10,0,0,136,118,60,982548488,3181674518,763985962,1028227079,37824,1980,0,3
1344028402,-13,0,0,137,116,60,981827592,3230236694,1335590954,1693876231,39158,1972,0,3
1344028404,-13,0,0,143,122,61,979795976,3331489814,1656782890,2029420551,40704,1961,0,3
1344028406,-16,0,0,142,114,59,980058120,3554377750,2030665770,2362605575,44873,1948,0,3
1344028408,-14,0,0,143,117,62,979009544,3798827030,2566291498,3218833415,44544,1935,0,3
1344028410,-11,0,0,143,120,60,978419720,4024729622,2920448042,4024729607,50514,1922,0,3
1344028412,-15,0,0,141,118,61,981237768,4077486102,2867101739,381059079,50075,1906,0,3
1344028414,-13,0,0,144,115,61,978550793,62947350,3583737899,926318599,51008,1889,0,3
1344028416,-16,0,0,141,123,62,979468297,17989654,4029513771,1397915655,55396,1870,0,3
1344028418,-14,0,0,147,124,63,981827593,287604759,8421419,1958117383,57682,1852,0,3
1344028420,-13,0,0,146,118,60,981499913,537493527,590774315,3073802247,61595,1831,0,3
1344028422,-16,0,0,146,113,63,981368841,696877079,1013219371,3658055687,59099,1808,0,3
1344028424,-14,0,0,143,116,60,978223113,808288279,1213366315,3619717127,61613,1782,0,3
1344028426,-17,0,0,147,122,61,982024201,781352983,1763999788,357728263,64320,1760,0,3
1344028428,-15,0,0,150,120,61,976191497,1159430167,2534572076,1413513224,3218,1738,0,3
1344028430,-18,0,0,143,119,60,977109001,1222934551,2701754412,1960542216,3245,1717,0,3
1344028432,-17,0,0,146,123,62,978288649,1453031447,3081601068,1906606088,4854,1691,0,3
1344028434,-15,0,0,155,116,60,981958665,1687912471,3686170668,3279323144,9929,1666,0,2
1344028436,-19,0,0,152,112,60,979795977,1864663063,4157177900,3895885832,11629,1639,0,3
