TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342154156,200.0000000000000000,18.6958999633789060,36.5881996154785160,215.9981994628906200,236.3269042968750000,18.6986808776855470,31.2432308197021500,45105
1342154221,193.9199981689453000,18.6984996795654300,36.5671005249023440,222.0350036621093800,235.9835968017578000,18.7092094421386720,30.9235191345214840,55033
1342154284,187.9400024414062500,18.7758007049560550,36.5733985900878900,224.8370056152343800,233.6392974853515600,18.7811107635498050,30.7489795684814450,35153
1342154347,182.1600036621093800,18.8297996520996100,36.5798988342285160,223.7574005126953000,231.5516967773437500,18.8451309204101560,30.7755603790283200,51912
1342154410,176.5800018310547000,18.8759002685546880,36.5714988708496100,225.0792999267578000,230.2998046875000000,18.8835201263427730,30.6916408538818360,53416
1342154483,170.3000030517578000,18.9029998779296880,36.5713996887207000,224.3722991943359400,229.4992980957031200,18.9080696105957030,30.7166309356689450,60397
1342154555,164.1799926757812500,18.9596996307373050,36.5679016113281250,223.6286010742187500,227.6246948242187500,18.9655609130859380,30.7291507720947270,63060
1342154628,158.2500000000000000,18.9696006774902340,36.5485992431640600,225.3876953125000000,226.8782043457031200,18.9884490966796880,30.6299800872802730,25993
1342154700,152.1799926757812500,19.0293006896972660,36.5455017089843750,225.6022949218750000,225.1159057617187500,19.0424900054931640,30.5956001281738280,25676
1342154765,146.5000000000000000,19.0097007751464840,36.5242004394531250,230.3594055175781200,225.8282012939453000,19.0206508636474600,30.3693294525146500,21522
1342154838,139.9700012207031200,19.0363006591796880,36.5228004455566400,234.7875976562500000,224.9875030517578000,19.0464305877685550,30.1434593200683600,38329
1342154903,133.8600006103515600,19.0860996246337900,36.5183982849121100,233.2109985351562500,223.4035034179687500,19.0950107574462900,30.1983299255371100,16630
1342154966,127.7099990844726600,19.1571998596191400,36.5270996093750000,232.6540069580078000,221.1266937255859400,19.1648292541503900,30.1948204040527340,30416
1342155022,122.1500015258789000,19.3026008605957030,36.5614013671875000,234.0695037841797000,216.5390930175781200,19.3055191040039060,30.0654392242431640,54986
1342155086,115.7300033569336000,19.4137992858886720,36.5880012512207000,238.0478057861328000,212.3963012695312500,19.4325809478759770,29.8219699859619140,8684
1342155163,108.6200027465820300,19.4857997894287100,36.5960006713867200,239.3067016601562500,210.5218963623047000,19.4900703430175780,29.7385005950927730,37858
1342155245,102.8899993896484400,19.4986991882324220,36.5961990356445300,239.7165985107422000,210.0460052490234400,19.5046691894531250,29.7131595611572270,52101
1342155350,95.3099975585937500,19.5270996093750000,36.5983009338378900,240.5402984619140600,209.0906982421875000,19.5339698791503900,29.6623096466064450,37976
1342155446,87.0899963378906200,19.6480007171630860,36.6035995483398440,242.1047973632812500,205.0695953369140600,19.6573009490966800,29.5374507904052730,11980
1342155511,81.0400009155273400,19.7593994140625000,36.5974998474121100,246.8509979248047000,201.3569946289062500,19.7711906433105470,29.2738990783691400,32298
