TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344459970,146.4700012207031200,18.9575004577636720,36.5449981689453100,237.8816986083984400,227.6945037841797000,18.9634208679199220,30.0329399108886720,28771
1344460019,141.4199981689453000,18.9988002777099600,36.5508003234863300,237.4969024658203000,225.8628997802734400,19.0195903778076170,30.0265693664550780,62730
1344460082,135.2299957275390600,19.0669994354248050,36.5505981445312500,238.5894927978515600,224.0077972412109400,19.0764808654785160,29.9505195617675780,14455
1344460145,129.1900024414062500,19.1515998840332030,36.5583000183105500,239.3424987792968800,220.8164978027343800,19.1743507385253900,29.8729991912841800,17109
1344460208,123.1800003051757800,19.1952991485595700,36.5582008361816400,240.1707000732422000,219.8739929199218800,19.2032508850097660,29.8218097686767580,16258
1344460272,117.3300018310546900,19.2602996826171880,36.5607986450195300,242.0225982666015600,217.7893066406250000,19.2671794891357420,29.7084999084472660,8518
1344460335,111.6299972534179700,19.2994003295898440,36.5597991943359400,242.8623046875000000,216.4857025146484400,19.3071594238281250,29.6526908874511720,16070
1344460407,105.2399978637695300,19.3698005676269530,36.5640983581543000,243.4141998291015600,213.9452972412109400,19.3850708007812500,29.5942192077636720,58139
1344460495,98.3499984741211000,19.4918994903564450,36.5741004943847660,245.9161987304687500,209.8943023681640600,19.5093193054199220,29.4272499084472660,47423
1344460577,92.8300018310546900,19.6189994812011720,36.5843009948730500,248.2751007080078000,205.9830932617187500,19.6292896270751950,29.2703895568847660,45484
1344460668,87.6200027465820300,19.7651004791259770,36.5904998779296900,252.5807952880859400,201.3244018554687500,19.7721900939941400,29.0205497741699220,35534
1344460789,81.3499984741211000,19.9682998657226560,36.6021003723144500,256.5252075195312500,194.9880981445312500,19.9665699005126950,28.7683391571044920,15581
1344460900,75.0899963378906200,20.1492004394531250,36.6105003356933600,258.1610107421875000,189.0359954833984400,20.1492004394531250,28.6226406097412100,34235
1344461012,69.6600036621093800,20.4041996002197270,36.6259002685546900,259.4573974609375000,182.8964996337890600,20.3376293182373050,28.4893093109130860,54086
1344461174,63.5299987792968750,20.8554000854492200,36.6572990417480500,262.7269897460937500,166.7472991943359400,20.8334598541259770,28.1485691070556640,63433
1344461387,57.0299987792968750,21.3269004821777340,36.6092987060546900,269.4541931152344000,151.3065948486328000,21.3079299926757800,27.6825904846191400,25528
1344461525,51.3899993896484400,21.9580001831054700,36.5563011169433600,270.9049987792969000,130.2498931884765600,21.9557495117187500,27.3642597198486330,27311
1344461665,45.8400001525878900,22.6686992645263670,36.5475006103515600,267.9869079589844000,108.7158966064453100,22.6194190979003900,27.2149505615234380,21959
1344461839,40.3800010681152340,23.3362007141113280,36.5036010742187500,263.8597106933594000,88.7074279785156200,23.2373600006103500,27.1352500915527340,18896
1344462032,32.8400001525878900,24.1861991882324220,36.4482002258300800,257.5198974609375000,59.1084213256835940,24.1542091369628900,27.0325393676757800,35907
1344462134,27.6200008392334000,24.7558994293212900,36.3786010742187500,253.8213043212890600,43.8036499023437500,24.6297607421875000,26.9997005462646500,50318
1344462531,21.6800003051757800,26.9596996307373050,36.3880996704101560,238.8067932128906200,-28.4828605651855470,26.8926105499267580,26.7673797607421880,1607
1344462761,16.1000003814697270,28.0107994079589840,36.4261016845703100,229.4210052490234400,-63.2407989501953100,27.9925193786621100,26.7670402526855470,45288
1344462956,9.6099996566772460,28.1737003326416000,36.2360000610351560,224.9557037353515600,-69.0838165283203100,28.1782894134521500,26.9016208648681640,11401
1344463066,3.2000000476837160,28.2982006072998050,36.2349014282226560,223.6687927246093800,-78.6134185791015600,28.4818496704101560,26.8458805084228500,41926
