TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343700861,-32768,0,0,0,0,0,0
1343700865,-92,0,0,84,100,59,15198
1343700867,-413,0,0,86,103,61,15207
1343700869,-688,0,0,86,106,61,15196
1343700871,-208,0,0,96,105,59,15184
1343700873,-327,0,0,91,107,61,15186
1343700875,-149,0,0,93,101,60,15199
1343700877,-323,0,0,91,107,59,15194
1343700879,-643,0,0,93,102,59,15192
1343700881,-113,0,0,99,108,59,15189
1343700883,-434,0,0,99,110,61,15194
1343700885,-351,0,0,100,109,59,15186
1343700887,-168,0,0,104,115,62,15187
1343700889,-549,0,0,102,113,62,15183
1343700891,-869,0,0,103,120,61,15191
1343700893,-344,0,0,103,113,60,15183
1343700895,-543,0,0,108,109,61,15184
1343700897,-139,0,0,106,112,60,15175
1343700899,-183,0,0,104,109,61,15179
1343700901,-780,0,0,106,115,61,15184
1343700903,-249,0,0,106,110,61,15185
1343700905,-574,0,0,106,110,59,15181
1343700907,-44,0,0,107,113,63,15183
1343700909,-364,0,0,106,114,59,15178
1343700911,-196,0,0,105,106,62,15181
1343700913,-19,0,0,105,111,61,15179
1343700915,-480,0,0,106,108,61,15181
1343700917,-755,0,0,107,111,61,15171
1343700919,-275,0,0,107,109,59,15175
1343700921,-394,0,0,105,114,58,15178
1343700923,-65,0,0,107,116,60,15176
1343700925,-33,0,0,108,109,57,15174
1343700927,-710,0,0,110,110,60,15173
1343700929,-181,0,0,107,110,59,15179
1343700931,-501,0,0,105,113,59,15174
1343700933,-409,0,0,108,113,59,15176
1343700935,-230,0,0,108,114,61,15170
1343700937,-47,0,0,112,117,61,15164
1343700939,-91,0,0,113,122,60,15164
1343700941,-411,0,0,116,114,59,15168
1343700943,-606,0,0,112,114,59,15166
1343700945,-202,0,0,115,114,60,15162
1343700947,-245,0,0,113,114,60,15164
1343700949,-62,0,0,114,116,59,15154
1343700951,-317,0,0,112,112,59,15162
1343700953,-637,0,0,113,117,59,15160
1343700955,-111,0,0,113,114,59,15160
1343700957,-431,0,0,114,113,60,15162
1343700959,-260,0,0,115,118,59,15151
1343700961,-76,0,0,116,113,61,15120
1343700963,-548,0,0,116,112,63,15157
1343700965,-817,0,0,115,114,62,15160
1343700967,-342,0,0,117,117,61,15155
1343700969,-451,0,0,117,123,60,15159
1343700971,-132,0,0,125,118,60,15155
1343700973,-90,0,0,121,123,60,15126
1343700975,-778,0,0,122,118,59,15151
1343700977,-248,0,0,118,117,60,15151
1343700979,-568,0,0,118,116,61,15159
1343700981,-43,0,0,124,109,61,15156
1343700983,-288,0,0,119,117,61,15157
1343700985,-110,0,0,120,110,60,15161
1343700987,-158,0,0,124,118,61,15150
1343700989,-478,0,0,120,114,62,15159
1343700991,-663,0,0,121,110,60,15150
1343700993,-274,0,0,117,113,60,15154
1343700995,-302,0,0,120,116,61,15153
1343700997,-64,0,0,118,109,62,15147
1343700999,-384,0,0,121,115,59,15135
1343701001,-704,0,0,120,109,59,15149
1343701003,-179,0,0,123,113,62,15151
1343701005,-500,0,0,122,110,61,15151
1343701007,-317,0,0,117,113,62,15091
1343701009,-139,0,0,124,153,61,15149
1343701011,-615,0,0,130,117,60,15157
1343701013,-89,0,0,123,109,60,15159
1343701015,-410,0,0,119,109,60,15130
1343701017,-513,0,0,122,112,62,15146
1343701019,-204,0,0,118,108,59,15144
1343701021,-153,0,0,121,110,60,15153
1343701023,-846,0,0,124,121,63,15149
1343701025,-315,0,0,120,113,60,15157
1343701027,-636,0,0,124,110,59,15148
1343701029,-110,0,0,126,114,60,15140
1343701031,-345,0,0,124,111,62,15153
1343701033,-167,0,0,127,112,61,15148
1343701035,-225,0,0,121,109,61,15150
1343701037,-546,0,0,127,108,59,15151
1343701039,-725,0,0,124,111,61,15154
1343701041,-341,0,0,123,111,60,15146
1343701043,-364,0,0,125,122,61,15152
1343701045,-131,0,0,123,113,60,15148
1343701047,-451,0,0,123,109,61,15149
1343701049,-776,0,0,123,112,61,15149
1343701051,-246,0,0,129,111,59,15133
1343701053,-557,0,0,128,111,61,15137
1343701055,-42,0,0,130,104,60,15143
1343701057,-196,0,0,130,113,60,15149
1343701059,-18,0,0,129,124,63,15142
1343701061,-157,0,0,131,110,62,15138
1343701063,-477,0,0,128,110,61,15141
1343701065,-571,0,0,133,114,61,15140
1343701067,-273,0,0,134,110,60,15149
1343701069,-210,0,0,134,118,62,15143
1343701071,-32,0,0,133,115,60,15138
1343701073,-388,0,0,130,108,60,15141
1343701075,-708,0,0,136,113,60,15116
1343701077,-177,0,0,130,112,61,15141
1343701079,-407,0,0,133,112,61,15121
1343701081,-224,0,0,136,110,61,15139
1343701083,-47,0,0,133,109,62,15137
1343701085,-614,0,0,133,116,60,15142
1343701087,-88,0,0,134,112,61,15142
1343701089,-408,0,0,130,112,60,15143
1343701091,-422,0,0,134,108,62,15138
1343701093,-203,0,0,133,107,62,15139
1343701095,-60,0,0,130,109,60,15152
1343701097,-844,0,0,132,107,60,15140
1343701099,-319,0,0,131,108,60,15139
1343701101,-614,0,0,133,107,60,15142
1343701103,-109,0,0,129,109,62,15150
1343701105,-253,0,0,130,112,63,15146
1343701107,-75,0,0,127,106,63,15144
1343701109,-224,0,0,126,109,62,15148
1343701111,-544,0,0,128,108,60,15147
1343701113,-628,0,0,126,107,63,15143
1343701115,-340,0,0,125,108,62,15151
1343701117,-268,0,0,128,111,63,15136
1343701119,-90,0,0,130,109,62,15141
1343701121,-455,0,0,130,107,62,15138
1343701123,-775,0,0,137,112,61,15139
1343701125,-250,0,0,137,111,60,15134
1343701127,-464,0,0,142,111,61,15126
1343701129,-46,0,0,141,110,59,15125
1343701131,-104,0,0,149,111,61,15123
1343701133,-686,0,0,148,126,63,15130
1343701135,-161,0,0,142,112,62,15126
1343701137,-481,0,0,140,109,61,15124
1343701139,-479,0,0,144,116,62,15130
1343701141,-275,0,0,146,111,62,15118
1343701143,-118,0,0,147,112,62,15113
1343701145,-66,0,0,147,109,62,15117
1343701147,-386,0,0,147,114,60,15073
1343701149,-676,0,0,147,111,63,15114
1343701151,-181,0,0,144,118,62,15122
1343701153,-315,0,0,147,121,62,15115
1343701155,-132,0,0,148,118,61,15113
1343701157,-296,0,0,148,123,60,15110
1343701159,-616,0,0,149,116,61,15110
1343701161,-92,0,0,146,122,59,15115
1343701163,-412,0,0,150,118,60,15075
1343701165,-330,0,0,157,117,60,15090
1343701167,-147,0,0,154,119,61,15108
1343701169,-527,0,0,154,120,61,15104
1343701171,-847,0,0,159,125,59,15103
1343701173,-322,0,0,156,127,60,15094
1343701175,-521,0,0,161,141,62,15104
1343701177,-118,0,0,161,302,60,15091
1343701179,-161,0,0,164,446,63,15088
1343701181,-758,0,0,162,122,60,15046
1343701183,-233,0,0,161,126,59,15086
1343701185,-553,0,0,159,120,61,15090
1343701187,-536,0,0,162,124,60,15096
1343701189,-347,0,0,161,123,61,15082
1343701191,-176,0,0,161,124,61,15079
1343701193,-139,0,0,162,144,60,15069
1343701195,-464,0,0,165,157,61,15078
1343701197,-734,0,0,162,121,61,15091
1343701199,-253,0,0,164,124,61,15085
1343701201,-372,0,0,164,144,59,15075
1343701203,-48,0,0,162,126,58,15075
1343701205,-369,0,0,164,122,61,15066
1343701207,-690,0,0,165,132,63,14942
1343701209,-164,0,0,162,128,59,15076
1343701211,-485,0,0,162,134,60,15083
1343701213,-387,0,0,163,126,63,15055
1343701215,-204,0,0,162,124,60,15079
1343701217,-26,0,0,165,121,60,15072
1343701219,-74,0,0,168,124,61,15076
1343701221,-394,0,0,166,126,62,15081
1343701223,-585,0,0,167,137,60,15068
1343701225,-190,0,0,169,139,60,15071
1343701227,-218,0,0,169,128,60,15073
1343701229,-40,0,0,167,125,58,15069
1343701231,-305,0,0,169,131,61,15062
1343701233,-625,0,0,172,125,60,15066
1343701235,-100,0,0,172,130,63,15069
1343701237,-415,0,0,169,124,61,15058
1343701239,-238,0,0,168,119,62,15069
1343701241,-55,0,0,162,123,63,15070
1343701243,-536,0,0,165,122,59,15068
1343701245,-791,0,0,163,123,60,15078
1343701247,-331,0,0,167,128,62,15045
1343701249,-430,0,0,169,121,58,15035
1343701251,-126,0,0,168,123,59,15062
1343701253,-70,0,0,169,123,61,15068
1343701255,-767,0,0,184,122,61,15001
1343701257,-237,0,0,171,187,60,15066
1343701259,-562,0,0,172,139,59,15062
1343701261,-444,0,0,170,126,59,15048
1343701263,-266,0,0,176,123,61,15040
1343701265,-83,0,0,171,123,60,15046
1343701267,-147,0,0,172,123,62,15063
1343701269,-468,0,0,176,122,60,15055
1343701271,-642,0,0,176,126,61,15062
1343701273,-262,0,0,174,123,61,15049
1343701275,-281,0,0,182,122,60,15043
1343701277,-57,0,0,185,130,61,15053
1343701279,-377,0,0,181,121,60,15048
1343701281,-703,0,0,186,140,62,15036
1343701283,-172,0,0,175,131,60,15037
1343701285,-473,0,0,141,119,63,15063
1343701287,-295,0,0,137,122,60,15045
1343701289,-112,0,0,137,113,64,15002
1343701291,-608,0,0,134,118,62,14988
1343701293,-83,0,0,137,111,63,15084
1343701295,-403,0,0,133,115,63,15089
1343701297,-487,0,0,130,115,63,15089
1343701299,-198,0,0,132,116,63,15091
1343701301,-127,0,0,132,121,62,15069
1343701303,-839,0,0,129,114,61,15092
1343701305,-314,0,0,132,117,64,15083
1343701307,-634,0,0,132,116,61,15091
1343701309,-109,0,0,132,125,60,15081
1343701311,-323,0,0,141,116,63,15063
1343701313,-140,0,0,136,116,63,15083
1343701315,-225,0,0,141,117,63,15088
1343701317,-545,0,0,140,113,62,15080
1343701319,-699,0,0,141,120,61,15082
1343701321,-340,0,0,133,115,62,15082
1343701323,-338,0,0,135,116,61,15081
1343701325,-135,0,0,145,116,61,15090
1343701327,-455,0,0,133,115,60,15082
1343701329,-775,0,0,136,119,60,15077
1343701331,-251,0,0,132,125,61,15068
1343701333,-536,0,0,132,114,61,15085
1343701335,-40,0,0,134,113,60,14976
1343701337,-174,0,0,129,138,61,15087
1343701339,-686,0,0,126,114,61,15089
1343701341,-155,0,0,128,124,62,15091
1343701343,-481,0,0,121,115,61,15091
1343701345,-549,0,0,123,115,63,15087
1343701347,-271,0,0,120,115,60,15092
1343701349,-189,0,0,120,116,61,15052
1343701351,-66,0,0,119,115,59,15093
1343701353,-386,0,0,120,118,63,15093
1343701355,-711,0,0,116,112,63,15086
1343701357,-181,0,0,119,117,62,15092
1343701359,-381,0,0,118,113,61,15093
1343701361,-202,0,0,120,113,59,15055
1343701363,-20,0,0,124,115,61,15083
1343701365,-617,0,0,128,115,61,15084
1343701367,-92,0,0,132,112,61,15085
1343701369,-412,0,0,133,118,60,15070
1343701371,-395,0,0,134,116,64,15074
1343701373,-207,0,0,143,116,64,15062
1343701375,-34,0,0,144,129,61,15069
1343701377,-848,0,0,139,117,63,15062
1343701379,-323,0,0,140,139,60,15046
1343701381,-593,0,0,143,164,60,15049
1343701383,-118,0,0,138,117,64,15068
1343701385,-232,0,0,121,118,61,15058
1343701387,-48,0,0,126,114,63,15076
1343701389,-233,0,0,127,113,61,15062
1343701391,-553,0,0,111,115,62,15077
1343701393,-607,0,0,108,121,62,15074
1343701395,-349,0,0,108,111,62,15084
1343701397,-246,0,0,109,113,62,15082
1343701399,-63,0,0,113,125,62,15081
1343701401,-464,0,0,110,117,60,15076
1343701403,-784,0,0,107,115,60,15085
1343701405,-258,0,0,109,116,64,15070
1343701407,-443,0,0,111,118,59,15074
1343701409,-49,0,0,110,114,62,15070
1343701411,-83,0,0,111,118,61,15077
1343701413,-695,0,0,112,113,62,15076
1343701415,-164,0,0,113,117,59,15080
1343701417,-489,0,0,110,120,61,15068
1343701419,-457,0,0,110,119,61,15063
1343701421,-274,0,0,109,122,61,15082
1343701423,-96,0,0,116,124,61,15072
1343701425,-75,0,0,103,125,61,15068
1343701427,-395,0,0,104,116,60,15086
1343701429,-650,0,0,103,116,61,15076
1343701431,-190,0,0,102,113,57,15079
1343701433,-289,0,0,102,118,61,15077
1343701435,-111,0,0,106,117,62,15086
1343701437,-305,0,0,102,115,62,15089
1343701439,-626,0,0,104,114,63,15075
1343701441,-101,0,0,103,116,59,15091
1343701443,-421,0,0,105,118,60,15085
1343701445,-303,0,0,105,117,60,15080
1343701447,-125,0,0,105,114,61,15081
1343701449,-536,0,0,105,116,59,15043
1343701451,-861,0,0,103,113,61,15081
1343701453,-331,0,0,104,116,62,15076
1343701455,-501,0,0,105,115,61,15080
1343701457,-127,0,0,107,120,62,15087
1343701459,-140,0,0,108,118,62,15084
1343701461,-772,0,0,102,116,60,15081
1343701463,-242,0,0,104,113,61,15086
1343701465,-562,0,0,102,117,59,15064
1343701467,-36,0,0,102,114,61,15079
1343701469,-336,0,0,101,115,60,15086
1343701471,-154,0,0,97,113,60,15083
1343701473,-152,0,0,104,119,60,15078
1343701475,-473,0,0,98,119,59,15060
1343701477,-712,0,0,100,117,59,15072
1343701479,-267,0,0,102,112,60,15059
1343701481,-351,0,0,102,114,59,15084
1343701483,-62,0,0,101,155,61,15027
1343701485,-382,0,0,101,134,63,15073
1343701487,-703,0,0,97,116,61,15096
1343701489,-178,0,0,96,114,60,15082
1343701491,-498,0,0,101,115,60,15077
1343701493,-371,0,0,100,118,59,15049
1343701495,-193,0,0,98,115,62,15079
1343701497,-613,0,0,99,127,58,15079
1343701499,-88,0,0,99,114,60,15076
1343701501,-409,0,0,97,120,61,15083
1343701503,-573,0,0,97,114,60,15089
1343701505,-204,0,0,95,115,59,15085
1343701507,-217,0,0,96,120,59,15069
1343701509,-34,0,0,92,141,59,15056
1343701511,-319,0,0,93,117,59,15076
1343701513,-639,0,0,96,115,59,15084
1343701515,-114,0,0,92,114,60,15091
1343701517,-420,0,0,95,116,59,15070
1343701519,-237,0,0,94,149,58,15090
1343701521,-59,0,0,91,117,61,15049
1343701523,-550,0,0,92,134,60,15080
1343701525,-800,0,0,91,117,60,15058
1343701527,-345,0,0,92,136,59,15075
1343701529,-443,0,0,94,120,58,15078
1343701531,-139,0,0,93,119,60,15076
1343701533,-83,0,0,89,118,58,15083
1343701535,-781,0,0,95,116,58,15076
1343701537,-255,0,0,94,116,59,15081
1343701539,-576,0,0,98,112,58,15082
1343701541,-50,0,0,92,112,60,15084
1343701543,-285,0,0,93,118,59,15061
1343701545,-107,0,0,95,118,58,15089
1343701547,-165,0,0,96,166,59,15088
1343701549,-486,0,0,95,116,58,15084
1343701551,-666,0,0,94,119,59,15043
1343701553,-281,0,0,92,122,60,15073
1343701555,-310,0,0,93,114,58,15077
1343701557,-76,0,0,92,114,59,15090
1343701559,-396,0,0,92,116,59,15085
1343701561,-716,0,0,92,113,59,15080
1343701563,-192,0,0,93,135,57,15083
1343701565,-512,0,0,96,112,58,15072
1343701567,-334,0,0,94,117,57,15075
1343701569,-156,0,0,93,118,56,15079
1343701571,-627,0,0,94,133,60,15081
1343701573,-102,0,0,97,113,56,15064
1343701575,-422,0,0,96,115,58,15080
1343701577,-536,0,0,92,115,59,15078
1343701579,-218,0,0,96,117,57,15083
1343701581,-181,0,0,92,119,58,15053
1343701583,-858,0,0,93,131,58,15079
1343701585,-333,0,0,97,114,59,15077
1343701587,-653,0,0,92,120,59,15079
1343701589,-128,0,0,91,118,56,15058
1343701591,-382,0,0,92,125,57,15060
1343701593,-199,0,0,93,116,57,15075
1343701595,-22,0,0,94,117,59,15081
1343701597,-564,0,0,91,115,57,15078
1343701599,-38,0,0,90,112,60,15070
1343701601,-359,0,0,95,115,59,15076
1343701603,-407,0,0,92,119,57,15055
1343701605,-153,0,0,92,114,57,15077
1343701607,-46,0,0,90,115,58,15074
1343701609,-794,0,0,90,112,58,15067
1343701611,-269,0,0,94,114,58,15080
1343701613,-590,0,0,94,113,58,15075
1343701615,-64,0,0,92,112,57,15078
1343701617,-249,0,0,92,115,56,15066
1343701619,-70,0,0,90,114,57,15075
1343701621,-179,0,0,92,119,60,15072
1343701623,-499,0,0,92,115,56,15060
1343701625,-634,0,0,93,115,58,15063
1343701627,-295,0,0,93,115,59,15065
1343701629,-273,0,0,92,121,60,15071
1343701631,-90,0,0,92,113,57,15075
1343701633,-410,0,0,90,123,58,15079
1343701635,-730,0,0,92,116,59,15056
1343701637,-205,0,0,90,117,59,15074
1343701639,-475,0,0,92,116,58,15074
1343701641,-298,0,0,91,114,57,15078
1343701643,-120,0,0,90,116,57,15071
1343701645,-641,0,0,92,116,57,15075
1343701647,-111,0,0,90,117,58,15077
1343701649,-436,0,0,91,115,58,15068
1343701651,-499,0,0,95,115,56,15069
1343701653,-226,0,0,95,119,59,15074
1343701655,-143,0,0,90,117,57,15074
1343701657,-872,0,0,93,121,59,15058
1343701659,-342,0,0,90,118,60,15075
1343701661,-667,0,0,91,119,58,15057
1343701663,-136,0,0,92,121,57,15071
1343701665,-346,0,0,92,118,59,15071
1343701667,-168,0,0,89,135,60,15061
1343701669,-251,0,0,93,118,60,15070
1343701671,-577,0,0,90,115,59,15050
1343701673,-47,0,0,91,139,60,15060
1343701675,-367,0,0,90,116,59,15022
1343701677,-371,0,0,89,118,60,15026
1343701679,-162,0,0,91,116,60,15042
1343701681,-482,0,0,91,116,56,15036
1343701683,-803,0,0,90,118,58,15071
1343701685,-277,0,0,91,113,59,15054
1343701687,-573,0,0,90,114,58,15057
1343701689,-73,0,0,89,124,60,15066
1343701691,-212,0,0,90,129,61,15062
1343701693,-34,0,0,92,128,57,15067
1343701695,-188,0,0,90,121,60,15055
1343701697,-508,0,0,93,120,58,15046
1343701699,-597,0,0,87,118,60,15060
1343701701,-303,0,0,89,124,59,15067
1343701703,-237,0,0,88,117,59,15069
1343701705,-59,0,0,89,116,59,15056
1343701707,-419,0,0,90,122,58,15067
1343701709,-739,0,0,89,120,59,15049
1343701711,-214,0,0,87,117,58,15045
1343701713,-438,0,0,87,114,59,15047
1343701715,-260,0,0,84,118,58,15066
1343701717,-82,0,0,90,112,59,15062
1343701719,-650,0,0,86,117,59,15067
1343701721,-125,0,0,85,115,57,15058
1343701723,-445,0,0,86,119,57,15066
1343701725,-463,0,0,88,122,58,15050
1343701727,-239,0,0,87,130,58,15058
1343701729,-107,0,0,93,129,58,15010
1343701731,-880,0,0,90,118,60,15043
1343701733,-355,0,0,87,117,57,15055
1343701735,-666,0,0,86,116,57,15049
1343701737,-150,0,0,87,126,60,15057
1343701739,-310,0,0,89,115,59,15053
1343701741,-131,0,0,89,115,58,15047
1343701743,-265,0,0,88,149,60,15066
1343701745,-585,0,0,87,118,57,15062
1343701747,-60,0,0,87,122,59,15044
1343701749,-381,0,0,87,133,58,15041
1343701751,-334,0,0,86,115,59,15036
1343701753,-156,0,0,85,115,57,15046
1343701755,-496,0,0,88,120,58,15014
1343701757,-816,0,0,87,123,56,15051
1343701759,-291,0,0,86,126,59,15047
1343701761,-536,0,0,90,118,59,15046
1343701763,-86,0,0,86,132,58,15050
1343701765,-181,0,0,88,120,57,15040
1343701767,-727,0,0,86,126,59,15032
1343701769,-202,0,0,84,114,56,15052
1343701771,-522,0,0,90,117,59,15057
1343701773,-560,0,0,84,115,58,15060
1343701775,-317,0,0,85,120,61,15053
1343701777,-204,0,0,85,118,58,15050
1343701779,-21,0,0,89,118,58,15049
1343701781,-433,0,0,84,121,59,15056
1343701783,-753,0,0,85,117,58,15042
1343701785,-228,0,0,84,121,59,15055
1343701787,-407,0,0,86,124,59,15064
1343701789,-229,0,0,89,124,60,15043
1343701791,-46,0,0,90,125,58,15035
1343701793,-663,0,0,87,133,60,15042
1343701795,-137,0,0,87,115,58,15004
1343701797,-459,0,0,82,120,56,15048
1343701799,-432,0,0,84,117,57,15035
1343701801,-249,0,0,86,116,57,15049
1343701803,-70,0,0,83,143,58,15044
1343701805,-48,0,0,84,117,58,15051
1343701807,-368,0,0,82,115,58,15018
1343701809,-633,0,0,83,118,59,15053
1343701811,-159,0,0,87,119,59,15052
1343701813,-273,0,0,81,118,58,15055
1343701815,-95,0,0,82,125,57,15051
1343701817,-274,0,0,80,117,57,15056
1343701819,-599,0,0,82,119,58,15051
1343701821,-69,0,0,82,113,57,15047
1343701823,-389,0,0,83,132,56,15053
1343701825,-297,0,0,81,117,58,15061
1343701827,-120,0,0,83,122,56,15065
1343701829,-505,0,0,83,120,57,15045
1343701831,-830,0,0,81,120,55,15028
1343701833,-300,0,0,82,120,57,15039
1343701835,-499,0,0,83,120,57,15063
1343701837,-95,0,0,82,117,58,15058
1343701839,-143,0,0,82,115,58,15052
1343701841,-735,0,0,82,119,57,15051
1343701843,-211,0,0,82,113,56,15063
1343701845,-531,0,0,79,118,58,15062
1343701847,-524,0,0,84,119,56,15044
1343701849,-326,0,0,85,114,56,15042
1343701851,-168,0,0,83,123,57,15048
1343701853,-121,0,0,82,118,57,15051
1343701855,-441,0,0,85,114,57,15021
1343701857,-726,0,0,81,116,57,15050
1343701859,-237,0,0,85,117,57,15047
1343701861,-371,0,0,81,132,56,15050
1343701863,-193,0,0,83,117,56,15054
1343701865,-352,0,0,85,117,59,15040
1343701867,-672,0,0,82,122,58,15053
1343701869,-146,0,0,84,124,57,15028
1343701871,-467,0,0,88,128,56,15052
1343701873,-395,0,0,84,115,57,15045
1343701875,-217,0,0,84,113,57,15049
1343701877,-34,0,0,83,122,56,14931
1343701879,-57,0,0,87,120,58,15047
1343701881,-377,0,0,85,116,57,15038
1343701883,-597,0,0,93,117,57,15062
1343701885,-172,0,0,83,119,57,15050
1343701887,-241,0,0,89,127,57,15045
1343701889,-59,0,0,81,119,55,15058
1343701891,-288,0,0,80,119,58,15057
1343701893,-608,0,0,80,120,57,15038
1343701895,-78,0,0,84,122,58,15049
1343701897,-403,0,0,81,116,56,15065
1343701899,-260,0,0,84,117,56,15050
1343701901,-82,0,0,80,113,54,15055
1343701903,-518,0,0,83,117,56,15050
1343701905,-824,0,0,82,118,56,15047
1343701907,-309,0,0,84,119,58,15047
1343701909,-468,0,0,85,118,57,15054
1343701911,-104,0,0,80,112,56,15047
1343701913,-107,0,0,81,120,57,15014
1343701915,-749,0,0,81,117,59,15038
1343701917,-219,0,0,83,115,56,15051
1343701919,-544,0,0,81,163,58,15045
1343701921,-488,0,0,83,119,58,15042
1343701923,-310,0,0,83,121,57,15051
1343701925,-131,0,0,85,120,56,15036
1343701927,-129,0,0,83,127,56,15023
1343701929,-450,0,0,81,122,56,15012
1343701931,-694,0,0,81,114,56,15050
1343701933,-244,0,0,83,119,56,15048
1343701935,-334,0,0,81,126,56,14986
1343701937,-40,0,0,82,126,57,15048
1343701939,-360,0,0,125,128,56,15054
1343701941,-680,0,0,81,118,57,15005
1343701943,-155,0,0,82,121,58,15045
1343701945,-475,0,0,84,119,56,15028
1343701947,-358,0,0,81,114,54,15059
1343701949,-180,0,0,79,118,58,15044
1343701951,-591,0,0,82,117,58,15048
1343701953,-66,0,0,80,120,56,15027
1343701955,-386,0,0,80,119,56,15047
1343701957,-560,0,0,78,127,56,15052
1343701959,-181,0,0,79,127,58,14979
1343701961,-204,0,0,78,114,58,14960
1343701963,-21,0,0,79,120,57,15007
1343701965,-296,0,0,83,124,58,15042
1343701967,-617,0,0,80,119,57,15037
1343701969,-92,0,0,76,116,55,15044
1343701971,-407,0,0,80,119,57,15035
1343701973,-224,0,0,82,123,57,15050
1343701975,-46,0,0,78,120,56,15052
1343701977,-527,0,0,75,117,56,15041
1343701979,-787,0,0,80,120,58,15056
1343701981,-322,0,0,78,114,58,15016
1343701983,-432,0,0,78,118,57,15043
1343701985,-113,0,0,76,116,58,15045
1343701987,-70,0,0,80,137,58,15034
1343701989,-758,0,0,80,120,56,15031
1343701991,-228,0,0,78,122,58,15038
1343701993,-553,0,0,77,117,58,15050
1343701995,-450,0,0,80,117,58,15043
1343701997,-273,0,0,89,118,57,14974
1343701999,-95,0,0,76,118,57,15040
1343702001,-138,0,0,77,121,56,15030
1343702003,-459,0,0,79,116,57,15044
1343702005,-653,0,0,78,116,55,15034
1343702007,-253,0,0,80,123,56,15021
1343702009,-297,0,0,79,117,57,15026
1343702011,-48,0,0,78,120,56,15017
1343702013,-369,0,0,78,120,58,15043
1343702015,-689,0,0,80,115,58,15040
1343702017,-164,0,0,79,118,57,15030
1343702019,-484,0,0,77,126,58,15007
1343702021,-321,0,0,79,119,58,15011
1343702023,-143,0,0,78,121,58,15045
1343702025,-599,0,0,80,116,58,14998
1343702027,-74,0,0,77,119,56,15037
1343702029,-395,0,0,80,120,56,15041
1343702031,-524,0,0,75,118,57,15034
1343702033,-190,0,0,76,126,57,15038
1343702035,-168,0,0,75,118,58,15037
1343702037,-830,0,0,79,118,56,15046
1343702039,-305,0,0,77,116,57,15036
1343702041,-625,0,0,76,125,58,15039
1343702043,-100,0,0,75,122,56,15047
1343702045,-371,0,0,74,120,56,15049
1343702047,-187,0,0,76,122,57,15049
1343702049,-216,0,0,74,120,57,14952
1343702051,-536,0,0,75,149,55,15035
1343702053,-750,0,0,75,121,58,15026
1343702055,-331,0,0,76,119,57,15025
1343702057,-394,0,0,75,120,58,15021
1343702059,-127,0,0,74,117,56,15040
1343702061,-34,0,0,74,121,57,15031
1343702063,-767,0,0,75,117,57,15048
1343702065,-241,0,0,72,149,57,15034
1343702067,-562,0,0,81,120,57,15040
1343702069,-414,0,0,77,115,57,15042
1343702071,-236,0,0,73,118,56,15036
1343702073,-58,0,0,76,115,57,15042
1343702075,-147,0,0,79,122,55,15049
1343702077,-467,0,0,77,117,57,15043
1343702079,-621,0,0,75,118,58,15020
1343702081,-262,0,0,74,119,58,15030
1343702083,-260,0,0,75,121,57,15042
1343702085,-57,0,0,75,122,57,15015
1343702087,-377,0,0,76,155,57,15031
1343702089,-697,0,0,73,117,57,15045
1343702091,-173,0,0,76,129,58,15040
1343702093,-463,0,0,73,154,55,15047
1343702095,-285,0,0,76,120,57,15043
1343702097,-107,0,0,76,124,56,15004
1343702099,-608,0,0,73,122,57,15030
1343702101,-83,0,0,73,118,55,15022
1343702103,-403,0,0,73,117,55,15049
1343702105,-487,0,0,75,122,53,15057
1343702107,-199,0,0,74,132,54,15030
1343702109,-131,0,0,74,116,56,15032
1343702111,-839,0,0,77,115,53,15051
1343702113,-314,0,0,76,117,55,15053
1343702115,-634,0,0,77,117,54,15040
1343702117,-104,0,0,73,133,58,15047
1343702119,-333,0,0,74,117,53,15043
1343702121,-156,0,0,72,118,56,15034
1343702123,-219,0,0,74,118,56,15052
1343702125,-540,0,0,76,119,56,15049
1343702127,-714,0,0,73,119,56,15035
1343702129,-334,0,0,71,118,57,15042
1343702131,-358,0,0,73,130,57,15045
1343702133,-129,0,0,71,121,57,15050
1343702135,-449,0,0,73,117,58,15028
1343702137,-771,0,0,72,124,58,15046
1343702139,-245,0,0,76,120,58,15039
1343702141,-560,0,0,71,124,57,15031
1343702143,-40,0,0,71,124,58,15043
1343702145,-199,0,0,72,122,54,15045
1343702147,-21,0,0,72,119,59,15052
1343702149,-155,0,0,70,120,56,15049
1343702151,-475,0,0,76,123,57,15046
1343702153,-585,0,0,74,119,57,15056
1343702155,-271,0,0,72,123,58,15038
1343702157,-224,0,0,74,116,55,15044
1343702159,-46,0,0,71,114,56,15026
1343702161,-386,0,0,71,118,55,15046
1343702163,-706,0,0,69,119,59,15054
1343702165,-176,0,0,74,120,54,15029
1343702167,-426,0,0,69,123,57,15035
1343702169,-249,0,0,72,114,56,15054
1343702171,-70,0,0,71,147,55,15035
1343702173,-612,0,0,71,120,56,15046
1343702175,-87,0,0,72,118,56,15046
1343702177,-407,0,0,74,189,57,15047
1343702179,-450,0,0,72,120,57,15044
1343702181,-202,0,0,71,122,58,15051
1343702183,-95,0,0,72,119,57,15041
1343702185,-843,0,0,73,124,55,15037
1343702187,-318,0,0,70,121,55,15052
1343702189,-638,0,0,69,131,58,15044
