TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342368281,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342368285,-113,0,0,49,94,63,1006993410,3277553667,1535148041,304381952,36827,1454,1,3
1342368287,-433,0,0,51,92,64,1010860034,3332669443,1648984073,158760960,36361,1432,1,3
1342368289,-708,0,0,50,92,60,1010532354,3280568323,1303216137,235503616,35721,1411,1,3
1342368291,-228,0,0,50,89,63,1011056642,3267395587,1328381961,218136576,36150,1388,2,3
1342368293,-352,0,0,50,89,61,1010728962,3402203139,1593212937,267812864,35026,1365,2,3
1342368295,-174,0,0,50,87,63,1010728962,3239804931,1424850953,131825664,34276,1340,2,3
1342368297,-343,0,0,50,93,62,1010991106,3016327171,1419477001,450002944,35529,1316,2,3
1342368299,-663,0,0,48,87,62,1009614850,3122954243,1484816393,382894080,34669,1291,1,3
1342368301,-139,0,0,50,92,62,1010925570,3115155459,1750827017,191135744,31040,1269,1,3
1342368303,-458,0,0,49,88,61,1010860034,2936045571,1727430665,497909760,33344,1244,1,3
1342368305,-386,0,0,49,87,61,1010860034,3047456771,1470398473,127041536,36836,1220,1,3
1342368307,-208,0,0,48,86,61,1010728962,2980937731,1571061769,360087552,36242,1194,1,3
1342368309,-30,0,0,50,86,62,1010728962,2816180227,1675329545,378109952,33984,1169,1,3
1342368311,-49,0,0,49,88,61,1010532354,3063644163,1633976329,383483904,37074,1143,1,3
1342368313,-369,0,0,49,121,63,1010728962,3075047427,1587249161,507543552,36077,1113,1,3
1342368315,-593,0,0,50,87,62,1011056642,3063054339,1686732809,590184448,34121,1085,1,3
1342368317,-164,0,0,50,87,61,1011122178,3096608771,1723891721,680689664,34230,1054,1,3
1342368319,-238,0,0,50,88,64,1010860034,3045097475,1705279497,755597312,33947,1023,1,3
1342368321,-60,0,0,50,89,60,1010925570,2997125123,1874886665,802914304,31085,994,1,3
1342368323,-279,0,0,49,88,64,1010401282,2897641475,1844281353,569212928,31716,965,1,3
1342368325,-600,0,0,50,89,62,1005289474,2875490307,1905426441,635142144,32338,937,1,3
1342368327,-74,0,0,50,87,62,1010728962,3019276291,1930002441,577601536,32832,905,1,3
1342368329,-394,0,0,49,91,62,1011056642,3182854147,1789165577,526680064,33417,871,1,3
1342368331,-273,0,0,50,86,60,1010991106,3068428291,1688502281,595623936,29933,837,1,3
1342368333,-95,0,0,50,91,62,1010663426,2729869315,1973714953,411074560,34870,799,1,3
1342368335,-510,0,0,50,111,61,1011122178,3035463683,2057011209,455376896,33846,766,1,3
1342368337,-740,0,0,48,87,62,1010991106,2954592259,2156494857,540442624,32941,730,1,3
1342368339,-305,0,0,51,88,60,1010860034,2960556035,2046197769,562069504,32256,693,1,3
1342368341,-479,0,0,50,87,63,1010925570,2985721859,2036629513,225869824,36032,658,1,3
1342368343,-100,0,0,48,89,61,1005944834,3093004291,2000715785,323584000,35958,622,1,3
1342368345,-123,0,0,50,88,62,1010728962,2992340995,1957527561,241467392,35355,586,1,3
1342368347,-696,0,0,50,87,62,1010925570,3155918851,1813151753,213942272,34706,547,1,3
1342368349,-216,0,0,50,87,61,1010728962,2971369475,1872461833,339771392,33133,502,1,3
1342368351,-536,0,0,50,85,63,1010860034,2935390211,2030075913,542867456,34386,455,1,3
1342368353,-509,0,0,49,89,62,1010991106,2927656963,1917419529,581206016,29211,410,1,3
1342368355,-331,0,0,50,87,63,1010794498,3091824643,1857454089,439779328,28717,365,1,3
1342368357,-158,0,0,48,88,62,1010728962,2884468739,1862893577,400261120,31890,315,1,3
1342368359,-126,0,0,49,88,61,1010728962,3101982723,1980334089,594378752,32009,267,1,3
1342368361,-446,0,0,50,85,62,1010925570,3088220163,2163048457,328368128,34029,218,1,3
1342368363,-631,0,0,51,87,63,1010728962,3061219331,1925808137,606371840,32868,170,1,3
1342368365,-242,0,0,50,88,62,1010728962,2948628483,1799979017,445218816,31533,124,1,3
1342368367,-366,0,0,48,88,62,1010925570,2967764995,1931771913,412254208,33965,78,1,3
1342368369,-37,0,0,49,87,63,1010401282,2896461827,1949728777,367886336,31954,30,1,3
1342368371,-357,0,0,50,89,63,1010991106,3088809987,1931182089,385908736,31899,3580,1,3
1342368373,-586,0,0,50,88,62,1008762882,3313532931,1984528393,434995200,32612,3531,1,3
1342368375,-152,0,0,49,86,62,1010860034,3000729603,1844281353,602177536,31771,3481,1,3
1342368377,-472,0,0,51,87,62,1010794498,2856943619,2261942281,322338816,30080,3433,0,3
1342368379,-395,0,0,49,89,62,1010663426,2864742403,2106163209,376274944,35456,3383,1,3
1342368381,-222,0,0,49,90,62,1010794498,2879684611,2221178889,708214784,33344,3335,1,3
1342368383,-44,0,0,52,87,62,1010597890,3084615683,2188214281,421232640,34377,3282,1,3
1342368385,-62,0,0,50,88,61,1008238594,2701164547,2198437897,578846720,34916,3230,1,3
1342368387,-383,0,0,49,84,60,1010728962,2903080963,2246934537,466190336,39131,3185,1,3
1342368389,-522,0,0,50,86,62,1010466818,2641199107,2170257417,306216960,36973,3142,1,3
1342368391,-177,0,0,49,87,63,1008697346,2729869315,2169667593,536248320,36790,3105,1,3
1342368393,-252,0,0,48,87,62,1009876994,3024715779,2106163209,379289600,36306,3067,1,3
1342368395,-74,0,0,48,87,63,1010860034,3029499907,2134278153,351109120,34102,3032,1,3
1342368397,-293,0,0,50,95,61,1010466818,3152314371,2092990473,585990144,33984,2996,1,3
1342368399,-478,0,0,50,100,62,1010532354,3125968899,2096529417,573997056,33490,2963,1,3
1342368401,-88,0,0,50,90,62,1010532354,3069018115,2075557897,464945152,35236,2929,1,3
1342368403,-408,0,0,50,104,62,1010532354,3011543043,2059436041,529104896,33353,2895,1,3
1342368405,-281,0,0,49,86,63,1010532354,3046866947,2004910089,489521152,33152,2863,1,3
1342368407,-103,0,0,50,90,60,1010663426,2910224387,2060025865,264273920,29330,2827,1,3
1342368409,-439,0,0,50,87,60,1010597890,3075637251,2236186633,538083328,33106,2795,1,3
1342368411,-427,0,0,50,90,61,1010270210,3228991491,2382987273,552435712,32438,2764,1,3
1342368413,-319,0,0,51,88,62,1010597890,3096608771,2170847241,496140288,35008,2733,1,3
1342368415,-413,0,0,50,85,62,1010466818,2965405699,2107932681,518291456,32603,2705,1,3
1342368417,-114,0,0,49,88,61,1010139138,3085205507,2028240905,731021312,34249,2675,1,3
1342368419,-137,0,0,49,85,63,1010335746,3003744259,2086961161,493125632,35666,2644,1,3
1342368421,-387,0,0,49,87,62,1010532354,2983952387,1919778825,648314880,36297,2615,1,3
1342368423,-229,0,0,49,86,61,1010270210,3263201283,2022866953,638746624,32082,2586,1,3
1342368425,-369,0,0,49,85,61,1010794498,3099623427,2142666761,664502272,31771,2554,1,3
1342368427,-362,0,0,49,91,63,1010794498,3042082819,2223603721,613580800,32201,2524,1,3
1342368429,-344,0,0,50,90,63,1010794498,3144515587,2249949193,587235328,32585,2496,1,3
1342368431,-167,0,0,50,87,63,1009876994,3007938563,2318237705,645300224,33426,2469,1,3
1342368433,-140,0,0,49,86,62,1010270210,3028320259,2164293641,804093952,31990,2446,1,3
1342368435,-329,0,0,50,88,62,1010401282,3230826499,2019852297,681279488,31378,2423,1,3
1342368437,-317,0,0,49,89,61,1010597890,3248193539,2199617545,915570688,32146,2399,1,3
1342368439,-260,0,0,50,86,62,1010466818,3083436035,2086371337,807698432,32210,2373,0,3
1342368441,-304,0,0,49,88,63,1010532354,3224207363,2052816905,744194048,34285,2352,1,3
1342368443,-56,0,0,49,86,63,1010401282,3243999235,2170847241,774144000,32420,2332,0,3
1342368445,-23,0,0,50,93,62,1010728962,3118759939,2229567497,776568832,28297,2313,0,3
1342368447,-278,0,0,49,87,62,1010466818,3074457603,2200207369,630358016,28489,2294,0,3
1342368449,-170,0,0,50,86,59,1010335746,3033694211,2093580297,549486592,31588,2271,1,3
1342368451,-259,0,0,49,88,62,1009287170,3093004291,2358411273,625573888,26514,2246,0,3
1342368453,-252,0,0,50,91,62,1010270210,2959966211,2267316233,920354816,27721,2222,0,3
1342368455,-231,0,0,49,91,62,1010466818,3055255555,2224193545,699236352,28096,2199,1,3
1342368457,-53,0,0,49,89,63,1010728962,3029499907,2249949193,871792640,32292,2177,1,3
1342368459,-81,0,0,50,86,63,1010335746,3033104387,2167242761,947290112,31625,2152,1,3
1342368461,-215,0,0,49,86,64,1010597890,3178070019,2257158153,898203648,33856,2128,1,3
1342368463,-208,0,0,49,89,62,1010597890,3092414467,2245165065,874807296,31981,2103,1,3
1342368465,-196,0,0,50,91,63,1010466818,3191898115,2203811849,781352960,33389,2075,1,3
1342368467,-194,0,0,50,88,62,1010663426,3218243587,2129494025,814317568,34550,2048,1,3
1342368469,-87,0,0,50,87,63,1010597890,3409346563,2102558729,772374528,32585,2020,1,3
1342368471,-176,0,0,49,89,62,1010728962,3206250499,2117500937,738820096,35044,1996,0,3
1342368473,-169,0,0,50,87,63,1010532354,3090579459,2162458633,841252864,32356,1972,1,3
1342368475,-107,0,0,49,87,61,1010466818,3151724547,2121105417,631537664,33133,1944,0,3
1342368477,-150,0,0,49,85,61,1010532354,2995945475,2348843017,617775104,33782,1917,1,3
1342368479,-144,0,0,49,86,61,1010466818,3113385987,2394325001,482377728,32896,1892,1,3
1342368481,-116,0,0,50,87,60,1010204674,2988736515,2345828361,560234496,33179,1870,1,3
1342368483,-125,0,0,49,87,59,1010466818,2971369475,2348843017,726237184,33060,1848,1,3
1342368485,-117,0,0,49,86,61,1010597890,3295510531,2203222025,826900480,32548,1826,0,3
1342368487,-106,0,0,49,90,64,1010466818,3195437059,2133688329,755597312,32310,1803,1,3
1342368489,-100,0,0,49,87,60,1010401282,2972549123,2357231625,714244096,34450,1784,1,3
1342368491,-93,0,0,48,86,60,1008435202,2976153603,2640609289,933527552,37330,1763,1,3
1342368493,-81,0,0,50,90,62,1010401282,2991161347,2410512393,843087872,34203,1739,1,3
1342368495,-74,0,0,50,85,61,1010466818,3052830723,2210430985,596803584,34377,1718,0,3
1342368497,-67,0,0,50,92,59,1010401282,2922217475,2337439753,693862400,32146,1699,0,3
1342368499,-60,0,0,49,92,60,1010401282,3089399811,2190049289,784957440,33819,1680,1,3
1342368501,-43,0,0,49,90,60,1009221634,3249373187,2135523337,807698432,32566,1660,1,3
1342368503,-42,0,0,50,94,61,1010532354,3139731459,2240380937,888569856,31597,1638,1,3
1342368505,-35,0,0,50,87,61,1010597890,3054665731,2130083849,906592256,30473,1615,1,3
1342368507,-164,0,0,49,89,60,1010532354,3185868803,2221178889,763985920,28297,1594,1,3
1342368509,-484,0,0,51,87,62,1010728962,3127738371,2082766857,780173312,32320,1569,1,3
1342368511,-744,0,0,49,85,62,1010466818,2993520643,2196013065,784367616,33856,1545,0,3
1342368513,-279,0,0,50,90,61,1010073602,2815000579,2327216137,1110867968,34724,1521,1,3
1342368515,-392,0,0,50,87,62,1010597890,3140911107,2110357513,890994688,34642,1495,1,3
1342368517,-75,0,0,50,90,61,1009811458,3073212419,2051047433,979075072,36617,1470,1,3
1342368519,-37,0,0,49,94,62,1010466818,2939584515,2017493001,1113882624,34962,1440,1,3
1342368521,-715,0,0,50,86,63,1010532354,3010887683,2154070025,910786560,34605,1411,1,3
1342368523,-190,0,0,49,86,60,1010139138,3036053507,2191818761,998866944,32832,1383,1,3
1342368525,-509,0,0,49,90,63,1010532354,2967175171,2250539017,893419520,35145,1353,1,3
1342368527,-422,0,0,50,89,64,1010401282,3275128835,2373353481,826310656,33627,1328,1,3
1342368529,-244,0,0,49,88,59,1010466818,3097198595,2154659849,827490304,35666,1302,1,3
1342368531,-66,0,0,48,86,62,1010401282,3083436035,2422505481,795705344,33298,1281,1,3
1342368533,-100,0,0,50,89,61,1010335746,3207430147,2140307465,858619904,32694,1259,1,3
1342368535,-420,0,0,50,87,62,1010401282,3133767683,2335604745,1003651072,32658,1238,1,3
1342368537,-630,0,0,50,88,61,1010335746,3004334083,2267906057,925138944,29001,1215,1,3
1342368539,-215,0,0,50,87,64,1010532354,3140321283,2090565641,792100864,30418,1187,1,3
1342368541,-279,0,0,51,87,62,1010335746,2850914307,2223013897,1031176192,26925,1161,1,3
1342368543,-101,0,0,50,89,61,1010204674,2957606915,2203811849,1097105408,31488,1135,1,2
1342368545,-330,0,0,50,90,63,1010139138,2815590403,2121105417,1124696064,30710,1113,1,3
1342368547,-650,0,0,50,92,62,1010401282,3011543043,2056421385,1133674496,32000,1090,0,3
1342368549,-126,0,0,50,90,61,1010335746,2764079107,2096529417,898203648,30025,1063,1,3
1342368551,-446,0,0,50,89,62,1010335746,3037298691,2153480201,946700288,29421,1034,1,3
1342368553,-308,0,0,50,88,62,1010204674,3087630339,2010873865,711229440,29659,1004,1,3
1342368555,-130,0,0,50,90,62,1010270210,2823389187,2000715785,909541376,27684,976,1,3
1342368557,-561,0,0,50,88,59,1010204674,2960556035,2158264329,967081984,30400,946,1,3
1342368559,-36,0,0,48,90,61,1010597890,2835382275,2158854153,998277120,29019,915,1,3
1342368561,-356,0,0,50,90,61,1010466818,2735308803,2013298697,1254719488,30884,880,0,3
1342368563,-520,0,0,47,89,62,1010401282,2894102531,2106163209,1192394752,32320,840,1,3
1342368565,-152,0,0,51,85,61,1010204674,2998960131,2183430153,1208582144,31460,798,0,3
1342368567,-165,0,0,50,91,62,1010532354,2880274435,2277539849,1062961152,32146,752,0,3
1342368569,-777,0,0,50,86,62,1008369666,3014492163,2093580297,1136689152,31917,708,0,3
1342368571,-267,0,0,48,88,62,1010270210,2742452227,2228387849,1029996544,36955,661,0,3
1342368573,-587,0,0,49,86,62,1010270210,2806022147,2214625289,986873856,37065,612,0,3
1342368575,-62,0,0,49,88,61,1010401282,2681372675,2104918025,1189969920,38016,560,0,3
1342368577,-372,0,0,49,89,61,1010532354,2974973955,2404548617,1148616704,36918,504,0,3
1342368579,-195,0,0,48,87,64,1010139138,3178659843,2269151241,1089896448,35382,449,0,3
1342368581,-16,0,0,48,87,62,1010204674,3233841155,2201387017,1176207360,34697,393,0,3
1342368583,-498,0,0,47,87,62,1010335746,3073802243,2152890377,1221165056,36900,338,0,3
1342368585,-707,0,0,50,90,63,1010008066,2988146691,2196602889,1296662528,38747,290,0,3
1342368587,-292,0,0,50,91,61,1010139138,3127738371,2251128841,1229553664,37165,237,0,3
1342368589,-406,0,0,49,85,61,1010270210,2832957443,2028240905,1212186624,37037,182,0,3
1342368591,-87,0,0,50,86,61,1009876994,2991751171,2037809161,1158250496,35529,127,0,3
1342368593,-50,0,0,50,92,61,1009745922,2884468739,2173272073,1073774592,37366,74,0,3
1342368595,-668,0,0,49,86,62,1010204674,3026485251,2208595977,1272676352,34011,20,1,3
1342368597,-208,0,0,50,91,62,1010466818,2995945475,2297856009,1376944128,33490,3570,0,3
1342368599,-529,0,0,51,88,64,1010139138,3034284035,2391375881,1323008000,32420,3516,1,3
1342368601,-436,0,0,48,91,61,1010008066,2831777795,2368569353,1340964864,34240,3463,0,3
1342368603,-258,0,0,49,87,63,1010270210,2902491139,2241560585,1395490816,32164,3413,0,3
1342368605,-80,0,0,50,94,62,1010008066,2699329539,2440462345,1369145344,32804,3361,1,3
1342368607,-118,0,0,49,92,64,1010073602,2597486595,2345828361,1310425088,31451,3312,1,4
1342368609,-438,0,0,50,92,61,1010270210,2793439235,2347008009,1265467392,34550,3261,1,3
1342368611,-598,0,0,50,89,61,1010335746,2847965187,2223013897,1378713600,33472,3215,1,3
1342368613,-234,0,0,50,91,62,1010401282,2735308803,2221768713,1170833408,34066,3171,1,3
1342368615,-293,0,0,47,87,62,1010401282,2767618051,2397339657,1297842176,31762,3130,1,3
1342368617,-115,0,0,48,90,64,1010008066,2568126467,2359001097,1157005312,34861,3091,1,3
1342368619,-349,0,0,50,92,62,1010401282,2874310659,2166652937,1291223040,33188,3054,1,3
1342368621,-559,0,0,50,90,63,1010335746,2821554179,2354216969,1289453568,34349,3020,1,3
1342368623,-144,0,0,50,88,63,1010073602,2900656131,2426699785,1511161856,32713,2987,1,3
1342368625,-464,0,0,50,88,61,1009876994,2985721859,2219999241,1309245440,32731,2956,1,3
1342368627,-322,0,0,48,88,60,1010335746,2759884803,2177466377,1427275776,33444,2929,0,3
1342368629,-144,0,0,51,94,61,1010204674,2670559235,2396160009,1444052992,29302,2904,1,3
1342368631,-515,0,0,51,89,60,1010335746,2852749315,2472837129,1593868288,31533,2878,1,3
1342368633,-55,0,0,51,86,61,1010204674,2901835779,2353627145,1300267008,32356,2855,0,3
1342368635,-375,0,0,50,88,61,1010073602,2971959299,2489024521,1423081472,30784,2838,0,3
1342368637,-489,0,0,48,91,63,1010204674,2744877059,2516615177,1565687808,32658,2824,1,3
1342368639,-170,0,0,50,87,61,1010335746,2761064451,2530377737,1592033280,32758,2809,1,3
1342368641,-179,0,0,50,91,63,1010270210,2676588547,2617278473,1315209216,30985,2794,1,3
1342368643,-464,0,0,50,88,62,1010204674,2842525699,2338029577,1308655616,33371,2778,0,3
1342368645,-286,0,0,49,91,61,1010335746,2903670787,2738913289,1322418176,34633,2762,0,3
1342368647,-450,0,0,49,86,62,1010204674,2896461827,2452455433,1330216960,33892,2744,0,3
1342368649,-81,0,0,50,88,63,1010401282,3025305603,2626846729,1560313856,33408,2724,0,3
1342368651,-386,0,0,51,91,63,1008304130,2992340995,2641788937,1460830208,29796,2706,0,3
1342368653,-208,0,0,50,92,63,1010139138,2941419523,2580709385,1500938240,31963,2688,0,3
1342368655,-29,0,0,48,91,62,1010139138,2974384131,2493808649,1571061760,33124,2670,0,3
1342368657,-406,0,0,49,88,62,1010204674,3051651075,2669379593,1373929472,31268,2649,0,3
1342368659,-399,0,0,50,87,60,1010401282,2889908227,2625667081,1560903680,33307,2628,0,3
1342368661,-311,0,0,50,90,62,1010401282,2851504131,2584903689,1756790784,34139,2607,0,3
1342368663,-380,0,0,50,91,63,1010335746,2998960131,2601680905,1619623936,33508,2584,0,3
1342368665,-106,0,0,50,90,61,1010073602,2773647363,2521989129,1623818240,34432,2562,0,3
1342368667,-64,0,0,48,89,61,1010335746,2819194883,2523758601,1613594624,32704,2542,0,3
1342368669,-354,0,0,50,92,63,1010139138,2902491139,2614853641,1542881280,34468,2521,0,3
1342368671,-221,0,0,50,92,63,1010008066,3003744259,2641199113,1597407232,34505,2501,0,3
1342368673,-341,0,0,51,88,62,1010204674,3119939587,2607644681,1531543552,30153,2483,0,3
1342368675,-329,0,0,50,91,60,1010270210,3177480195,2619047945,1369735168,31113,2469,1,3
1342368677,-272,0,0,48,89,63,1010401282,3016327171,2692120585,1442873344,32429,2458,1,3
1342368679,-94,0,0,50,90,62,1010335746,3110371331,2520154121,1638760448,32246,2447,0,3
1342368681,-132,0,0,50,87,62,1010270210,3068428291,2367979529,1468628992,32804,2435,1,3
1342368683,-296,0,0,50,91,61,1010597890,3267395587,2577694729,1558478848,32493,2421,1,3
1342368685,-289,0,0,49,89,61,1010139138,3150544899,2596896777,1509982208,34688,2408,1,3
1342368687,-252,0,0,49,88,63,1010401282,2873131011,2424930313,1527939072,30811,2397,0,3
1342368689,-271,0,0,50,86,61,1010270210,2824568835,2726330377,1690927104,31661,2386,1,3
1342368691,-48,0,0,48,88,62,1010270210,3124133891,2443477001,1672314880,29257,2372,0,3
1342368693,-252,0,0,50,87,61,1009942530,2821554179,2589097993,1723236352,32064,2355,0,3
1342368695,-245,0,0,48,86,63,1010335746,2941419523,2554953737,1798144000,30994,2338,0,3
1342368697,-163,0,0,49,87,62,1009876994,2894102531,2557313033,1521909760,31296,2319,0,3
1342368699,-226,0,0,49,90,64,1010532354,2877915139,2590277641,1497399296,33526,2298,0,3
1342368701,-219,0,0,48,90,62,1010270210,3241574403,2585493513,1589018624,35739,2281,0,3
1342368703,-158,0,0,51,90,62,1009942530,2738913283,2653192201,1650753536,32603,2262,0,3
1342368705,-207,0,0,50,88,62,1010401282,3009118211,2591457289,1708883968,32301,2242,0,3
1342368707,-74,0,0,50,89,62,1010335746,3179905027,2498002953,1684307968,31195,2220,0,3
1342368709,-188,0,0,50,88,62,1010401282,2861727747,2299101193,1630371840,33673,2194,1,3
1342368711,-180,0,0,50,88,61,1010335746,3055255555,2511765513,1601601536,30646,2166,0,3
1342368713,-168,0,0,49,87,62,1010532354,2840166403,2236186633,1681948672,32228,2141,0,3
1342368715,-162,0,0,49,88,63,1010466818,2840166403,2485420041,1750237184,31113,2117,0,3
1342368717,-155,0,0,49,87,62,1010466818,2903080963,2444066825,1835302912,33581,2096,0,3
1342368719,-144,0,0,50,89,63,1010401282,2772467715,2585493513,1973125120,35757,2075,1,3
1342368721,-137,0,0,49,90,61,1010335746,2674753539,2670559241,1967161344,32082,2053,0,3
1342368723,-100,0,0,50,89,61,1010335746,2707718147,2649587721,1883275264,31177,2031,0,3
1342368725,-118,0,0,50,86,63,1010270210,2740092931,2707718153,1858109440,30793,2006,0,3
1342368727,-1,0,0,52,94,62,1010335746,2605875203,2553118729,1907195904,30418,1974,0,3
1342368729,-44,0,0,50,87,62,1010204674,2705358851,2319482889,1956347904,33252,1964,0,3
1342368731,-92,0,0,48,89,61,1010139138,2928246787,2495643657,2050392064,31405,1946,0,3
1342368733,-85,0,0,50,88,64,1010401282,2962980867,2414706697,2085781504,33161,1925,0,3
1342368735,-78,0,0,48,90,60,1009352706,3145105411,2675343369,2081587200,34560,1901,0,3
1342368737,-1,0,0,50,89,61,1010139138,2806022147,2647228425,1921024000,36452,1870,0,3
1342368739,-60,0,0,50,93,63,1010466818,2910879747,2748481545,1994686464,36233,1859,0,3
1342368741,-53,0,0,50,90,62,1010139138,3078651907,2793439241,1831108608,36736,1836,0,3
1342368743,-1,0,0,49,87,62,1010335746,3028320259,2713092105,2022866944,37851,1800,0,3
1342368745,-34,0,0,49,92,61,1010401282,3114565635,2901245961,1943175168,32128,1786,0,3
1342368747,-1,0,0,50,90,60,1010270210,2942009347,2738257929,2082766848,36864,1743,1,3
1342368749,0,0,0,49,90,62,1010401282,2832367619,2780856329,2015657984,34724,1714,0,3
1342368751,-286,0,0,50,91,63,1010139138,3013312515,2774237193,2147516416,35145,1700,0,3
1342368753,-2,0,0,50,87,63,1009942530,3150544899,2709553161,1925808128,34523,1659,0,3
1342368755,0,0,0,49,85,61,1010204674,2942009347,2703523849,2015068160,34761,1632,0,3
1342368757,-3,0,0,50,90,62,1010204674,2923462659,2711912457,2137292800,33517,1604,0,3
1342368759,-1,0,0,48,91,62,1010008066,3095429123,2578874377,2041413632,33115,1576,0,3
1342368761,-271,0,0,48,109,61,1010204674,3001319427,2687926281,2286518272,33984,1560,1,3
1342368763,-2,0,0,50,87,62,1010335746,3100213251,2770632713,2388361216,33536,1523,0,3
1342368765,-1,0,0,51,95,63,1010401282,3064823811,2737668105,2431483904,33965,1501,0,3
1342368767,-4,0,0,50,89,60,1010139138,3049881603,2710142985,2182250496,35904,1481,1,3
1342368769,-3,0,0,48,88,61,1009811458,2873720835,2815590409,2136113152,34102,1459,0,3
1342368771,-1,0,0,49,88,60,1010008066,2971959299,2868936713,2206826496,36379,1435,0,3
1342368773,-4,0,0,50,91,62,1010466818,3182264323,2683142153,2202042368,34450,1411,0,3
1342368775,-2,0,0,49,87,61,1009811458,3183509507,2722136073,2415296512,34432,1387,1,3
1342368777,-4,0,0,51,90,59,1010335746,2920448003,2682552329,2172682240,36900,1364,0,3
1342368779,-3,0,0,49,89,63,1010073602,2936635395,2640019465,2318827520,35739,1342,0,3
1342368781,-2,0,0,48,91,63,1010270210,3170926595,2725085193,2039054336,36717,1317,0,3
1342368783,-5,0,0,50,88,61,1010335746,3062464515,2705358857,2137882624,38162,1289,0,3
1342368785,-3,0,0,49,85,61,1010073602,3192487939,2789244937,2098954240,36598,1262,0,3
1342368787,-6,0,0,50,92,62,1009811458,3166732291,2817949705,1982693376,35702,1234,0,3
1342368789,-4,0,0,50,94,61,1010270210,3105587203,2502787081,1990492160,37540,1208,0,3
1342368791,-2,0,0,51,148,63,1009287170,3064233987,2603450377,2304475136,38006,1180,0,3
1342368793,-6,0,0,50,90,62,1010008066,3169681411,2732883977,2071363584,36224,1150,0,3
1342368795,-4,0,0,49,87,65,1010335746,3212214275,2774827017,2311094272,37229,1124,0,3
1342368797,-8,0,0,49,88,60,1010270210,3103162371,2773057545,2294317056,38829,1098,0,3
1342368799,-6,0,0,50,89,62,1010008066,3186458627,2938994697,2359590912,40374,1071,0,3
1342368801,-4,0,0,50,93,62,1010335746,3151134723,2865922057,2294906880,38500,1045,0,3
1342368803,-7,0,0,50,85,62,1010008066,3119349763,2798223369,2351202304,37595,1015,1,3
1342368805,-5,0,0,50,89,61,1010204674,3066658819,2780200969,2457894912,40173,991,0,3
1342368807,-8,0,0,50,91,63,1010139138,3220013059,2547744777,2493808640,38171,968,1,3
1342368809,-6,0,0,50,89,61,1010139138,2932441091,2637004809,2301460480,35977,947,1,3
1342368811,-4,0,0,49,89,62,1010401282,3084025859,2775416841,2228977664,35309,923,0,3
1342368813,-8,0,0,48,91,63,1010139138,2978578435,2593882121,2563932160,35126,902,0,3
1342368815,-6,0,0,50,87,62,1010073602,2741862403,2531557385,2493218816,40100,876,0,3
1342368817,-9,0,0,49,86,62,1010335746,2937815043,2614263817,2532737024,36955,851,0,3
1342368819,-8,0,0,49,88,63,1010270210,3036708867,2608889865,2515369984,38509,829,0,3
1342368821,-6,0,0,49,89,64,1010335746,2853339139,2871296009,2635825152,41289,807,0,3
1342368823,-9,0,0,51,87,61,1010466818,3019931651,2798813193,2424340480,34962,788,0,3
1342368825,-7,0,0,48,86,64,1010204674,2826993667,2904850441,2451275776,37266,773,0,3
1342368827,-11,0,0,48,93,63,1010008066,2997125123,2995355657,2596306944,36251,758,0,3
1342368829,-9,0,0,50,87,62,1009942530,2967764995,2922807305,2572320768,34048,743,0,3
1342368831,-7,0,0,49,89,63,1010335746,2899476483,2791014409,2631041024,32978,729,0,3
1342368833,-10,0,0,49,87,62,1010204674,3012722691,2764668937,2664595456,37641,715,0,3
1342368835,-8,0,0,50,92,62,1010335746,3024125955,2778431497,2694545408,34843,701,0,2
1342368837,-11,0,0,50,88,61,1010139138,2931851267,2834137097,2611249152,37924,686,0,3
1342368839,-9,0,0,50,89,61,1009876994,3075637251,2770042889,2644213760,40722,667,0,3
1342368841,-7,0,0,50,85,62,1009876994,3010887683,2771812361,2916843520,39049,645,0,3
1342368843,-11,0,0,50,92,62,1010270210,3063054339,2835972105,2828763136,37668,622,0,3
1342368845,-10,0,0,47,87,63,1010139138,2858123267,3027075081,2869526528,37403,599,0,3
1342368847,-13,0,0,50,88,63,1010139138,2886893571,2831187977,2635825152,39542,573,0,2
1342368849,-11,0,0,50,93,62,1010204674,2927001603,2933030921,2592112640,39588,545,0,3
1342368851,-9,0,0,50,90,63,1010204674,3048046595,2886303753,2665185280,38034,515,0,3
1342368853,-12,0,0,50,95,63,1010139138,2788589571,2883289097,2602270720,40091,483,0,3
1342368855,-10,0,0,50,90,62,1010270210,2727510019,3065413641,2866511872,37732,447,0,3
1342368857,-13,0,0,50,109,62,1010270210,2866511875,2938994697,2624421888,42294,411,0,3
1342368859,-12,0,0,48,89,64,1010270210,2816770051,2808381449,2569306112,42706,372,0,3
1342368861,-10,0,0,50,90,62,1009745922,2780856323,2872475657,2909634560,40009,330,0,3
1342368863,-13,0,0,49,87,63,1010335746,2629861379,2939584521,2632810496,38034,278,0,3
1342368865,-11,0,0,50,92,61,1009942530,2626256899,3065413641,2589097984,36242,229,0,3
1342368867,-14,0,0,50,92,61,1010008066,2771222531,3029499913,2793439232,36114,175,0,3
1342368869,-12,0,0,49,90,63,1010204674,2702934019,3067838473,2934800384,37293,120,0,3
