TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342280687,-32768,0,0,0,0,0,0,0,9078
1342280693,-384,2736278217,2839542089,2868269339,2839258870,1349,19,-62,29612
1342280698,-388,2742422381,2860084781,2886045723,2862311771,1393,-181,104,29726
1342280703,-365,2736077065,2835720393,2859369618,2838785389,1714,-46,-64,42549
1342280708,-343,2726070902,2828993755,2848751808,2827104448,982,76,-62,36013
1342280713,-321,2738350957,2852705828,2882890898,2844784594,687,32,57,26435
1342280718,-304,2583828873,2642594130,2646644763,2625695204,1172,-37,-27,4014
1342280723,-281,2710513234,2811373275,2839730496,2805239853,1362,121,-31,63279
1342280728,-260,2728893193,2838273499,2863163456,2830705554,1492,107,75,22735
1342280733,-237,2730306230,2833464137,2863360932,2831172818,1277,25,-35,47212
1342280738,-215,2742558180,2859378432,2891364818,2861139017,1306,-23,33,8148
1342280743,-199,2735127378,2854786706,2884213677,2852808795,1764,-139,70,44073
1342280748,-176,2726738002,2836015168,2866924269,2834820114,2349,6,73,16923
1342280753,-154,2745042166,2856005604,2875538724,2843845430,2862,96,101,50744
1342280758,-132,2735966902,2832334107,2859016502,2835501028,2868,38,-99,2081
1342280763,-115,2714115072,2824360000,2856421174,2820875757,3436,-9,119,57386
1342280768,-92,2612683062,2651223570,2627136237,2635557229,3009,-8,-14,31416
1342280773,-71,2712010285,2818516955,2855887890,2818163565,2764,-15,35,62727
1342280778,-49,2726877357,2823034797,2845656713,2821144493,3050,56,-47,33340
1342280783,-26,2713160283,2818244653,2856732781,2817969316,2950,-41,29,13523
1342280788,-432,2725721856,2839061577,2872795986,2832103058,2786,18,28,45710
1342280793,-430,2746991789,2860519314,2889805686,2847957129,3368,69,-28,43438
1342280798,-433,2739398674,2845929810,2874758683,2842517248,3259,-57,-15,31234
1342280803,-431,2714099026,2823472237,2858216274,2818043328,2956,-70,77,19373
1342280808,-434,2748980416,2849277293,2886424640,2858749412,2284,-46,-76,16622
1342280813,-432,2699017344,2800541348,2826313152,2793211593,1820,174,-69,46650
1342280818,-435,2667162998,2763836580,2791868964,2727662756,2236,36,104,15312
1342280823,-433,2721460982,2830837211,2858166582,2819507328,2074,17,19,40223
1342280828,-436,2746007506,2852881170,2886142930,2858319936,1632,-130,-30,45329
1342280833,-434,2710827446,2812258925,2839890578,2810769636,642,31,-113,24007
1342280838,-437,2739498020,2849492928,2871658797,2847661741,3116,41,-86,61026
1342280843,-435,2741332123,2851608658,2876188205,2848937243,3394,133,-80,25630
1342280848,-438,2711365403,2816075117,2845051766,2809894134,480,1,-102,27373
1342280853,-436,2708187638,2807210496,2828379702,2797348461,1074,60,-39,8622
1342280858,-439,2713853074,2835399094,2871641289,2830799040,1475,19,45,39998
1342280863,-437,2726721554,2833790354,2868117659,2831866816,1981,38,70,30487
1342280868,-440,2758438848,2857434029,2885420342,2867065590,2400,21,-88,37339
1342280873,-438,2733697974,2833563885,2872367634,2841247579,2887,-58,-99,28360
1342280878,-441,2731484022,2838877129,2873271241,2841643940,2877,-20,-22,28121
1342280883,-440,2739464155,2844898742,2877994432,2842380160,2683,-70,-105,47876
1342280888,-442,2694119067,2795750994,2827824566,2790628699,2566,-7,171,45527
1342280893,-440,2727691072,2836765723,2870834752,2834450870,1419,-47,64,43462
1342280898,-444,2710236598,2805554194,2826451318,2786974793,826,29,-85,64988
1342280903,-441,2739483867,2862315766,2896233197,2860409453,1363,-52,75,53358
1342280908,-444,2720514294,2825726902,2849672256,2818659446,1713,85,-64,41595
1342280913,-443,2615703808,2726882157,2767463844,2734537883,2181,-1,100,63151
1342280918,-445,2713044160,2819214912,2854804013,2816365650,2581,-181,-19,15958
1342280923,-443,2737113033,2842412918,2872362185,2843679186,2971,-16,-49,41530
1342280928,-432,2695590838,2785126326,2823031049,2797566930,364,-111,-106,64494
1342280933,-409,2757483986,2866414308,2889752146,2865542052,2897,20,-51,37556
1342280938,-387,2741158637,2848886235,2877628544,2843769398,2812,11,-10,8687
1342280943,-370,2747435940,2859008082,2883765056,2853318720,2926,-1,26,50598
1342280948,-348,2735194944,2849313929,2881894180,2844222857,3338,9,41,19376
1342280953,-325,2724655067,2836910189,2864469421,2828360237,3430,17,-31,7997
1342280958,-304,2720138916,2830266240,2860347382,2822801179,3011,-12,98,55950
1342280963,-307,2743766171,2863631570,2888633252,2852807515,2632,10,81,12374
1342280968,-284,2730693952,2842413376,2875721773,2843275629,2843,-6,6,31118
1342280973,-263,2727085705,2831306057,2862005019,2821814656,2818,62,61,1584
1342280978,-240,2755290532,2865094756,2900141897,2869745206,2369,-54,-35,13580
1342280983,-218,2698574464,2802988077,2833490468,2796127725,2336,-58,88,65489
