TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343043095,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1343043099,-112,0,0,60,119,61,1002536963,1036615686,2812575760,518291457,56301,1772,0,3
1343043101,-433,0,0,62,106,62,1003585539,1122271238,2494398480,571047937,54866,1744,0,3
1343043103,-703,0,0,60,105,61,1003585539,799309830,2828173328,892174337,51894,1713,1,3
1343043105,-228,0,0,61,101,58,1003061251,977895430,2741862416,1356562433,55881,1684,0,3
1343043107,-347,0,0,64,122,60,1002012675,1037795334,3043852304,1643544577,58541,1661,1,3
1343043109,-169,0,0,62,139,60,1002995715,1200783366,3194847248,1641775105,55734,1630,1,3
1343043111,-338,0,0,63,100,61,1003192323,1190559750,3643637776,1867087873,55643,1593,1,3
1343043113,-663,0,0,62,109,60,1002536963,1332576262,3595730960,2185854977,59602,1557,1,3
1343043115,-134,0,0,63,102,62,1003323395,1154646022,3606478864,2493808641,61440,1526,1,3
1343043117,-454,0,0,62,110,61,1003388931,1262518278,3967189008,2318237697,61385,1502,1,3
1343043119,-371,0,0,62,104,60,1003585539,1396080646,4057104400,2856353793,64347,1481,1,3
1343043121,-193,0,0,63,101,61,1002995715,1324187654,4290805776,3444736001,65362,1461,1,3
1343043123,-15,0,0,64,105,60,1003192323,1412268038,4248862736,3510665218,3410,1439,1,3
1343043125,-44,0,0,63,101,60,1003454467,1462009863,248676368,3498082305,64576,1420,1,3
1343043127,-364,0,0,65,129,59,1002930179,1369145351,255229968,3877339137,65517,1404,1,3
1343043129,-573,0,0,63,107,61,1003388931,1500938247,385908753,31162370,1664,1387,1,3
1343043131,-160,0,0,65,106,62,1002078211,1586069511,564428817,137199618,173,1368,1,2
1343043133,-218,0,0,64,197,61,1003192323,1449426951,584220689,482377730,1344,1346,1,3
1343043135,-35,0,0,65,105,62,1003061251,1594458119,1057587217,985038850,4836,1327,0,3
1343043137,-274,0,0,65,107,61,1003126787,1640005639,1038385169,1331986434,3346,1310,1,2
1343043139,-595,0,0,66,108,57,1002799107,1660977159,1074364433,1570471938,6592,1292,1,3
1343043141,-64,0,0,65,105,61,1002536963,1582465031,1472823313,1665171458,4854,1274,1,3
1343043143,-389,0,0,66,106,59,1003388931,1786806279,1654358033,1857454082,8420,1253,1,3
1343043145,-236,0,0,69,110,59,1002930179,1926987783,1759805457,2318237698,10294,1234,1,3
1343043147,-60,0,0,64,111,60,1002799107,1771208711,1874231313,2447081474,10130,1217,1,3
1343043149,-500,0,0,63,110,57,1002602499,1848475655,1906606097,3117580290,11209,1206,0,3
1343043151,-740,0,0,65,116,59,1002864643,1763409927,2216984593,3449520130,12251,1194,0,2
1343043153,-295,0,0,67,109,61,1002864643,1807777799,2401533969,3955261442,14848,1177,1,3
1343043155,-444,0,0,63,110,59,1003061251,2073788423,2668789777,4156588034,12525,1160,1,3
1343043157,-90,0,0,66,104,59,1002471427,2029420551,2681372689,3962994690,13595,1143,1,2
1343043159,-83,0,0,67,108,61,1002733571,1755611143,2704113681,4148789250,14674,1127,1,2
1343043161,-695,0,0,65,105,61,1002340355,1766424583,2807201810,345735170,13723,1111,0,2
1343043163,-206,0,0,66,146,59,1002668035,1928757255,3024125970,563249154,13202,1091,1,2
1343043165,-526,0,0,65,105,62,1002471427,2049212423,2966585362,848461826,15725,1072,0,3
1343043167,-464,0,0,67,106,60,1002078211,2018082823,3233841170,1529118722,18550,1053,1,2
1343043169,-286,0,0,64,145,61,1002602499,2109767687,3306323986,1524334594,18898,1033,0,2
1343043171,-108,0,0,64,110,59,1002733571,2191818759,3632300050,1491369986,19062,1013,0,2
1343043173,-116,0,0,63,110,58,1002733571,2300870663,3706552338,1744207874,16667,995,0,2
1343043175,-436,0,0,65,106,59,1002405891,2119925767,3788079122,2417131522,19803,973,0,2
1343043177,-631,0,0,66,107,59,1002340355,1997701127,3846799378,2699329538,22354,946,0,2
1343043179,-232,0,0,67,109,61,1002668035,2348187656,29982738,3069607938,22107,920,0,2
1343043181,-310,0,0,67,111,60,1002340355,2086371336,228884498,3494477826,23972,892,0,2
1343043183,-132,0,0,68,111,61,1002602499,2427289608,381059090,3934879746,20900,862,0,2
1343043185,-347,0,0,67,107,58,1002078211,2468642824,735805458,4211703810,23222,828,0,2
1343043187,-586,0,0,69,107,61,1001881603,2459664392,549486611,126451714,23177,792,0,2
1343043189,-136,0,0,70,107,58,1002209283,2618458120,905347091,375095298,24182,756,0,2
1343043191,-462,0,0,67,111,59,1002078211,2759884808,1136689171,1034780674,28269,714,1,3
1343043193,-335,0,0,72,111,58,1002274819,2930606088,1252294675,1619623938,29248,663,0,2
1343043195,-157,0,0,70,107,58,1001816067,3061219336,1611235347,1878425602,28434,608,0,2
1343043197,-547,0,0,68,111,61,1001684995,2949218312,1807777811,2116911106,31488,556,0,2
1343043199,-47,0,0,71,132,60,1002012675,2928246792,2066579475,2469232642,30016,507,0,2
1343043201,-368,0,0,71,274,61,1001881603,3088809992,2015068179,2879094786,31094,458,0,3
1343043203,-521,0,0,71,112,61,1002012675,2810216456,2164883475,3413540866,34998,409,0,2
1343043205,-162,0,0,73,108,57,1001816067,3153494024,2275115027,3772481538,39369,353,0,2
1343043207,-181,0,0,70,107,60,1002209283,3249963016,2477031444,134840322,41426,287,0,3
1343043209,-497,0,0,71,112,60,1002143747,3313532936,2703523860,597983234,41197,221,0,2
1343043211,-278,0,0,72,114,58,1001947139,3234430984,3149955092,1250525186,40630,167,0,3
1343043213,-478,0,0,72,125,60,1002012675,3363864584,3284172820,1329627138,41188,123,0,2
1343043215,-73,0,0,72,108,60,1001947139,3496837128,3213459476,1690337282,41572,72,0,2
1343043217,-383,0,0,72,107,61,1001684995,3469901832,3387195412,2268495874,46180,31,0,2
1343043219,-205,0,0,72,105,59,1001947139,3369238536,3560341524,2705948674,46592,2246,0,3
1343043221,-22,0,0,74,113,59,1001684995,3534585864,3913908244,3368648706,48548,3557,0,3
1343043223,-438,0,0,72,116,59,1001619459,3587932168,4273373204,3638263810,49344,3507,0,3
1343043225,-427,0,0,73,106,57,1000964099,3608903689,270827541,75530242,51264,3464,0,3
1343043227,-304,0,0,70,110,59,1001947139,3551363081,469794837,514686978,52379,3426,0,2
1343043229,-408,0,0,73,114,57,1001226243,3758129161,665681941,830504962,52845,3373,0,3
1343043231,-99,0,0,71,109,59,1001684995,3724574729,843677717,1071939586,52580,3315,0,2
1343043233,-47,0,0,73,110,58,1001160707,3795222537,1192984597,1324777474,58093,3260,0,2
1343043235,-387,0,0,70,109,61,1001029635,3935469577,1475182613,2058190850,54729,3214,0,3
1343043237,-214,0,0,72,116,59,1000701955,4137385993,1635155989,2653192194,56402,3176,0,3
1343043239,-369,0,0,72,110,57,1001357315,4072046601,1803583509,2900656130,58816,3134,0,2
1343043241,-362,0,0,71,107,60,1001816067,4033118217,2034860053,3267395586,60882,3090,0,2
1343043243,-249,0,0,77,105,61,1001684995,4025319433,2251128853,3915087874,62427,3054,0,2
1343043245,-71,0,0,74,107,61,1002012675,3757473801,2423685141,4284186626,62884,3016,0,2
1343043247,-120,0,0,72,110,59,1001684995,3856957449,2743107606,796950530,64365,2971,0,2
1343043249,-329,0,0,75,114,60,1001684995,4034953225,2893447190,1039564803,2422,2930,0,2
1343043251,-317,0,0,74,115,57,1001553923,4109205513,2929426454,1432059907,2560,2887,0,2
1343043253,-235,0,0,76,110,59,1001291779,4291985417,3102572566,1580040195,5440,2847,0,2
1343043255,-274,0,0,76,121,61,1001226243,4278812681,3525017622,2419490819,5805,2809,0,2
1343043257,-96,0,0,73,119,59,1001488388,18579465,3669393430,2538766339,6253,2771,0,2
1343043259,-285,0,0,75,113,59,1001422852,24543241,3704193046,2708307971,7341,2734,0,2
1343043261,-278,0,0,76,119,59,1001160708,271417353,4169760790,3345252355,10861,2701,0,3
1343043263,-145,0,0,75,112,59,1001291780,554860554,29392918,4025909251,12644,2664,0,3
1343043265,-259,0,0,75,117,58,1001357316,443973642,74285078,3791028227,11812,2623,0,3
1343043267,-252,0,0,75,105,60,1001291780,238452746,305561622,4269178883,7954,2579,0,3
1343043269,-120,0,0,73,117,59,1001488388,321159178,333152279,784957443,13293,2541,0,3
1343043271,-234,0,0,75,111,60,1001553924,488341514,807108631,1288863747,16219,2501,0,3
1343043273,-56,0,0,77,132,61,1000243204,672890890,813072407,1678344195,16420,2460,0,3
1343043275,-215,0,0,74,112,58,1000636420,699826186,994672663,2526773251,19163,2417,0,3
1343043277,-208,0,0,76,113,58,1001029636,932937738,1483571223,3128983555,19867,2381,0,3
1343043279,-166,0,0,79,106,58,1000964100,929333258,1714847767,3475865603,20160,2345,0,2
1343043281,-144,0,0,75,116,58,1000898564,1036025866,1825144855,3649077251,22043,2313,0,3
1343043283,-182,0,0,76,114,58,1001095172,1137868810,2214625304,38371331,26925,2292,0,3
1343043285,-175,0,0,77,117,58,1001291780,1228963850,2523758616,333152259,26340,2279,0,2
1343043287,-169,0,0,80,104,57,1000701956,1161854986,2795798552,877232131,27355,2263,0,2
1343043289,-77,0,0,82,113,58,1001291780,1332576266,3266150424,1796374531,28955,2251,0,3
1343043291,-151,0,0,82,126,60,1000177668,1387102218,3786833944,2945613827,33609,2239,0,2
1343043293,-144,0,0,82,116,57,1000964100,1560903690,3978002456,3421929475,35145,2230,0,2
1343043295,-132,0,0,80,112,60,1000636420,1599832074,4012736536,3342893059,37211,2215,0,2
1343043297,-125,0,0,81,113,59,1000570884,1738833930,4272783384,3684401155,35675,2194,0,3
1343043299,-118,0,0,82,143,59,1000833028,1896448011,139034649,56918019,37394,2181,0,2
1343043301,-107,0,0,86,114,59,1000570884,2045607947,572227609,491356163,38774,2168,0,2
1343043303,-100,0,0,82,115,58,1000767492,2070773771,1028227097,879001603,42496,2151,0,2
1343043305,-92,0,0,85,113,59,1000439812,1960542219,1546485785,1684307971,44269,2133,0,2
1343043307,-81,0,0,86,117,59,998866948,2110357515,1810137113,2551939075,47606,2119,0,2
1343043309,-74,0,0,85,119,60,999915524,2136702987,2019852313,2663415811,48859,2102,0,2
1343043311,-67,0,0,91,115,61,1000505348,2174451723,1953333273,3046277123,51584,2079,0,2
1343043313,-60,0,0,89,115,58,1000177668,2175041547,2207416345,3362029571,50752,2056,0,2
1343043315,-48,0,0,91,111,58,999784452,2245754891,2327871513,4016930819,55314,2034,0,2
1343043317,-42,0,0,90,113,56,999653380,2276294667,2488434714,284590083,56374,2014,0,2
1343043319,-34,0,0,90,116,59,999981060,2226552843,2764668954,466190339,56868,1988,0,3
1343043321,-124,0,0,92,119,58,999587844,2280488971,3153494042,1097105411,58358,1958,0,2
1343043323,-444,0,0,91,118,55,999915524,2527952907,3938484250,2016837635,61056,1928,0,3
1343043325,-598,0,0,92,123,58,999653380,2607054859,3996549146,2327216131,60562,1898,0,2
1343043327,-238,0,0,92,116,59,999915524,2632220683,3736502298,2472837123,62235,1867,0,3
1343043329,-237,0,0,90,117,59,999325700,2824568843,4093673498,2974384131,62500,1834,0,2
1343043331,-59,0,0,94,118,60,998866948,2854518796,230064154,3813244931,64292,1799,0,3
1343043333,-354,0,0,96,119,60,999391236,2792194060,443383834,4003758084,1307,1770,0,3
1343043335,-675,0,0,102,119,58,999325700,2794618892,771784731,263618564,6610,1742,0,3
1343043337,-149,0,0,99,124,59,999129092,3015737356,1169588251,1021018116,8576,1724,0,2
1343043339,-439,0,0,99,116,59,998998020,3002499084,1276280859,1194754052,7488,1708,0,2
1343043341,-261,0,0,101,115,59,998866948,3164307468,1611825179,1702264836,8356,1696,0,2
1343043343,-78,0,0,104,118,59,998866948,3450109964,1518960667,1683718148,7954,1685,0,2
1343043345,-584,0,0,103,120,60,998211588,3211624460,1637580827,2129494020,11126,1672,0,2
1343043347,-54,0,0,101,123,57,998998020,3311108108,2121695259,2895282180,14363,1650,0,2
1343043349,-380,0,0,99,119,59,999063556,3676012556,2707718171,3942023172,16164,1629,0,2
1343043351,-459,0,0,100,123,58,997949444,3741941772,2837151771,3951656964,17618,1607,0,2
1343043353,-170,0,0,102,123,61,998801412,3739516940,3015737371,3810820100,17691,1580,0,2
1343043355,-93,0,0,113,124,61,998342660,3907878924,3271589916,255885316,22299,1553,0,2
1343043357,-815,0,0,100,120,58,998866948,3797647372,3324280859,4148199428,18112,1532,0,2
1343043359,-285,0,0,102,120,58,997490692,3793453068,3098968091,3834806276,19648,1512,0,2
1343043361,-605,0,0,98,118,59,995524612,4004347916,3206250523,3705372676,15488,1485,0,2
1343043363,-81,0,0,100,121,59,998932484,3997794316,2874900507,2880274436,13915,1455,0,2
1343043365,-290,0,0,99,120,61,998932484,3916267532,2631041051,1557299204,9627,1429,0,2
1343043367,-112,0,0,100,117,58,998735876,4046880780,1534492698,3831791620,5293,1398,0,2
1343043369,-196,0,0,102,115,58,998342660,3514204172,337346586,660307971,60909,1368,0,2
1343043371,-516,0,0,100,151,62,998932484,3488448523,3716186137,2271510531,55689,1337,0,2
1343043373,-670,0,0,98,118,59,999129092,3267985419,2803597336,3972628483,49956,1305,0,2
1343043375,-311,0,0,106,115,60,997883908,3057680395,1400274968,1305051139,44150,1275,0,2
1343043377,-309,0,0,104,129,59,999063556,2822799371,500334615,2815000579,35492,1241,0,3
1343043379,-107,0,0,100,123,58,998866948,2788589578,3928850455,634552323,29668,1209,0,2
1343043381,-427,0,0,100,116,59,998670340,2566291466,3578953750,3496837123,23085,1177,0,2
1343043383,-747,0,0,100,115,59,999587844,2467463178,3137962006,2377547779,21632,1147,0,2
1343043385,-222,0,0,101,119,59,999129092,2505211914,2842525718,1350598659,22180,1115,0,2
1343043387,-501,0,0,103,113,59,998014980,2484830218,3087040534,1252884483,20900,1080,0,3
1343043389,-323,0,0,103,118,59,999325700,2720890890,3037298710,1256488963,19922,1050,0,3
1343043391,-140,0,0,102,113,60,999587844,2638249994,3055845398,1239121923,18925,1019,0,2
1343043393,-657,0,0,99,134,60,999260164,2763423754,3321266198,1448247299,19830,989,0,2
1343043395,-127,0,0,101,114,59,999718916,3029499914,3737157654,2070773763,25618,959,0,3
1343043397,-453,0,0,99,112,62,1000177668,3100803082,3737157654,2125889539,22016,925,0,2
1343043399,-521,0,0,100,108,60,999849988,3248783370,4149968918,2674753539,22080,895,0,2
1343043401,-242,0,0,100,109,60,999587844,3462103051,276856854,3144515587,26349,867,0,2
1343043403,-160,0,0,99,104,61,998998020,3266150411,543457302,4160782339,30070,844,0,2
1343043405,-37,0,0,97,107,61,998932484,3456729099,840073239,657883139,30052,825,0,2
1343043407,-357,0,0,101,111,62,999915524,3484844043,1633386519,1621983235,35858,801,0,2
1343043409,-667,0,0,97,115,60,1000177668,3637673995,2130739223,2631041027,38628,776,0,2
1343043411,-153,0,0,100,105,59,1000374276,3699998731,2615443479,3355475971,42806,741,0,2
1343043413,-358,0,0,99,108,60,1000177668,4174544907,3426123800,518881283,48173,702,0,2
1343043415,-179,0,0,101,106,58,1000046597,36536331,4142759960,2174451715,47030,663,0,2
1343043417,-268,0,0,102,108,61,1000439813,466780172,509313048,3786244099,55963,628,0,2
1343043419,-588,0,0,106,126,64,1000505349,674660364,990478361,561414147,56621,593,0,2
1343043421,-63,0,0,113,104,60,999915525,728006668,1245741081,1198358531,59904,553,0,2
1343043423,-383,0,0,104,108,59,999718917,762740748,1454211097,1173192707,60845,515,0,2
1343043425,-372,0,0,106,110,61,1000112133,707624972,1545895961,815497219,58614,479,0,2
1343043427,-179,0,0,105,111,59,999849989,717848588,1417052185,554270723,59830,440,0,2
1343043429,-11,0,0,107,118,61,999849989,783712268,1665761305,899383299,62080,396,0,2
1343043431,-573,0,0,108,110,61,999587845,838238220,2159443993,1637580803,63972,351,0,2
1343043433,-294,0,0,111,113,59,998670341,983859212,2554953753,2462679043,64859,309,0,2
1343043435,-558,0,0,104,107,60,999522309,1128890380,3028910105,2907865092,786,266,0,3
1343043437,-89,0,0,110,123,57,999129093,1210351628,3469901849,3627450372,1033,214,0,2
1343043439,-208,0,0,108,116,60,999325701,1705279500,3825238042,134250500,6637,163,0,2
1343043441,-25,0,0,110,113,59,999194629,1722056716,4001988634,590184452,8219,120,0,2
1343043443,-200,0,0,108,109,59,997621765,1888059405,324763674,1463844868,8201,68,0,2
1343043445,-514,0,0,110,107,59,996245509,2164293645,742424602,2636414980,12992,13,0,2
1343043447,-508,0,0,111,109,60,999325701,2148106253,1606451226,3829432324,18240,3553,0,2
1343043449,-315,0,0,113,112,61,998866949,2425520141,2281078811,635142148,25572,3494,0,2
1343043451,-222,0,0,113,110,60,999260165,2733473805,2904850459,1799979012,25206,3441,0,2
1343043453,-39,0,0,113,112,58,998735877,2765848589,3876159515,3192487940,30628,3399,0,2
1343043455,-429,0,0,114,108,59,998801413,3141566478,167804955,4274618372,36379,3357,0,3
1343043457,-464,0,0,117,113,60,997752837,3503456270,671121436,1205567492,39232,3308,0,2
1343043459,-225,0,0,117,121,60,998670341,3510009870,1502183452,2951577604,45723,3259,0,3
1343043461,-420,0,0,119,122,61,998801413,4272783374,2515370013,1005420548,52973,3207,0,3
1343043463,-237,0,0,118,119,59,998866950,279805966,3725754397,3695214596,61330,3158,0,3
1343043465,-59,0,0,120,118,58,998408198,904757263,974880798,2195423237,2916,3115,0,3
1343043467,-424,0,0,116,111,58,998342662,1225359375,2955182111,1180991493,11456,3069,0,2
1343043469,-135,0,0,116,118,60,998473734,1583644687,4060708895,4134961157,21750,3015,0,3
1343043471,-405,0,0,117,126,58,997228550,1799389200,890994720,2353037317,30619,2967,0,2
1343043473,-399,0,0,117,111,60,998670342,1913225232,1166049312,2711322629,32201,2921,0,2
1343043475,-246,0,0,118,113,59,997621766,1722646544,1257668640,2216984581,30436,2873,0,3
1343043477,-73,0,0,119,108,59,998342662,1738833936,1084522528,1735819269,29348,2825,0,2
1343043479,-41,0,0,115,114,60,995590150,1723891728,1214545952,1367375877,28763,2778,0,2
1343043481,-360,0,0,116,108,61,998735878,1904246800,1505132576,1537507333,28754,2736,0,3
1343043483,-354,0,0,119,111,59,998211590,2369159184,1961132064,2309849093,35309,2702,0,3
1343043485,-156,0,0,120,111,61,996900870,2753265680,2601091104,3635838981,38354,2665,0,2
1343043487,-266,0,0,120,110,60,997752838,3299704848,4015751201,1537507333,44178,2625,0,3
1343043489,-88,0,0,133,110,61,997949446,3667034129,1496154146,713064453,53632,2584,0,3
1343043491,-272,0,0,121,124,58,998539271,265453585,4002578467,1161854982,4379,2552,0,2
1343043493,-315,0,0,123,126,59,997818375,1205567506,3268575268,4024729606,25600,2514,0,2
1343043495,-67,0,0,123,111,60,997949447,2415951891,4166746151,1200193542,58989,2475,0,2
1343043497,-296,0,0,121,110,59,998014983,4069097493,887390250,383483911,28370,2438,0,2
1343043499,-284,0,0,124,118,60,997752840,1038974998,2330230829,748388359,63369,2402,0,2
1343043501,-101,0,0,124,114,60,997752840,1816166423,1509982255,971866120,21211,2364,0,2
1343043503,-271,0,0,126,115,58,996900872,2133098519,3249963056,282230792,35437,2324,0,2
1343043505,-264,0,0,124,110,59,997883912,2737078296,509902896,3293741064,43282,2289,0,2
1343043507,-257,0,0,126,125,60,997752840,3190652952,1725661233,1732870152,56310,2259,0,2
1343043509,-245,0,0,125,112,58,997163016,3443556376,2504032305,2741862408,60681,2226,0,2
1343043511,-87,0,0,133,117,61,996179976,3588522008,3194847281,3582558216,60854,2195,0,3
1343043513,-116,0,0,130,113,60,997359624,3873734680,3795877937,4256595976,62564,2160,0,3
1343043515,-219,0,0,133,113,61,986480648,4000743449,379879474,1586069513,1901,2125,0,3
1343043517,-202,0,0,130,182,59,997490697,388268057,2239791155,446398473,16073,2093,0,2
1343043519,-207,0,0,135,116,57,997163017,927563801,2967765043,1689681929,20315,2058,0,2
1343043521,-195,0,0,129,116,61,997883913,1168998425,3358425139,1574076425,19465,2020,0,2
1343043523,-188,0,0,136,116,61,997359625,1500938266,663322676,206733321,30994,1987,0,2
1343043525,-130,0,0,130,111,59,997359625,1907195930,1786806324,2531557385,38546,1958,0,2
1343043527,-108,0,0,133,114,57,997097481,2051047450,1500348468,1088126985,37485,1928,0,2
1343043529,-162,0,0,132,112,62,997228553,2473426970,2985132084,3541205001,42093,1898,0,2
1343043531,-155,0,0,134,111,58,995590153,2810216474,4220092469,1921024009,52662,1867,0,3
1343043533,-143,0,0,133,117,61,997228553,2701754394,4213473333,1571061769,51849,1837,0,2
1343043535,-137,0,0,137,117,60,997163017,2933620762,4287201333,1410498569,51757,1806,0,3
1343043537,-130,0,0,136,114,59,997228553,3042082842,4137975861,431390729,52032,1771,0,3
1343043539,-118,0,0,143,111,59,997097481,2611249178,2602860596,1278050313,39168,1734,0,3
1343043541,-111,0,0,133,109,60,996638729,2306244634,885030963,1385332745,27748,1696,0,3
1343043543,-104,0,0,138,117,59,996376585,2050392089,4290150450,3044442121,18852,1660,0,3
1343043545,-97,0,0,139,113,61,996704265,2137292825,3504046130,888569865,15396,1624,0,3
1343043547,-85,0,0,142,116,60,996638729,2105573401,2162458673,751992841,2514,1593,0,2
1343043549,-79,0,0,145,113,60,995917833,1748402201,566263856,1154056200,55332,1563,0,2
1343043551,-72,0,0,141,116,60,996245513,1832943641,204308527,3179315208,50267,1533,0,2
1343043553,-60,0,0,144,113,61,995721225,1964736536,4250632239,1813151752,50560,1506,0,2
1343043555,-53,0,0,155,113,61,996179977,2049802264,4211114031,911376392,46518,1479,0,3
1343043557,-46,0,0,148,126,61,996769801,2006089752,3470491694,3329654792,39835,1445,0,3
1343043559,-34,0,0,146,113,59,993558537,1931771928,2525003822,439189512,36059,1411,0,3
1343043561,-27,0,0,148,116,62,995721225,2045018136,1806532653,3031269384,27730,1376,0,3
1343043563,-790,0,0,152,115,60,993689609,2016247832,1914404909,2536931336,28315,1342,0,2
1343043565,-266,0,0,149,126,61,996179977,2183430168,2412347437,2395570184,32539,1307,0,3
1343043567,-586,0,0,153,117,60,995590153,2752086040,3848568877,3832971272,38189,1270,0,3
1343043569,-56,0,0,154,117,63,995983369,3552608281,1452441646,2507571208,47899,1227,0,3
1343043571,-371,0,0,152,114,58,993820682,68911129,3826417711,2750840840,62948,1189,0,3
1343043573,-193,0,0,157,122,59,995459082,1107329050,3014492209,140214281,17252,1156,0,2
1343043575,-170,0,0,156,115,60,995131402,2448261147,2914418738,3466887177,41444,1126,0,3
1343043577,-491,0,0,155,116,60,995721226,3868950556,3213459508,3191898122,4013,1103,0,3
1343043579,-745,0,0,160,116,61,995524619,1000046621,3400958006,2659221514,31195,1081,0,3
1343043581,-286,0,0,159,118,58,994803723,2765848607,261259320,4053499914,62537,1060,0,3
1343043583,-385,0,0,164,119,59,994869260,129400864,1342210107,1493794827,28352,1045,0,2
1343043585,-81,0,0,160,120,60,994213900,1889239073,3203235901,4238639116,402,1027,0,2
1343043587,-24,0,0,168,114,61,993951756,3874324515,1319993408,4199120908,42852,1005,0,2
1343043589,-722,0,0,157,121,60,995065869,1319403556,2404548675,1628602381,10240,988,0,3
1343043591,-191,0,0,154,116,60,995328013,2341634085,2055241797,515932173,34240,970,0,2
1343043593,-511,0,0,158,113,60,995065869,3440541734,1669365830,3978592269,56402,950,0,3
1343043595,-399,0,0,149,115,60,994803726,305561639,440434760,371490830,10514,932,0,2
1343043597,-222,0,0,146,121,60,994869262,1000046631,2242740296,3385425934,20022,916,0,2
1343043599,-38,0,0,145,112,62,995328014,1583054887,3418980425,586579982,24594,900,0,2
1343043601,-102,0,0,155,116,62,994869262,1757446183,3962994761,527859726,28845,881,0,2
1343043603,-422,0,0,150,118,60,995459086,1983283240,391872585,861044750,29211,860,0,2
1343043605,-596,0,0,152,120,60,994607118,2190639144,134250568,4159537166,27300,841,0,2
1343043607,-212,0,0,148,114,59,995393550,1675919399,541687878,3427368973,64886,822,0,2
1343043609,-235,0,0,149,116,60,995065870,535068710,31162436,1179811853,33280,801,0,2
1343043611,-53,0,0,150,114,59,994410509,4075061285,1238532162,2996535309,12754,785,0,2
1343043613,-328,0,0,144,124,62,995000333,3241574436,2045608000,2943778828,53293,771,0,2
1343043615,-648,0,0,142,114,62,995393549,2596306979,2764079166,2378792972,26733,752,0,2
1343043617,-123,0,0,143,115,59,994279437,2395570211,575242301,1032421388,8914,732,0,2
1343043619,-428,0,0,144,121,60,994672653,2220589090,3214639164,706445323,63698,712,0,2
1343043621,-250,0,0,140,150,61,995196941,2001305634,2143911995,1966505995,53760,686,0,2
1343043623,-67,0,0,143,116,63,995262477,1994686498,1418297402,3341647883,45933,662,0,2
1343043625,-558,0,0,143,115,61,994344973,2485420066,1280475194,1158250507,41974,632,0,2
1343043627,-763,0,0,144,113,62,995065869,3371008034,2813165626,2285273099,49024,595,0,2
1343043629,-349,0,0,137,111,60,995328014,4816931,566263867,542277643,60772,555,0,2
1343043631,-447,0,0,137,115,61,995262478,941326371,2896461883,2719121420,6125,516,0,2
1343043633,-144,0,0,139,113,61,995459086,2258337828,1867677756,3146940428,21120,475,0,2
1343043635,-81,0,0,136,112,60,994934798,3764682789,1800568894,1040809996,45028,428,0,2
1343043637,-718,0,0,138,111,61,995328015,1899397158,3252387904,1596227597,10157,387,0,2
1343043639,-258,0,0,136,114,60,995262479,4190732328,1075544130,3751510029,44699,351,0,2
1343043641,-579,0,0,138,116,62,995065872,2116321321,2785640516,4125392910,12516,305,0,2
1343043643,-49,0,0,133,114,62,995262481,380469291,967671879,1932951566,54262,246,0,2
1343043645,-279,0,0,132,111,62,993558545,2513010732,2770632777,3719725071,19382,191,0,2
1343043647,-101,0,0,133,113,60,995524625,3536420909,950894666,2959376399,32192,136,0,2
1343043649,-164,0,0,132,114,60,995721234,205553709,3670048843,2821554191,47826,80,0,2
1343043651,-484,0,0,131,116,62,995590162,535068718,627933260,1103724559,53997,15,0,2
1343043653,-653,0,0,126,111,60,994738193,3487858733,713064522,1406894095,28269,3564,0,2
1343043655,-279,0,0,125,109,61,995721233,2498592811,3730538567,2194833422,57152,3509,0,2
1343043657,-292,0,0,123,112,61,994344977,2155249707,850821189,3857547278,38043,3437,0,2
1343043659,-70,0,0,120,118,61,929529873,1522565162,1717272644,866418702,13942,3369,0,2
1343043661,-390,0,0,120,112,62,995459089,1296662569,3527442498,3013312525,58569,3306,0,2
1343043663,-610,0,0,118,112,61,995524625,1746042921,3785064514,1459650573,57069,3240,0,2
1343043665,-185,0,0,121,110,60,995065873,2287697962,36536386,1559658509,63625,3174,0,2
1343043667,-490,0,0,118,111,61,995852305,2807201834,404455490,746618893,62518,3118,0,2
1343043669,-307,0,0,118,111,61,995786769,3985801258,2015068226,1953333262,3291,3064,0,2
1343043671,-129,0,0,116,111,61,995459090,1141473323,1119912003,1546485774,20662,3012,0,2
1343043673,-571,0,0,117,113,62,995786770,2197192747,2930016323,3736502286,31387,2961,0,2
1343043675,-91,0,0,117,111,60,994869266,3396173867,4125982787,4066672654,36004,2910,0,2
1343043677,-416,0,0,120,114,62,995655699,322994220,2671804484,2886303758,46555,2859,0,2
1343043679,-504,0,0,116,115,62,995917843,1468629037,654344261,1595637774,56914,2806,0,2
1343043681,-206,0,0,114,109,61,995655699,2587263021,2731114565,3646652431,813,2750,0,2
1343043683,-143,0,0,115,110,62,995459091,4091248686,1570472006,3113975823,14564,2698,0,2
1343043685,-519,0,0,117,111,61,995983380,1609990191,1135444039,3448340495,36836,2649,0,2
1343043687,-321,0,0,118,113,60,995328020,3360849968,249856072,3284762639,56310,2594,0,2
1343043689,-501,0,0,118,108,62,994934805,276856880,2779021385,1899397136,2688,2537,0,2
1343043691,-117,0,0,114,113,60,995524629,1686143025,1438023754,587235344,12352,2482,0,2
1343043693,-341,0,0,116,109,62,994672661,3420160050,562659403,882016272,32301,2425,0,2
