TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342937486,-32768,0,0,0,0,0,0
1342937490,-113,0,0,48,89,63,15365
1342937492,-433,0,0,50,89,63,15367
1342937494,-708,0,0,51,95,62,15370
1342937496,-227,0,0,48,87,62,15350
1342937498,-351,0,0,49,87,65,15369
1342937500,-174,0,0,50,89,65,15371
1342937502,-344,0,0,50,86,62,15371
1342937504,-664,0,0,50,90,61,15362
1342937506,-138,0,0,50,86,63,15369
1342937508,-463,0,0,50,85,63,15367
1342937510,-386,0,0,50,95,65,15368
1342937512,-208,0,0,50,86,64,15368
1342937514,-30,0,0,49,86,63,15368
1342937516,-54,0,0,48,87,64,15363
1342937518,-374,0,0,49,86,61,15368
1342937520,-594,0,0,49,89,64,15365
1342937522,-169,0,0,50,84,63,15368
1342937524,-238,0,0,50,86,62,15367
1342937526,-65,0,0,49,91,63,15363
1342937528,-284,0,0,50,84,62,15366
1342937530,-605,0,0,50,88,63,15369
1342937532,-80,0,0,50,88,63,15365
1342937534,-400,0,0,49,89,62,15365
1342937536,-272,0,0,50,85,63,15357
1342937538,-94,0,0,49,85,62,15364
1342937540,-520,0,0,49,86,64,15367
1342937542,-835,0,0,49,89,61,15360
1342937544,-315,0,0,50,88,63,15365
1342937546,-480,0,0,50,87,63,15365
1342937548,-111,0,0,50,87,62,15365
1342937550,-124,0,0,49,85,62,15361
1342937552,-751,0,0,50,87,64,15366
1342937554,-226,0,0,50,87,62,15366
1342937556,-546,0,0,50,87,65,15366
1342937558,-514,0,0,48,86,60,15367
1342937560,-336,0,0,49,86,62,15361
1342937562,-159,0,0,50,85,64,15368
1342937564,-137,0,0,50,84,64,15366
1342937566,-457,0,0,50,88,63,15366
1342937568,-721,0,0,50,85,63,15368
1342937570,-252,0,0,49,91,62,15360
1342937572,-365,0,0,50,103,61,15362
1342937574,-46,0,0,51,91,62,15358
1342937576,-366,0,0,49,83,62,15364
1342937578,-688,0,0,50,90,63,15364
1342937580,-162,0,0,50,86,65,15367
1342937582,-482,0,0,49,107,62,15366
1342937584,-395,0,0,49,86,61,15367
1342937586,-222,0,0,50,85,63,15369
1342937588,-44,0,0,50,141,63,15283
1342937590,-72,0,0,48,86,62,15361
1342937592,-393,0,0,51,92,63,15360
1342937594,-608,0,0,47,96,63,15362
1342937596,-188,0,0,50,85,61,15366
1342937598,-252,0,0,50,88,62,15362
1342937600,-74,0,0,51,89,62,15348
1342937602,-303,0,0,50,87,63,15364
1342937604,-628,0,0,50,86,62,15366
1342937606,-98,0,0,49,85,62,15364
1342937608,-424,0,0,51,92,63,15367
1342937610,-281,0,0,50,87,64,15359
1342937612,-103,0,0,50,86,64,15361
1342937614,-539,0,0,50,90,63,15367
1342937616,-849,0,0,48,87,62,15364
1342937618,-334,0,0,50,90,63,15363
1342937620,-493,0,0,50,89,62,15363
1342937622,-129,0,0,50,87,65,15366
1342937624,-138,0,0,50,85,62,15363
1342937626,-770,0,0,50,84,63,15360
1342937628,-245,0,0,50,90,61,15365
1342937630,-565,0,0,48,92,63,15365
1342937632,-40,0,0,51,90,61,15359
1342937634,-349,0,0,50,86,63,15358
1342937636,-172,0,0,51,91,62,15363
1342937638,-154,0,0,50,98,62,15362
1342937640,-476,0,0,49,89,61,15364
1342937642,-735,0,0,49,87,62,15366
1342937644,-270,0,0,50,84,63,15364
1342937646,-379,0,0,51,89,63,15365
1342937648,-65,0,0,50,88,62,15362
1342937650,-23,0,0,50,86,63,15362
1342937652,-706,0,0,50,85,60,15362
1342937654,-181,0,0,50,87,62,15363
1342937656,-501,0,0,48,95,61,15366
1342937658,-414,0,0,50,87,62,15361
1342937660,-236,0,0,49,86,64,15364
1342937662,-58,0,0,51,84,61,15361
1342937664,-91,0,0,48,85,61,15365
1342937666,-411,0,0,49,84,63,15363
1342937668,-621,0,0,49,93,63,15365
1342937670,-207,0,0,50,86,63,15353
1342937672,-265,0,0,50,86,63,15361
1342937674,-87,0,0,50,88,62,15360
1342937676,-322,0,0,50,88,62,15344
1342937678,-647,0,0,50,93,61,15365
1342937680,-117,0,0,50,90,63,15363
1342937682,-442,0,0,51,85,61,15362
1342937684,-299,0,0,50,89,63,15361
1342937686,-122,0,0,48,85,61,15365
1342937688,-558,0,0,50,85,63,15358
1342937690,-863,0,0,48,86,62,15363
1342937692,-353,0,0,50,85,63,15359
1342937694,-507,0,0,50,86,64,15365
1342937696,-148,0,0,50,88,61,15365
1342937698,-151,0,0,50,87,62,15363
1342937700,-788,0,0,50,86,61,15364
1342937702,-264,0,0,49,86,62,15352
1342937704,-584,0,0,50,87,63,15359
1342937706,-58,0,0,51,103,62,15364
1342937708,-363,0,0,50,86,61,15366
1342937710,-185,0,0,48,86,62,15362
1342937712,-173,0,0,51,90,62,15369
1342937714,-494,0,0,50,96,62,15367
1342937716,-749,0,0,48,87,63,15367
1342937718,-289,0,0,50,86,63,15347
1342937720,-393,0,0,50,88,63,15363
1342937722,-84,0,0,50,87,62,15363
1342937724,-37,0,0,49,86,61,15359
1342937726,-724,0,0,49,85,61,15356
1342937728,-199,0,0,50,83,63,15365
1342937730,-519,0,0,48,86,62,15362
1342937732,-428,0,0,49,84,62,15369
1342937734,-250,0,0,48,88,61,15364
1342937736,-72,0,0,50,86,62,15363
1342937738,-110,0,0,49,87,60,15366
1342937740,-430,0,0,51,89,62,15364
1342937742,-635,0,0,49,87,62,15365
1342937744,-225,0,0,50,89,61,15365
1342937746,-278,0,0,50,89,62,15363
1342937748,-101,0,0,50,88,64,15364
1342937750,-341,0,0,49,86,61,15365
1342937752,-661,0,0,50,87,63,15363
1342937754,-136,0,0,50,86,63,15360
1342937756,-456,0,0,49,85,63,15360
1342937758,-313,0,0,48,87,61,15360
1342937760,-135,0,0,50,88,62,15365
1342937762,-571,0,0,50,92,62,15365
1342937764,-47,0,0,50,84,63,15364
1342937766,-367,0,0,50,90,62,15359
1342937768,-521,0,0,48,100,63,15364
1342937770,-162,0,0,50,90,61,15362
1342937772,-165,0,0,50,86,62,15362
1342937774,-807,0,0,51,90,63,15363
1342937776,-281,0,0,50,86,61,15364
1342937778,-603,0,0,49,86,63,15363
1342937780,-72,0,0,50,87,64,15366
1342937782,-372,0,0,48,87,63,15363
1342937784,-194,0,0,50,89,62,15361
1342937786,-21,0,0,50,85,60,15364
1342937788,-512,0,0,48,87,62,15363
1342937790,-762,0,0,52,89,62,15367
1342937792,-307,0,0,50,88,61,15361
1342937794,-407,0,0,50,85,62,15361
1342937796,-103,0,0,51,85,60,15365
1342937798,-51,0,0,50,89,61,15362
1342937800,-743,0,0,52,88,63,15363
1342937802,-218,0,0,50,86,64,15364
1342937804,-538,0,0,50,85,61,15363
1342937806,-436,0,0,48,84,63,15359
1342937808,-263,0,0,50,89,62,15364
1342937810,-85,0,0,50,85,60,15365
1342937812,-129,0,0,50,88,63,15362
1342937814,-449,0,0,50,85,61,15365
1342937816,-648,0,0,50,86,61,15362
1342937818,-244,0,0,50,86,62,15354
1342937820,-292,0,0,49,86,63,15364
1342937822,-39,0,0,50,85,63,15359
1342937824,-359,0,0,50,87,63,15367
1342937826,-680,0,0,50,84,60,15367
1342937828,-155,0,0,50,90,60,15367
1342937830,-475,0,0,49,93,62,15352
1342937832,-322,0,0,50,87,64,15366
1342937834,-149,0,0,49,90,61,15364
1342937836,-590,0,0,48,85,61,15367
1342937838,-64,0,0,49,113,62,15362
1342937840,-386,0,0,50,89,61,15350
1342937842,-535,0,0,50,83,62,15367
1342937844,-180,0,0,50,86,62,15364
1342937846,-179,0,0,50,85,62,15367
1342937848,-821,0,0,51,91,63,15368
1342937850,-295,0,0,51,87,63,15362
1342937852,-616,0,0,50,91,62,15365
1342937854,-90,0,0,50,90,62,15367
1342937856,-386,0,0,49,89,61,15367
1342937858,-208,0,0,49,89,63,15365
1342937860,-30,0,0,50,92,63,15365
1342937862,-526,0,0,48,85,63,15364
1342937864,-776,0,0,50,86,62,15270
1342937866,-321,0,0,50,86,62,15366
1342937868,-420,0,0,49,83,63,15365
1342937870,-116,0,0,49,86,62,15361
1342937872,-65,0,0,48,89,62,15367
1342937874,-762,0,0,51,86,61,15356
1342937876,-232,0,0,50,85,62,15360
1342937878,-557,0,0,50,85,63,15364
1342937880,-450,0,0,49,87,62,15363
1342937882,-276,0,0,50,85,61,15364
1342937884,-99,0,0,50,86,59,15366
1342937886,-147,0,0,50,86,63,15364
1342937888,-468,0,0,50,87,64,15364
1342937890,-662,0,0,50,89,61,15367
1342937892,-263,0,0,50,86,62,15351
1342937894,-306,0,0,50,89,64,15355
1342937896,-58,0,0,50,87,60,15354
1342937898,-378,0,0,50,88,63,15365
1342937900,-698,0,0,50,83,61,15367
1342937902,-174,0,0,50,87,63,15355
1342937904,-494,0,0,50,88,62,15364
1342937906,-341,0,0,48,92,61,15364
1342937908,-163,0,0,49,85,62,15359
1342937910,-609,0,0,50,85,64,15361
1342937912,-83,0,0,49,85,61,15366
1342937914,-404,0,0,49,84,62,15364
1342937916,-548,0,0,48,88,62,15365
1342937918,-199,0,0,50,85,63,15362
1342937920,-192,0,0,49,85,63,15364
1342937922,-14,0,0,52,85,61,15361
1342937924,-319,0,0,49,118,64,15359
1342937926,-640,0,0,50,86,63,15359
1342937928,-114,0,0,50,99,64,15362
1342937930,-399,0,0,50,85,63,15361
1342937932,-221,0,0,50,87,63,15366
1342937934,-44,0,0,50,87,61,15361
1342937936,-550,0,0,50,89,60,15364
1342937938,-790,0,0,48,89,61,15363
1342937940,-345,0,0,50,87,62,15364
1342937942,-434,0,0,50,87,63,15365
1342937944,-140,0,0,50,88,64,15365
1342937946,-78,0,0,51,88,63,15365
1342937948,-780,0,0,48,85,62,15363
1342937950,-256,0,0,50,88,62,15355
1342937952,-576,0,0,50,88,62,15358
1342937954,-51,0,0,50,86,62,15359
1342937956,-285,0,0,49,88,61,15366
1342937958,-112,0,0,50,87,61,15365
1342937960,-166,0,0,50,91,61,15361
1342937962,-486,0,0,49,98,61,15364
1342937964,-676,0,0,49,86,62,15353
1342937966,-282,0,0,50,89,61,15365
1342937968,-320,0,0,48,83,60,15363
1342937970,-77,0,0,50,96,61,15362
1342937972,-402,0,0,50,90,61,15363
1342937974,-722,0,0,50,89,64,15360
1342937976,-197,0,0,50,85,62,15364
1342937978,-516,0,0,50,86,63,15360
1342937980,-355,0,0,49,89,62,15360
1342937982,-177,0,0,48,87,60,15359
1342937984,-633,0,0,49,89,63,15367
1342937986,-107,0,0,49,92,62,15365
1342937988,-428,0,0,50,86,63,15363
1342937990,-562,0,0,50,93,62,15362
1342937992,-222,0,0,50,85,64,15366
1342937994,-205,0,0,50,85,63,15358
1342937996,-28,0,0,50,89,65,15356
1342937998,-338,0,0,48,84,65,15362
1342938000,-658,0,0,50,89,62,15363
1342938002,-133,0,0,50,88,64,15360
1342938004,-418,0,0,49,90,64,15367
1342938006,-240,0,0,50,87,61,15366
1342938008,-62,0,0,49,87,61,15364
1342938010,-568,0,0,49,86,62,15367
1342938012,-44,0,0,48,85,65,15361
1342938014,-364,0,0,50,89,64,15358
1342938016,-448,0,0,50,88,63,15364
1342938018,-159,0,0,50,88,65,15364
