TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344680107,397.6700134277344000,17.2110004425048830,36.4119987487793000,219.8428955078125000,284.6299133300781000,17.2165508270263670,31.7089996337890620,42781
1344680182,391.1799926757812500,17.2938003540039060,36.4280014038085940,220.9250030517578000,281.8073120117187500,17.3032207489013670,31.6129302978515620,36184
1344680254,385.3699951171875000,17.3374004364013670,36.4361000061035160,221.6566009521484400,280.5296936035156000,17.3424491882324220,31.5568408966064450,44312
1344680326,380.1799926757812500,17.3824005126953120,36.4425010681152340,221.2575988769531200,278.7134094238281000,17.3982200622558600,31.5523109436035160,59895
1344680455,373.1600036621094000,17.4538002014160160,36.4561004638671900,221.7619018554687500,276.9714050292969000,17.4517002105712900,31.5019493103027340,6025
1344680608,367.6400146484375000,17.5077991485595700,36.4706993103027340,223.5637969970703000,274.9617919921875000,17.5133895874023440,31.3805503845214840,8397
1344680729,361.7200012207031000,17.5386009216308600,36.4762992858886700,224.5467987060547000,273.8879089355469000,17.5463600158691400,31.3151493072509770,9950
1344680859,355.5700073242187500,17.5786991119384770,36.4822006225585940,224.4311981201172000,272.6530151367187500,17.5842609405517580,31.3039798736572270,18070
1344680990,349.8500061035156000,17.6170997619628900,36.4901008605957000,224.9362030029297000,271.3684082031250000,17.6236896514892580,31.2604808807373050,52943
1344681129,343.8299865722656000,17.6875000000000000,36.5037994384765600,225.8914947509765600,269.0239868164062500,17.6956405639648440,31.1796398162841800,33733
1344681278,337.7699890136719000,17.7266998291015620,36.5107994079589840,226.6036071777343800,267.7565917968750000,17.7345409393310550,31.1261901855468750,38974
1344681426,331.9700012207031000,17.7754001617431640,36.5204010009765600,227.1802062988281200,266.2174072265625000,17.7817707061767580,31.0758495330810550,32692
1344681555,325.3999938964844000,17.8390998840332030,36.5304985046386700,227.4824981689453000,264.2094116210937500,17.8433895111084000,31.0328407287597660,9695
1344681658,319.3999938964844000,17.8481006622314450,36.5303993225097660,227.4425048828125000,263.7629089355469000,17.8570899963378900,31.0289897918701170,16342
1344681760,313.2799987792969000,17.8922004699707030,36.5388984680175800,227.4837036132812500,262.3801879882812500,17.8995208740234380,31.0077705383300780,22590
1344681862,307.0899963378906000,17.9361000061035160,36.5461006164550800,227.9664001464843800,260.9531860351562500,17.9433002471923830,30.9640598297119140,47997
1344681989,299.9100036621094000,17.9620990753173830,36.5517005920410160,228.1788940429687500,260.0415039062500000,17.9712696075439450,30.9408702850341800,46998
1344682109,294.6499938964844000,17.9846992492675780,36.5540008544921900,227.9320068359375000,259.3241882324219000,17.9932804107666000,30.9433803558349600,4066
1344682249,288.8299865722656000,18.0055007934570300,36.5547981262207000,227.4028930664062500,258.6462097167969000,18.0140800476074220,30.9606895446777340,23221
1344682397,282.8399963378906000,18.0417003631591800,36.5582008361816400,227.0131072998047000,257.4874877929687500,18.0496292114257800,30.9643497467041000,53584
1344682524,276.5400085449219000,18.0860996246337900,36.5629997253418000,226.4096984863281200,256.0474853515625000,18.0938091278076170,30.9747505187988280,31040
1344682636,270.0899963378906000,18.1089000701904300,36.5663986206054700,226.1221008300781200,255.2998962402343800,18.1167392730712900,30.9792003631591800,56799
1344682738,264.0799865722656000,18.1499996185302730,36.5699005126953100,225.7351989746093800,253.8838043212890600,18.1601791381835940,30.9794292449951170,25739
1344682841,257.9599914550781000,18.1793003082275400,36.5718994140625000,225.1112976074218800,252.9859924316406200,18.1877307891845700,30.9986000061035160,36354
1344682943,251.8200073242187500,18.2334995269775400,36.5738983154296900,224.5742950439453000,251.2640991210937500,18.2405395507812500,31.0023403167724600,39624
1344683034,246.4100036621093800,18.2598991394042970,36.5732994079589840,224.2082977294922000,250.4152984619140600,18.2665805816650400,31.0095005035400400,31553
1344683136,240.3699951171875000,18.2992000579834000,36.5765991210937500,223.7781066894531200,249.1293029785156200,18.3060302734375000,31.0135002136230470,57712
1344683238,234.4900054931640600,18.3293991088867200,36.5744018554687500,223.5966033935547000,248.0939941406250000,18.3377799987792970,31.0086402893066400,42828
1344683350,228.0299987792968800,18.3698005676269530,36.5761985778808600,221.9718017578125000,246.7153015136718800,18.3800697326660160,31.0732192993164060,22379
1344683452,222.2799987792968800,18.3880996704101560,36.5665016174316400,223.0258941650390600,245.9533996582031200,18.4034404754638670,31.0087108612060550,44973
1344683564,216.0299987792968800,18.4041004180908200,36.5536003112793000,226.3903961181640600,245.5171051025390600,18.4168205261230470,30.8322601318359380,24505
1344683664,210.6499938964843800,18.4195995330810550,36.5503997802734400,228.2554931640625000,245.1728057861328000,18.4273796081542970,30.7342796325683600,22814
1344683785,204.6100006103515600,18.4423999786376950,36.5455017089843750,229.5588989257812500,244.3406982421875000,18.4528999328613280,30.6583309173584000,51950
1344683915,198.8399963378906200,18.4759998321533200,36.5439987182617200,230.5256958007812500,243.3184967041015600,18.4842491149902340,30.5966491699218750,37870
1344684064,193.0299987792968800,18.5301990509033200,36.5449981689453100,231.1466064453125000,241.5923004150390600,18.5372009277343750,30.5429496765136720,39951
1344684201,186.1999969482422000,18.6075000762939450,36.5452995300293000,232.2512969970703000,239.0821075439453000,18.6141891479492200,30.4551792144775400,16388
1344684304,180.3600006103515600,18.6616001129150400,36.5503997802734400,232.0225982666015600,237.2861022949218800,18.6692695617675780,30.4421596527099600,60894
1344684406,174.3500061035156200,18.6881999969482420,36.5466995239257800,232.4105987548828000,236.5606994628906200,18.6915092468261720,30.4133300781250000,10078
1344684508,168.3699951171875000,18.7003002166748050,36.5312995910644500,236.2218933105468800,236.0236968994140600,18.7079792022705080,30.2228107452392580,43916
1344684611,162.4799957275390600,18.7844009399414060,36.5396995544433600,236.5061035156250000,233.3363952636718800,18.7903900146484380,30.1731395721435550,38244
1344684720,156.2299957275390600,18.8763999938964840,36.5500984191894500,234.1439056396484400,230.3840942382812500,18.8809299468994140,30.2467098236084000,11617
1344684823,150.5599975585937500,18.9239997863769530,36.5522003173828100,233.9958953857422000,228.7691040039062500,18.9304599761962900,30.2322196960449220,50912
1344684934,144.6499938964843800,18.9792995452880860,36.5555992126464840,234.0666046142578000,227.0034027099609400,18.9846096038818360,30.2051696777343750,2527
1344685055,138.7100067138672000,19.0083999633789060,36.5527000427246100,236.7189025878906200,226.2415008544922000,19.0079708099365230,30.0684394836425780,17548
1344685194,132.5399932861328000,19.0695991516113280,36.5414009094238300,239.9579925537109400,224.0066070556640600,19.0765209197998050,29.8864593505859380,58370
1344685325,126.8700027465820300,19.1368999481201170,36.5472984313964840,241.7989959716797000,221.8332977294922000,19.1431598663330080,29.7722492218017580,27247
1344685436,121.5400009155273400,19.2091007232666000,36.5499000549316400,242.8354034423828000,219.6136932373047000,19.2112293243408200,29.6951198577880860,65019
1344685557,115.2600021362304700,19.3127002716064450,36.5638999938964840,243.0119934082031200,216.1885070800781200,19.3162803649902340,29.6420402526855470,21333
1344685669,109.0999984741211000,19.3603000640869140,36.5658988952636700,243.5314025878906200,214.6515960693359400,19.3634109497070300,29.5978908538818360,19496
1344685771,103.5100021362304700,19.4295005798339840,36.5714988708496100,246.2537994384765600,212.4324035644531200,19.4314708709716800,29.4454002380371100,45355
1344685892,97.7600021362304700,19.5375995635986330,36.5831985473632800,249.6414031982422000,208.9635925292968800,19.5378704071044920,29.2488708496093750,60502
1344686050,92.1699981689453100,19.6571006774902340,36.5831985473632800,253.7221069335937500,205.3869934082031200,19.6475696563720700,29.0234794616699220,63459
1344686188,85.2900009155273400,19.8306999206542970,36.5927009582519500,254.1098022460937500,199.4405975341797000,19.8299808502197270,28.9295997619628900,15530
1344686281,79.2500000000000000,20.0305004119873050,36.6026000976562500,256.3304138183594000,193.1029968261718800,20.0244102478027340,28.7524204254150400,50322
1344686389,74.0000000000000000,20.1814994812011720,36.6150016784668000,258.6499023437500000,188.3598022460937500,20.1699600219726560,28.5930995941162100,35595
1344686635,67.9199981689453100,20.6196994781494140,36.6319007873535160,260.8655090332031000,174.3285064697265600,20.6006507873535160,28.3215904235839840,45160
1344686747,62.3899993896484400,20.9941005706787100,36.6397018432617200,266.2522888183594000,161.2946929931640600,21.0009593963623050,27.9360103607177730,57081
1344686868,56.4199981689453100,21.3542003631591800,36.6679992675781250,267.7886047363281000,150.3119964599609400,21.3384990692138670,27.7367897033691400,34979
1344686998,51.0000000000000000,21.7614002227783200,36.6629981994628900,266.9620971679687500,137.8034973144531200,21.7232398986816400,27.6143798828125000,14986
1344687266,44.9500007629394500,22.7010002136230470,36.5800018310546900,268.5773925781250000,107.2704010009765600,22.6640205383300780,27.1739406585693360,17678
1344687413,38.5900001525878900,23.2609996795654300,36.5111007690429700,263.4526062011719000,87.9366836547851600,23.2611904144287100,27.1422290802001950,13733
1344687544,32.7799987792968750,23.7516994476318360,36.4958992004394500,261.3788146972656000,73.4832077026367200,23.7084999084472660,27.0499591827392580,47137
1344687860,27.1499996185302730,24.8850994110107420,36.4318008422851560,251.1867980957031200,36.2244911193847660,24.8656692504882800,27.0180797576904300,17413
1344688249,21.2000007629394530,27.4808998107910160,36.4070014953613300,235.4125976562500000,-45.3062095642089840,27.4239101409912100,26.7141494750976560,27824
1344688582,14.3000001907348630,28.2460994720459000,36.2690010070800800,224.9051971435547000,-71.7546463012695300,28.2632999420166000,26.8715496063232420,39148
1344688695,8.1999998092651370,28.3244991302490230,36.2795982360839840,223.7667999267578000,-74.0369033813476600,28.3359794616699220,26.8968696594238280,8533
1344688799,3.7699999809265137,0.0000000000000000,0.0000000000000000,223.0735015869140600,-77.3399124145507800,28.4412403106689450,26.8892803192138670,12133
