TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342180545,-32768,0,0,0,0,0,0,0,43747
1342180551,-385,2331033654,2347941330,2362887021,2338182601,2815,-112,-4,16293
1342180556,-368,2308446464,2317356635,2328351058,2304035730,3034,-71,-119,19748
1342180561,-345,2474930861,2551756800,2598230098,2563497718,2402,125,60,34995
1342180566,-324,2349450752,2377151296,2402059611,2374605293,2549,-168,26,36920
1342180571,-301,2361853174,2395134866,2418463387,2390701321,2757,-151,16,41743
1342180576,-279,2417226752,2474334747,2508239323,2484894866,2558,-70,-70,13151
1342180581,-263,2474067867,2547254326,2593278473,2575605467,2453,29,-35,42785
1342180586,-240,2452796507,2521594084,2562493092,2531378203,2626,60,165,9134
1342180591,-218,2386411675,2427170998,2452198838,2424783844,2530,-4,19,11370
1342180596,-195,2380004827,2418653467,2442105289,2430773065,2698,-78,-105,53595
1342180601,-179,2320118445,2337920585,2335078445,2325750674,3093,-2,-40,26982
1342180606,-156,2364796315,2396536128,2412069092,2399865334,2891,-110,-91,7098
1342180611,-134,2371864530,2411101376,2429370587,2396580763,2396,27,120,14443
1342180616,-112,2317393417,2339158345,2342299867,2314232667,2522,29,71,3261
1342180621,-110,2311046134,2328269312,2325338358,2312942253,3297,90,-82,27910
1342180626,-94,2341957193,2371425508,2385107931,2368162742,1478,73,85,27098
1342180631,-71,2455347026,2524962185,2566816530,2549479734,1842,33,-25,36062
1342180636,-49,2453157494,2521671067,2558214217,2547260004,1646,67,-126,38797
1342180641,-27,2343811812,2363915638,2381244781,2365968411,1731,-91,-5,27357
1342180646,-432,2297693997,2310424100,2307636123,2288302409,2002,48,49,30277
1342180651,-430,2288002258,2299663881,2293087972,2279003748,2486,-41,151,58380
1342180656,-434,2305413238,2326122230,2327176923,2304801408,2710,105,-21,55745
1342180661,-432,2298279533,2316905270,2315078235,2295786331,3524,13,-75,45438
1342180666,-434,2309036370,2328151049,2322856694,2316845193,295,49,-41,30198
1342180671,-432,2386923574,2466114048,2506501586,2482681965,490,-27,89,13365
1342180676,-436,2369988690,2418532050,2436820224,2419306084,621,-31,96,43375
1342180681,-433,2346928210,2382660105,2394796013,2378823012,1601,-143,35,28651
1342180686,-436,2430803867,2491333952,2531892251,2514171949,1668,-118,-39,64280
1342180691,-435,2322116324,2343605376,2350533339,2334452205,1672,66,16,50863
1342180696,-437,2293902226,2310325549,2312922258,2300497435,1503,-175,-47,27989
1342180701,-435,2269968192,2277276187,2269330560,2255242761,1123,101,-47,39310
1342180706,-439,2278452672,2290534665,2288568621,2272077193,602,99,95,59297
1342180711,-437,2275561526,2288450413,2278844617,2264959040,2975,-34,-18,46042
1342180716,-439,2280158976,2292707053,2291069952,2272826203,2759,-23,69,37464
1342180721,-438,2294073856,2312974198,2307682569,2290573485,2628,81,-25,6658
1342180726,-441,2279955812,2294836992,2292414381,2272689042,2677,-31,95,56564
1342180731,-438,2282165321,2296355776,2297366683,2277145526,2439,-25,10,42371
1342180736,-442,2283502985,2298214564,2296910985,2277939108,2512,0,85,342
1342180741,-440,2284107821,2299024045,2294933513,2273014171,2571,73,107,35995
1342180746,-442,2284220818,2297790107,2297336265,2276513408,2175,36,6,56110
1342180751,-441,2280762486,2292513261,2291919131,2274409773,1780,-37,70,28574
1342180756,-444,2302106596,2320820324,2324799104,2306778221,1214,-151,-85,409
1342180761,-441,2284263844,2300357248,2298852763,2281035986,3327,-125,22,29902
1342180766,-445,2284583725,2300533705,2298859136,2279655926,2640,21,53,20100
1342180771,-443,2285056804,2300525321,2298849179,2280349156,2408,41,10,48306
1342180776,-446,2284409252,2299993042,2299052123,2280308571,2511,0,21,60963
1342180781,-444,2277825298,2292179401,2285443282,2269167113,2917,-1,-31,36474
1342180786,-432,2290899931,2311217325,2311171062,2291636662,3179,7,59,36900
1342180791,-409,2277054226,2290531328,2289817106,2271499785,2860,-36,-68,44841
1342180796,-388,2275935332,2287993078,2287892096,2270987364,2554,-61,-114,16820
1342180801,-371,2270384475,2282556452,2280333650,2261810816,2568,-36,-15,11659
1342180806,-348,2278681782,2297965028,2296748379,2279077476,3347,-49,93,1162
1342180811,-327,2279805056,2291684077,2292714020,2276488731,3107,-81,-71,48145
1342180816,-304,2256612260,2272278528,2274506358,2259643145,2904,-127,64,51216
1342180821,-282,2284967497,2302907748,2300245266,2281352438,3104,-1,103,5127
1342180826,-264,2280038893,2293893860,2290371931,2275573238,351,19,41,29717
1342180831,-243,2290524132,2310595081,2313811145,2296762075,623,54,70,6076
1342180836,-220,2292696045,2306920182,2311223862,2295120685,898,-76,-3,19808
1342180841,-199,2259011273,2269658578,2264332214,2249861952,808,106,-100,14477
