TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342278096,147.0399932861328000,19.0035991668701170,36.5172996520996100,235.1672973632812500,226.0825042724609400,19.0128498077392580,30.1400699615478500,23139
1342278154,141.4600067138672000,19.0298004150390620,36.5204010009765600,236.1972961425781200,225.3294982910156200,19.0359497070312500,30.0810909271240230,59132
1342278217,135.4100036621093800,19.0517005920410160,36.5227012634277340,235.5585937500000000,224.5977020263672000,19.0583896636962900,30.1018104553222660,35533
1342278280,129.3899993896484400,19.0900993347167970,36.5271987915039060,234.8917999267578000,223.3224945068359400,19.0974903106689450,30.1166095733642580,34366
1342278343,123.5100021362304700,19.1389999389648440,36.5306015014648440,233.1296997070312500,221.5773925781250000,19.1510105133056640,30.1779594421386720,10406
1342278406,117.5800018310546900,19.2654991149902340,36.5561981201171900,234.9436035156250000,217.4924011230468800,19.2762908935546880,30.0362491607666000,983
1342278472,111.4899978637695300,19.3276996612548830,36.5708007812500000,236.1853027343750000,215.4929962158203000,19.3376102447509770,29.9508705139160160,40694
1342278544,105.0699996948242200,19.4258003234863280,36.5884017944335940,237.9169006347656200,212.3706054687500000,19.4333705902099600,29.8278694152832030,54640
1342278609,99.2099990844726600,19.4978008270263670,36.5992012023925800,239.1085968017578000,209.8652954101562500,19.5102100372314450,29.7392292022705080,2006
1342278672,93.4000015258789000,19.5753002166748050,36.6030006408691400,240.1080017089843800,207.3966064453125000,19.5859298706054700,29.6600494384765620,44183
1342278738,87.3199996948242200,19.6326999664306640,36.6008987426757800,242.3775024414062500,205.3217010498047000,19.6495704650878900,29.5284690856933600,58651
1342278801,81.4599990844726600,19.7247009277343750,36.5980987548828100,246.1026000976562500,202.4456024169922000,19.7377891540527340,29.3217601776123050,50135
1342278866,75.6399993896484400,19.8274993896484380,36.5989990234375000,250.3302001953125000,199.4860992431640600,19.8285808563232420,29.0950393676757800,32051
1342278939,69.6500015258789000,19.9395008087158200,36.5988006591796900,244.8354949951172000,196.1076965332031200,19.9322204589843750,29.2962493896484380,282
1342279014,63.7500000000000000,20.1000995635986330,36.6001014709472660,251.9662933349609400,190.3531951904297000,20.1087894439697270,28.9052295684814450,56504
1342279095,57.6800003051757800,20.4771995544433600,36.6171989440918000,258.0191040039062500,177.9579010009765600,20.4892196655273440,28.4870395660400400,46905
1342279173,51.6100006103515600,20.7824001312255860,36.6225013732910160,258.4328918457031000,168.0070953369140600,20.7947692871093750,28.3431491851806640,22763
1342279246,45.1500015258789060,21.1359996795654300,36.6278991699218750,257.0635070800781000,155.9275054931640600,21.1658897399902340,28.2480506896972660,48750
1342279312,39.9300003051757800,21.5867996215820300,36.5900001525878900,257.3851928710937500,141.2207031250000000,21.6180992126464840,28.0496501922607420,57658
1342279403,34.8499984741210940,22.3500995635986330,36.5470008850097660,254.6703948974609400,117.8796005249023400,22.3368301391601560,27.8727092742919920,63392
1342279528,27.8700008392334000,23.2823009490966800,36.4733009338378900,250.5543975830078000,84.7534637451171900,23.3596305847167970,27.6372509002685550,30625
1342279635,21.7099990844726560,24.5993995666503900,36.3833007812500000,243.3244018554687500,43.5832595825195300,24.6366195678710940,27.4442691802978500,13789
1342279731,15.2700004577636720,25.0200996398925780,36.4141006469726560,239.9857940673828000,29.5053806304931640,25.0750503540039060,27.4189090728759770,17162
1342279805,10.3699998855590820,26.5536994934082030,36.4254989624023440,230.1033935546875000,-17.0721702575683600,26.5333404541015620,27.2957496643066400,11332
1342279892,4.1599998474121090,26.6217994689941400,36.4303016662597660,228.5148925781250000,-20.5929203033447270,26.6441001892089840,27.3260593414306640,41340
