TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343368608,-32768,0,0,0,0,0,0
1343368612,-113,0,0,62,94,60,15345
1343368614,-433,0,0,63,94,60,15344
1343368616,-708,0,0,62,97,60,15344
1343368618,-228,0,0,63,97,60,15333
1343368620,-352,0,0,64,99,62,15343
1343368622,-174,0,0,64,94,59,15344
1343368624,-339,0,0,64,96,62,15350
1343368626,-664,0,0,63,95,59,15348
1343368628,-134,0,0,64,98,59,15347
1343368630,-454,0,0,61,95,60,15332
1343368632,-386,0,0,64,105,61,15344
1343368634,-208,0,0,63,97,60,15338
1343368636,-30,0,0,62,95,59,15340
1343368638,-43,0,0,61,97,60,15337
1343368640,-364,0,0,63,98,61,15338
1343368642,-594,0,0,63,96,61,15343
1343368644,-159,0,0,61,106,60,15346
1343368646,-238,0,0,62,98,60,15334
1343368648,-60,0,0,64,90,59,15342
1343368650,-274,0,0,63,104,62,15340
1343368652,-594,0,0,65,114,60,15344
1343368654,-69,0,0,64,94,60,15341
1343368656,-390,0,0,66,95,60,15337
1343368658,-267,0,0,63,99,61,15339
1343368660,-89,0,0,64,98,61,15339
1343368662,-505,0,0,61,92,60,15345
1343368664,-825,0,0,62,93,61,15345
1343368666,-300,0,0,63,95,62,15344
1343368668,-479,0,0,65,96,60,15347
1343368670,-90,0,0,63,99,59,15333
1343368672,-119,0,0,61,95,59,15339
1343368674,-736,0,0,65,97,59,15307
1343368676,-206,0,0,66,98,57,15341
1343368678,-526,0,0,65,98,59,15339
1343368680,-509,0,0,62,96,60,15250
1343368682,-320,0,0,65,101,59,15339
1343368684,-148,0,0,65,102,61,15333
1343368686,-116,0,0,65,95,59,15322
1343368688,-437,0,0,62,102,59,15334
1343368690,-712,0,0,63,96,60,15339
1343368692,-232,0,0,62,104,60,15323
1343368694,-355,0,0,78,101,60,15337
1343368696,-177,0,0,66,100,58,15332
1343368698,-347,0,0,65,108,59,15331
1343368700,-667,0,0,73,96,60,15328
1343368702,-137,0,0,64,115,61,15334
1343368704,-457,0,0,64,100,59,15332
1343368706,-385,0,0,66,102,60,15317
1343368708,-202,0,0,66,101,59,15333
1343368710,-24,0,0,67,101,61,15322
1343368712,-47,0,0,66,101,59,15324
1343368714,-367,0,0,69,98,59,15323
1343368716,-587,0,0,70,104,61,15320
1343368718,-163,0,0,67,104,60,15333
1343368720,-227,0,0,66,95,62,15262
1343368722,-49,0,0,67,100,60,15331
1343368724,-278,0,0,67,96,60,15330
1343368726,-598,0,0,67,102,59,15328
1343368728,-68,0,0,68,106,61,15331
1343368730,-393,0,0,67,104,61,15335
1343368732,-255,0,0,66,101,60,15317
1343368734,-78,0,0,65,99,61,15338
1343368736,-504,0,0,69,104,60,15336
1343368738,-819,0,0,66,102,63,15330
1343368740,-299,0,0,65,101,59,15330
1343368742,-458,0,0,66,100,59,15335
1343368744,-94,0,0,67,104,59,15326
1343368746,-102,0,0,68,101,57,15335
1343368748,-735,0,0,66,97,59,15318
1343368750,-210,0,0,65,100,60,15332
1343368752,-530,0,0,65,97,60,15319
1343368754,-488,0,0,66,102,59,15335
1343368756,-309,0,0,66,107,60,15332
1343368758,-131,0,0,67,105,60,15316
1343368760,-114,0,0,65,99,60,15335
1343368762,-439,0,0,65,101,60,15325
1343368764,-695,0,0,65,97,59,15303
1343368766,-230,0,0,62,100,59,15333
1343368768,-339,0,0,84,121,61,15322
1343368770,-161,0,0,66,173,60,15330
1343368772,-345,0,0,64,96,60,15327
1343368774,-665,0,0,64,98,58,15335
1343368776,-140,0,0,66,98,60,15332
1343368778,-460,0,0,67,97,61,15336
1343368780,-369,0,0,68,100,60,15329
1343368782,-191,0,0,69,103,60,15328
1343368784,-576,0,0,71,101,59,15321
1343368786,-46,0,0,70,100,58,15327
1343368788,-371,0,0,71,106,61,15323
1343368790,-570,0,0,70,107,61,15325
1343368792,-161,0,0,72,126,60,15321
1343368794,-209,0,0,72,102,59,15323
1343368796,-32,0,0,74,109,59,15325
1343368798,-277,0,0,70,99,60,15325
1343368800,-597,0,0,71,101,59,15320
1343368802,-72,0,0,72,99,60,15321
1343368804,-392,0,0,73,100,59,15319
1343368806,-239,0,0,71,101,62,15322
1343368808,-61,0,0,71,108,60,15319
1343368810,-508,0,0,71,117,62,15324
1343368812,-798,0,0,72,105,60,15324
1343368814,-303,0,0,73,100,59,15323
1343368816,-442,0,0,72,110,61,15320
1343368818,-92,0,0,71,116,59,15329
1343368820,-86,0,0,72,97,58,15320
1343368822,-733,0,0,72,100,61,15310
1343368824,-207,0,0,72,103,60,15326
1343368826,-528,0,0,72,105,59,15320
1343368828,-471,0,0,72,103,59,15318
1343368830,-288,0,0,74,101,59,15314
1343368832,-110,0,0,72,99,57,15322
1343368834,-113,0,0,73,107,61,15322
1343368836,-438,0,0,74,102,60,15317
1343368838,-673,0,0,73,104,59,15315
1343368840,-228,0,0,71,101,59,15321
1343368842,-318,0,0,73,98,59,15319
1343368844,-140,0,0,75,103,59,15325
1343368846,-344,0,0,75,103,59,15315
1343368848,-664,0,0,74,103,60,15319
1343368850,-139,0,0,77,103,60,15311
1343368852,-459,0,0,76,100,58,15275
1343368854,-341,0,0,78,104,60,15312
1343368856,-163,0,0,77,103,61,15315
1343368858,-575,0,0,73,99,61,15315
1343368860,-45,0,0,77,103,59,15312
1343368862,-365,0,0,76,111,59,15319
1343368864,-549,0,0,76,102,60,15309
1343368866,-160,0,0,77,104,59,15310
1343368868,-188,0,0,78,109,59,15315
1343368870,-800,0,0,80,101,59,15308
1343368872,-276,0,0,79,102,56,15314
1343368874,-596,0,0,78,104,60,15315
1343368876,-71,0,0,80,102,61,15317
1343368878,-390,0,0,76,105,58,15316
1343368880,-212,0,0,79,103,58,15316
1343368882,-35,0,0,78,98,61,15287
1343368884,-505,0,0,83,98,60,15315
1343368886,-775,0,0,76,105,58,15309
1343368888,-296,0,0,76,103,59,15315
1343368890,-420,0,0,78,116,58,15316
1343368892,-91,0,0,81,104,63,15313
1343368894,-59,0,0,79,103,61,15302
1343368896,-732,0,0,78,107,59,15319
1343368898,-206,0,0,80,106,60,15313
1343368900,-526,0,0,78,101,59,15309
1343368902,-439,0,0,81,103,60,15307
1343368904,-262,0,0,80,106,60,15313
1343368906,-84,0,0,78,105,62,15316
1343368908,-117,0,0,78,107,58,15312
1343368910,-437,0,0,82,101,59,15311
1343368912,-647,0,0,81,101,60,15294
1343368914,-227,0,0,78,101,58,15310
1343368916,-285,0,0,80,453,59,15318
1343368918,-107,0,0,82,112,57,15306
1343368920,-343,0,0,83,106,59,15313
1343368922,-663,0,0,82,108,60,15311
1343368924,-138,0,0,81,101,60,15308
1343368926,-458,0,0,83,104,60,15308
1343368928,-310,0,0,81,101,59,15296
1343368930,-132,0,0,82,105,60,15306
1343368932,-573,0,0,82,101,60,15314
1343368934,-44,0,0,83,101,61,15306
1343368936,-369,0,0,80,128,60,15305
1343368938,-513,0,0,80,107,59,15308
1343368940,-159,0,0,82,109,60,15307
1343368942,-157,0,0,81,100,60,15308
1343368944,-804,0,0,81,110,61,15305
1343368946,-273,0,0,80,109,60,15308
1343368948,-593,0,0,81,107,60,15302
1343368950,-69,0,0,83,110,57,15298
1343368952,-359,0,0,83,119,60,15307
1343368954,-181,0,0,82,103,59,15297
1343368956,-184,0,0,86,106,59,15308
1343368958,-504,0,0,82,103,57,15307
1343368960,-739,0,0,84,107,60,15299
1343368962,-299,0,0,82,106,60,15304
1343368964,-383,0,0,87,112,61,15291
1343368966,-90,0,0,83,105,60,15298
1343368968,-28,0,0,84,109,58,15294
1343368970,-735,0,0,85,104,60,15303
1343368972,-205,0,0,91,112,60,15220
1343368974,-525,0,0,88,106,59,15299
1343368976,-408,0,0,93,111,59,15301
1343368978,-229,0,0,89,176,59,15292
1343368980,-46,0,0,91,107,59,15295
1343368982,-116,0,0,88,114,58,15294
1343368984,-436,0,0,91,106,58,15285
1343368986,-610,0,0,90,110,59,15294
1343368988,-231,0,0,89,116,60,15295
1343368990,-254,0,0,91,110,59,15298
1343368992,-71,0,0,88,106,59,15294
1343368994,-346,0,0,88,111,60,15301
1343368996,-667,0,0,91,111,59,15302
1343368998,-142,0,0,90,108,60,15286
1343369000,-457,0,0,90,107,59,15292
1343369002,-274,0,0,88,108,59,15288
1343369004,-96,0,0,90,110,60,15295
1343369006,-577,0,0,94,127,61,15292
1343369008,-46,0,0,89,111,60,15297
1343369010,-366,0,0,90,109,57,15282
1343369012,-476,0,0,93,110,61,15292
1343369014,-162,0,0,94,108,61,15295
1343369016,-120,0,0,95,108,60,15290
1343369018,-803,0,0,95,108,61,15285
1343369020,-277,0,0,97,109,60,15292
1343369022,-597,0,0,92,109,59,15287
1343369024,-72,0,0,95,109,59,15289
1343369026,-322,0,0,97,107,59,15279
1343369028,-145,0,0,99,108,57,15286
1343369030,-188,0,0,104,108,59,15285
1343369032,-508,0,0,104,112,59,15281
1343369034,-703,0,0,107,115,60,15282
1343369036,-303,0,0,104,124,58,15279
1343369038,-341,0,0,106,118,57,15282
1343369040,-93,0,0,109,112,59,15277
1343369042,-413,0,0,109,113,60,15281
1343369044,-739,0,0,106,108,59,15278
1343369046,-209,0,0,109,113,58,15281
1343369048,-529,0,0,107,110,58,15270
1343369050,-356,0,0,106,111,60,15262
1343369052,-173,0,0,105,112,60,15276
1343369054,-644,0,0,107,114,60,15278
1343369056,-119,0,0,105,113,59,15282
1343369058,-440,0,0,106,120,56,15270
1343369060,-549,0,0,107,113,58,15269
1343369062,-235,0,0,107,115,58,15251
1343369064,-187,0,0,106,118,60,15278
1343369066,-875,0,0,107,111,58,15273
1343369068,-350,0,0,107,115,60,15274
1343369070,-670,0,0,109,136,59,15271
1343369072,-139,0,0,106,117,61,15271
1343369074,-385,0,0,108,117,58,15268
1343369076,-202,0,0,111,112,60,15270
1343369078,-24,0,0,108,113,60,15270
1343369080,-575,0,0,108,117,58,15280
1343369082,-50,0,0,109,114,59,15275
1343369084,-370,0,0,108,109,60,15275
1343369086,-399,0,0,108,112,60,15277
1343369088,-165,0,0,106,119,59,15269
1343369090,-38,0,0,107,119,57,15276
1343369092,-806,0,0,109,115,60,15268
1343369094,-281,0,0,108,112,60,15268
1343369096,-596,0,0,108,116,60,15267
1343369098,-76,0,0,108,158,59,15272
1343369100,-235,0,0,107,107,59,15250
1343369102,-52,0,0,106,149,60,15263
1343369104,-191,0,0,106,123,59,15274
1343369106,-512,0,0,107,117,57,15262
1343369108,-611,0,0,106,113,59,15263
1343369110,-302,0,0,106,117,60,15275
1343369112,-250,0,0,110,119,58,15273
1343369114,-67,0,0,109,112,60,15265
1343369116,-417,0,0,109,144,61,15275
1343369118,-737,0,0,107,109,61,15263
1343369120,-213,0,0,106,125,59,15266
1343369122,-442,0,0,115,116,61,15272
1343369124,-264,0,0,106,110,57,15275
1343369126,-81,0,0,105,114,60,15270
1343369128,-648,0,0,107,113,58,15238
1343369130,-123,0,0,106,118,58,15277
1343369132,-443,0,0,105,112,59,15268
1343369134,-456,0,0,102,133,58,15275
1343369136,-233,0,0,103,117,58,15269
1343369138,-96,0,0,105,116,60,15279
1343369140,-879,0,0,105,118,58,15280
1343369142,-348,0,0,108,114,58,15267
1343369144,-653,0,0,115,116,58,15267
1343369146,-143,0,0,111,111,59,15256
1343369148,-292,0,0,121,119,58,15248
1343369150,-109,0,0,120,127,57,15242
1343369152,-259,0,0,122,158,59,15253
1343369154,-579,0,0,122,121,58,15248
1343369156,-54,0,0,122,130,59,15255
1343369158,-374,0,0,122,119,60,15256
1343369160,-307,0,0,119,120,61,15259
1343369162,-129,0,0,119,124,62,15256
1343369164,-484,0,0,122,117,61,15258
1343369166,-809,0,0,122,117,59,15255
1343369168,-280,0,0,123,117,59,15069
1343369170,-505,0,0,123,114,61,15227
1343369172,-75,0,0,126,131,58,15253
1343369174,-143,0,0,130,125,60,15251
1343369176,-715,0,0,126,124,60,15212
1343369178,-190,0,0,125,118,56,15239
1343369180,-510,0,0,127,134,59,15250
1343369182,-519,0,0,127,116,59,15246
1343369184,-306,0,0,127,123,57,15243
1343369186,-158,0,0,131,128,59,15244
1343369188,-96,0,0,129,115,59,15248
1343369190,-421,0,0,126,122,59,15234
1343369192,-716,0,0,130,123,57,15244
1343369194,-211,0,0,128,185,59,15215
1343369196,-350,0,0,133,119,61,15249
1343369198,-172,0,0,131,133,59,15229
1343369200,-327,0,0,132,123,59,15237
1343369202,-647,0,0,131,124,60,15214
1343369204,-121,0,0,135,124,59,15243
1343369206,-441,0,0,133,155,59,15237
1343369208,-369,0,0,134,186,58,15232
1343369210,-186,0,0,137,131,57,15228
1343369212,-556,0,0,139,122,60,15236
1343369214,-878,0,0,137,121,58,15229
1343369216,-352,0,0,139,121,60,15234
1343369218,-562,0,0,136,120,61,15209
1343369220,-142,0,0,139,124,58,15223
1343369222,-201,0,0,139,123,59,15233
1343369224,-22,0,0,139,129,61,15214
1343369226,-257,0,0,138,119,61,15226
1343369228,-577,0,0,139,124,59,15236
1343369230,-53,0,0,137,117,59,15225
1343369232,-373,0,0,142,118,59,15232
1343369234,-215,0,0,140,127,59,15228
1343369236,-37,0,0,143,120,60,15217
1343369238,-488,0,0,140,121,61,15235
1343369240,-773,0,0,140,120,59,15201
1343369242,-278,0,0,139,127,58,15213
1343369244,-413,0,0,139,121,59,15222
1343369246,-74,0,0,138,123,61,15229
1343369248,-52,0,0,144,122,59,15218
1343369250,-714,0,0,145,118,61,15231
1343369252,-189,0,0,140,122,60,15207
1343369254,-509,0,0,141,123,58,15205
1343369256,-426,0,0,142,131,59,15230
1343369258,-248,0,0,173,121,60,15220
1343369260,-66,0,0,140,129,60,15230
1343369262,-94,0,0,141,127,59,15223
1343369264,-415,0,0,145,122,61,15222
1343369266,-624,0,0,145,122,60,15229
1343369268,-209,0,0,147,121,60,15217
1343369270,-263,0,0,149,118,59,15218
1343369272,-80,0,0,154,119,58,15221
1343369274,-324,0,0,150,130,56,15214
1343369276,-645,0,0,153,124,59,15220
1343369278,-120,0,0,153,115,59,15186
1343369280,-440,0,0,160,124,59,15214
1343369282,-277,0,0,152,125,60,15214
1343369284,-94,0,0,153,123,59,15207
1343369286,-550,0,0,157,134,59,15211
1343369288,-830,0,0,155,121,61,15198
1343369290,-345,0,0,159,127,60,15203
1343369292,-470,0,0,155,125,60,15200
1343369294,-141,0,0,155,123,61,15209
1343369296,-109,0,0,159,125,59,15210
1343369298,-781,0,0,164,124,58,15212
1343369300,-251,0,0,162,136,61,15205
1343369302,-576,0,0,157,120,61,15209
1343369304,-46,0,0,159,122,61,15219
1343369306,-306,0,0,168,129,59,15210
1343369308,-123,0,0,167,122,59,15195
1343369310,-162,0,0,161,116,62,15211
1343369312,-482,0,0,162,117,58,15196
1343369314,-681,0,0,164,122,61,15208
1343369316,-277,0,0,162,121,60,15209
1343369318,-320,0,0,167,119,60,15211
1343369320,-66,0,0,166,120,62,15203
1343369322,-388,0,0,170,118,60,15185
1343369324,-708,0,0,172,126,60,15198
1343369326,-182,0,0,167,124,61,15210
1343369328,-502,0,0,180,121,60,15208
1343369330,-335,0,0,175,420,63,15204
1343369332,-156,0,0,172,143,61,15206
1343369334,-617,0,0,171,123,59,15199
1343369336,-87,0,0,186,123,60,15196
1343369338,-408,0,0,174,124,61,15193
1343369340,-532,0,0,174,121,60,15196
1343369342,-203,0,0,172,344,61,15198
1343369344,-171,0,0,180,144,63,15189
1343369346,-843,0,0,181,120,60,15191
1343369348,-318,0,0,193,125,60,15201
1343369350,-638,0,0,178,126,59,15190
1343369352,-108,0,0,181,125,61,15183
1343369354,-364,0,0,182,120,60,15161
1343369356,-186,0,0,196,121,61,15184
1343369358,-224,0,0,181,121,62,15124
1343369360,-544,0,0,176,152,60,15188
1343369362,-738,0,0,174,121,60,15172
1343369364,-339,0,0,180,127,60,15181
1343369366,-377,0,0,189,118,59,15202
1343369368,-130,0,0,182,117,63,15196
1343369370,-17,0,0,177,114,62,15192
1343369372,-775,0,0,176,130,60,15196
1343369374,-244,0,0,169,130,58,15194
1343369376,-565,0,0,174,122,60,15189
1343369378,-39,0,0,171,115,61,15156
1343369380,-214,0,0,171,121,58,15198
1343369382,-31,0,0,170,122,64,15195
1343369384,-155,0,0,175,117,63,15165
1343369386,-475,0,0,171,116,60,15184
1343369388,-589,0,0,172,124,63,15200
1343369390,-265,0,0,169,144,62,15207
1343369392,-228,0,0,172,126,60,15203
1343369394,-45,0,0,172,118,61,15204
1343369396,-380,0,0,210,123,63,15193
1343369398,-700,0,0,176,135,62,15152
1343369400,-176,0,0,174,220,62,15210
1343369402,-426,0,0,173,122,61,15163
1343369404,-243,0,0,176,118,62,15204
1343369406,-60,0,0,195,117,61,15189
1343369408,-606,0,0,172,120,62,15188
1343369410,-81,0,0,173,120,65,15200
1343369412,-401,0,0,172,122,64,15185
1343369414,-439,0,0,177,124,64,15156
1343369416,-197,0,0,170,115,61,15192
1343369418,-79,0,0,172,136,61,15190
1343369420,-837,0,0,172,120,61,15194
1343369422,-307,0,0,176,125,61,15188
1343369424,-632,0,0,169,156,63,15193
1343369426,-102,0,0,171,120,62,15186
1343369428,-271,0,0,165,134,62,15175
1343369430,-94,0,0,170,122,62,15161
1343369432,-217,0,0,171,121,62,15189
1343369434,-538,0,0,169,120,62,15156
1343369436,-647,0,0,171,127,62,15174
1343369438,-333,0,0,168,121,63,15176
1343369440,-285,0,0,165,125,62,15151
1343369442,-107,0,0,176,128,62,15190
1343369444,-443,0,0,171,126,62,15177
1343369446,-764,0,0,168,123,62,15185
1343369448,-238,0,0,168,118,62,15180
1343369450,-483,0,0,177,121,62,15186
1343369452,-300,0,0,170,123,61,15182
1343369454,-122,0,0,169,128,65,15167
1343369456,-673,0,0,167,118,62,15175
1343369458,-143,0,0,166,121,62,15187
1343369460,-463,0,0,168,122,62,15180
1343369462,-497,0,0,170,122,62,15174
1343369464,-259,0,0,167,120,61,15187
1343369466,-136,0,0,170,122,63,15175
1343369468,-54,0,0,174,120,60,15175
1343369470,-374,0,0,174,121,62,15177
1343369472,-694,0,0,173,147,62,15174
1343369474,-164,0,0,169,126,60,15173
1343369476,-328,0,0,175,124,65,15165
1343369478,-151,0,0,167,122,62,15181
1343369480,-280,0,0,164,121,62,15181
1343369482,-600,0,0,165,164,63,15180
1343369484,-70,0,0,168,119,63,15184
1343369486,-395,0,0,159,118,62,15168
1343369488,-343,0,0,155,114,62,15182
1343369490,-165,0,0,158,117,63,15194
1343369492,-506,0,0,155,116,65,15177
1343369494,-826,0,0,157,118,62,15186
1343369496,-301,0,0,159,124,61,15135
1343369498,-540,0,0,154,115,63,15187
1343369500,-95,0,0,156,118,61,15193
1343369502,-179,0,0,164,117,62,15187
1343369504,-736,0,0,171,113,61,15189
1343369506,-205,0,0,155,121,62,15193
1343369508,-527,0,0,151,122,60,15191
1343369510,-555,0,0,151,120,63,15202
1343369512,-321,0,0,149,119,62,15199
1343369514,-194,0,0,155,119,61,15196
1343369516,-16,0,0,147,119,62,15187
1343369518,-436,0,0,159,118,64,15192
1343369520,-751,0,0,149,118,63,15186
1343369522,-226,0,0,147,225,61,15189
1343369524,-391,0,0,147,120,62,15187
1343369526,-208,0,0,151,119,63,15180
1343369528,-30,0,0,146,124,63,15200
1343369530,-662,0,0,145,119,62,15149
1343369532,-132,0,0,151,255,62,15167
1343369534,-457,0,0,142,117,61,15182
1343369536,-405,0,0,140,122,61,15165
1343369538,-222,0,0,141,124,60,15197
1343369540,-45,0,0,141,118,59,15193
1343369542,-43,0,0,148,113,63,15188
1343369544,-363,0,0,138,117,60,15190
1343369546,-597,0,0,138,115,62,15175
1343369548,-153,0,0,139,120,64,15196
1343369550,-236,0,0,130,123,63,15196
1343369552,-58,0,0,130,116,59,15187
1343369554,-269,0,0,132,114,60,15174
1343369556,-589,0,0,129,116,62,15188
1343369558,-63,0,0,127,115,64,15196
1343369560,-384,0,0,126,116,61,15193
1343369562,-256,0,0,128,118,61,15182
1343369564,-73,0,0,128,118,63,15192
1343369566,-498,0,0,123,118,59,15098
1343369568,-809,0,0,124,126,64,15185
1343369570,-289,0,0,127,117,63,15186
1343369572,-448,0,0,126,123,61,15184
1343369574,-84,0,0,125,121,61,15178
1343369576,-87,0,0,126,116,60,15172
1343369578,-724,0,0,128,132,61,15181
1343369580,-199,0,0,125,122,58,15183
1343369582,-519,0,0,127,122,60,15172
1343369584,-462,0,0,128,122,61,15178
1343369586,-285,0,0,130,123,60,15181
1343369588,-102,0,0,127,118,62,15185
1343369590,-105,0,0,128,124,61,15176
1343369592,-425,0,0,130,124,61,15169
1343369594,-660,0,0,133,125,62,15173
1343369596,-220,0,0,129,518,61,15137
1343369598,-298,0,0,131,132,61,15177
1343369600,-116,0,0,131,122,59,15170
1343369602,-331,0,0,128,122,61,15156
1343369604,-656,0,0,132,124,62,15166
1343369606,-126,0,0,129,125,61,15144
1343369608,-446,0,0,132,121,64,15169
1343369610,-313,0,0,132,125,63,15122
1343369612,-130,0,0,133,120,59,15166
1343369614,-561,0,0,136,120,59,15159
1343369616,-36,0,0,128,125,60,15167
1343369618,-356,0,0,130,124,63,15155
1343369620,-511,0,0,134,120,62,15129
1343369622,-146,0,0,133,131,61,15126
1343369624,-150,0,0,133,121,60,15165
1343369626,-787,0,0,135,122,61,15159
1343369628,-261,0,0,134,120,61,15149
1343369630,-582,0,0,133,123,60,15157
1343369632,-57,0,0,132,124,62,15156
1343369634,-342,0,0,132,122,61,15147
1343369636,-164,0,0,132,123,61,15160
1343369638,-167,0,0,132,127,63,15154
1343369640,-492,0,0,130,122,61,15158
1343369642,-717,0,0,131,121,61,15141
1343369644,-282,0,0,134,124,62,15160
1343369646,-356,0,0,128,123,60,15160
1343369648,-78,0,0,132,127,61,15159
1343369650,-398,0,0,132,123,60,15138
1343369652,-738,0,0,127,215,61,15160
1343369654,-213,0,0,127,123,60,15169
1343369656,-533,0,0,126,124,61,15164
1343369658,-390,0,0,115,122,59,15167
1343369660,-213,0,0,114,122,62,15169
1343369662,-30,0,0,115,121,56,15167
1343369664,-119,0,0,118,120,60,15174
1343369666,-439,0,0,110,117,58,15169
1343369668,-588,0,0,106,117,60,15169
1343369670,-234,0,0,106,119,57,15175
1343369672,-227,0,0,104,124,62,15191
1343369674,-49,0,0,102,116,61,15186
1343369676,-345,0,0,102,121,58,15180
1343369678,-670,0,0,104,116,58,15172
1343369680,-139,0,0,104,123,60,15186
1343369682,-424,0,0,103,122,60,15184
1343369684,-241,0,0,102,118,60,15185
1343369686,-63,0,0,102,120,59,15191
1343369688,-574,0,0,103,117,61,15179
1343369690,-44,0,0,103,118,62,15153
1343369692,-365,0,0,100,127,59,15188
1343369694,-439,0,0,107,124,58,15169
1343369696,-160,0,0,109,138,62,15130
1343369698,-78,0,0,109,117,60,15185
1343369700,-800,0,0,103,115,59,15171
1343369702,-275,0,0,100,116,61,15187
1343369704,-595,0,0,105,119,58,15178
1343369706,-70,0,0,101,172,60,15175
1343369708,-270,0,0,103,133,59,15182
1343369710,-92,0,0,102,122,59,15182
1343369712,-181,0,0,106,114,60,15179
1343369714,-501,0,0,98,123,60,15187
1343369716,-650,0,0,102,120,59,15177
1343369718,-296,0,0,101,123,59,15185
1343369720,-289,0,0,102,121,58,15144
1343369722,-92,0,0,100,116,59,15161
1343369724,-412,0,0,99,117,58,15162
1343369726,-732,0,0,99,119,58,15155
1343369728,-202,0,0,100,126,58,15164
1343369730,-487,0,0,101,124,58,15167
1343369732,-309,0,0,99,118,60,15132
1343369734,-125,0,0,98,117,57,15153
1343369736,-637,0,0,96,122,59,15149
1343369738,-112,0,0,98,118,59,15172
1343369740,-432,0,0,98,465,57,15159
1343369742,-511,0,0,99,117,59,15168
1343369744,-222,0,0,97,117,59,15046
1343369746,-150,0,0,100,122,59,15165
1343369748,-868,0,0,97,126,59,15163
1343369750,-337,0,0,96,119,60,15166
1343369752,-658,0,0,99,129,58,15164
1343369754,-133,0,0,97,119,57,15172
1343369756,-353,0,0,98,121,61,15168
1343369758,-175,0,0,96,118,60,15162
1343369760,-248,0,0,97,117,58,15134
1343369762,-568,0,0,98,118,57,15164
1343369764,-38,0,0,94,122,59,15168
1343369766,-358,0,0,97,117,58,15163
1343369768,-376,0,0,96,128,59,15162
1343369770,-154,0,0,93,123,57,15152
1343369772,-21,0,0,97,118,58,15171
1343369774,-794,0,0,97,117,60,15161
1343369776,-269,0,0,93,118,58,15145
1343369778,-579,0,0,95,127,58,15153
1343369780,-59,0,0,96,121,58,15145
1343369782,-223,0,0,95,121,58,15152
1343369784,-41,0,0,97,140,59,15155
1343369786,-175,0,0,97,112,60,15160
1343369788,-495,0,0,94,121,59,15106
1343369790,-604,0,0,97,115,59,15125
1343369792,-290,0,0,95,119,58,15125
1343369794,-247,0,0,94,207,59,15155
1343369796,-64,0,0,97,129,58,15166
1343369798,-405,0,0,92,116,57,15172
1343369800,-726,0,0,93,116,60,15148
1343369802,-200,0,0,91,115,58,15161
1343369804,-450,0,0,93,126,58,15145
1343369806,-267,0,0,92,119,56,15158
1343369808,-89,0,0,94,123,57,15157
1343369810,-636,0,0,92,115,57,15127
1343369812,-105,0,0,93,119,59,15168
1343369814,-425,0,0,92,120,58,15140
1343369816,-475,0,0,94,119,59,15163
1343369818,-221,0,0,91,121,58,15162
1343369820,-114,0,0,93,170,74,15160
1343369822,-861,0,0,95,133,56,15162
1343369824,-336,0,0,93,117,62,15155
1343369826,-656,0,0,94,141,59,15156
1343369828,-131,0,0,95,153,59,15135
1343369830,-315,0,0,92,139,59,15148
1343369832,-138,0,0,93,124,59,15128
1343369834,-242,0,0,93,121,58,15150
1343369836,-567,0,0,91,120,56,15152
1343369838,-37,0,0,93,122,59,15098
1343369840,-357,0,0,93,117,57,15129
1343369842,-340,0,0,94,151,57,15169
1343369844,-151,0,0,95,142,59,15158
1343369846,-473,0,0,97,628,58,15162
1343369848,-793,0,0,96,120,57,15137
1343369850,-268,0,0,93,117,60,15150
1343369852,-543,0,0,96,126,59,15138
1343369854,-63,0,0,100,132,57,15160
1343369856,-186,0,0,95,300,59,15092
1343369858,-703,0,0,97,153,57,15158
1343369860,-173,0,0,102,121,58,15141
1343369862,-499,0,0,93,123,59,15141
1343369864,-567,0,0,96,116,58,15154
1343369866,-288,0,0,93,116,58,15149
1343369868,-206,0,0,97,117,57,15150
1343369870,-28,0,0,94,124,60,15141
1343369872,-403,0,0,95,116,57,15136
1343369874,-724,0,0,96,120,59,15134
1343369876,-198,0,0,97,121,58,15146
1343369878,-409,0,0,95,118,57,15148
1343369880,-231,0,0,98,117,58,15145
1343369882,-53,0,0,97,120,57,15134
1343369884,-634,0,0,98,129,56,15147
1343369886,-104,0,0,100,122,59,15111
1343369888,-429,0,0,96,123,59,15134
1343369890,-432,0,0,97,122,58,15094
1343369892,-219,0,0,99,144,59,15148
1343369894,-72,0,0,95,382,58,15138
1343369896,-860,0,0,96,123,54,15128
1343369898,-335,0,0,97,123,59,15130
1343369900,-635,0,0,99,129,58,15140
1343369902,-130,0,0,94,121,58,15132
1343369904,-274,0,0,96,119,56,15136
1343369906,-96,0,0,97,117,60,15145
1343369908,-246,0,0,97,128,58,15136
1343369910,-566,0,0,97,122,59,15141
1343369912,-36,0,0,96,120,59,15129
1343369914,-356,0,0,93,123,57,15133
1343369916,-298,0,0,95,122,59,15145
1343369918,-120,0,0,96,124,58,15137
1343369920,-471,0,0,102,143,59,15122
1343369922,-791,0,0,94,120,59,15101
1343369924,-266,0,0,94,131,57,15144
1343369926,-501,0,0,93,126,58,15125
1343369928,-61,0,0,96,144,59,15135
1343369930,-145,0,0,95,124,61,15135
1343369932,-702,0,0,93,119,59,15134
1343369934,-176,0,0,94,119,58,15123
1343369936,-496,0,0,96,120,58,15130
