TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342719303,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342719307,-113,0,0,50,102,62,1006469122,3104997379,1499758600,3978592256,35264,1509,1,2
1342719309,-433,0,0,50,90,62,1006600194,3227222019,1599832072,3949821952,35337,1476,1,3
1342719311,-708,0,0,49,88,67,1006600194,3112206339,1529708552,4037312512,32576,1441,1,2
1342719313,-228,0,0,50,89,63,1006665730,3064823811,1405714440,3934879744,30866,1402,1,3
1342719315,-352,0,0,49,90,61,1006534658,3100213251,1636990984,3907289088,29184,1361,1,3
1342719317,-174,0,0,51,91,62,1006010370,3131342851,1284669448,3991175168,30930,1320,2,3
1342719319,-344,0,0,49,88,62,1006731266,2995355651,1477017608,3889332224,31908,1287,1,3
1342719321,-664,0,0,50,86,64,1006731266,3022880771,1493205000,4043341824,34020,1254,1,3
1342719323,-138,0,0,50,90,63,1006665730,3130753027,1520140296,4003758080,33024,1219,1,3
1342719325,-459,0,0,50,88,63,1006600194,3381231619,1524924425,11370496,32320,1182,1,3
1342719327,-386,0,0,49,89,64,1005748226,2880864259,1426096136,4034297856,32237,1150,1,3
1342719329,-208,0,0,50,87,63,1006665730,3200286723,1330806792,4219502592,32292,1123,1,3
1342719331,-30,0,0,48,89,63,1006600194,3028910083,1576435720,4115824640,31981,1092,1,3
1342719333,-43,0,0,50,90,64,1005682690,3199631363,1464434696,3889922048,31158,1058,1,3
1342719335,-369,0,0,48,90,63,1006600194,2919858179,1600421896,4266819584,30034,1024,1,2
1342719337,-594,0,0,51,90,62,1006469122,2996535299,1703510024,3968434176,32064,990,1,3
1342719339,-159,0,0,50,87,60,1006534658,3273949187,1463844872,4036132864,32996,949,2,3
1342719341,-238,0,0,47,88,64,1006206978,3277553667,1592623112,3951656960,32795,909,1,3
1342719343,-60,0,0,50,85,60,1006665730,3241574403,1713078280,4199710720,32237,874,2,3
1342719345,-274,0,0,49,89,62,1006534658,3038478339,1608810504,4284186624,30208,843,1,3
1342719347,-599,0,0,49,93,62,1005944834,3263791107,1507557385,9011200,32896,813,2,3
1342719349,-69,0,0,50,89,64,1005092866,3233841155,1640005640,4077486080,32484,784,1,3
1342719351,-390,0,0,50,90,62,1004896258,3120594947,1794539528,4116414464,32009,754,1,3
1342719353,-273,0,0,49,90,64,1006600194,3167911939,1624997896,4236279808,32457,724,1,3
1342719355,-94,0,0,51,87,62,1006010370,2936635395,1628602376,4242833408,33234,694,1,3
1342719357,-505,0,0,48,88,60,1006272514,3148709891,1632206856,4105011200,33563,660,1,3
1342719359,-740,0,0,50,90,61,1006206978,3487858691,1562673160,4004347904,34669,622,1,3
1342719361,-300,0,0,50,87,62,1006141442,3460923395,1684307976,4178149376,33581,582,1,3
1342719363,-479,0,0,50,99,64,1005027330,3383001091,1727430664,4154163200,33298,545,1,3
1342719365,-95,0,0,50,89,61,1006338050,3178070019,1856864264,4139810816,36013,497,1,3
1342719367,-124,0,0,50,86,63,1006272514,3306913795,1705869320,4279992320,32594,436,1,3
1342719369,-701,0,0,49,89,62,1006272514,3200876547,1741848584,4070866944,32896,375,1,3
1342719371,-211,0,0,50,95,63,1006338050,3320086531,1746632712,3983376384,30482,317,1,3
1342719373,-531,0,0,50,89,63,1006403586,3346432003,1743618056,4045701120,30363,255,1,3
1342719375,-514,0,0,49,87,62,1006534658,3291316227,1836482569,21004288,30253,184,1,3
1342719377,-325,0,0,50,90,60,1006469122,3309338627,1738833928,4050485248,31670,107,1,3
1342719379,-158,0,0,50,85,61,1006469122,3196092419,1677099016,4084629504,30400,42,1,3
1342719381,-122,0,0,50,86,61,1006469122,3297345539,1735229448,4024729600,29586,3587,1,2
1342719383,-442,0,0,50,87,63,1006338050,3142156291,1832943625,127041536,29888,3536,1,2
1342719385,-631,0,0,49,137,63,1006534658,3200286723,1830518793,19759104,30089,3480,1,3
1342719387,-237,0,0,50,86,62,1006403586,2985132035,1894613000,4279992320,29805,3432,1,2
1342719389,-366,0,0,50,85,63,1005355010,3200286723,1746042888,4227891200,29933,3386,1,3
1342719391,-187,0,0,50,87,63,1006272514,3054075907,1749057544,4241653760,28909,3346,1,3
1342719393,-352,0,0,49,92,63,1006272514,3228401667,1834713096,4023549952,29275,3309,1,2
1342719395,-591,0,0,49,88,64,1006403586,3017506819,1756200969,40730624,30134,3282,1,3
1342719397,-142,0,0,49,90,62,1006272514,3068428291,1675919369,44335104,29577,3250,1,2
1342719399,-468,0,0,49,88,63,1006469122,3128983555,1818525705,61702144,32219,3209,1,3
1342719401,-400,0,0,50,90,62,1006206978,3100213251,1686142985,218726400,34816,3169,0,3
1342719403,-222,0,0,50,90,62,1006338050,3075047427,1651933193,82673664,31241,3136,1,3
1342719405,-44,0,0,49,97,62,1005617154,3017506819,1752006665,65896448,34825,3104,0,2
1342719407,-52,0,0,49,85,64,1006206978,3024715779,1659731976,4178149376,33078,3069,1,2
1342719409,-372,0,0,51,89,61,1006272514,3169681411,1728675849,67141632,31250,3032,1,3
1342719411,-521,0,0,50,90,64,1005551618,3398598659,1805352969,102465536,30674,2989,0,3
1342719413,-167,0,0,49,87,60,1006075906,3345842179,1608220681,88113152,32448,2948,1,3
1342719415,-252,0,0,49,89,63,1006075906,3475865603,1762230281,148013056,32914,2909,0,3
1342719417,-74,0,0,49,94,62,1005551618,3249963011,1721466889,309166080,32667,2877,1,3
1342719419,-283,0,0,49,88,62,1006403586,3389030403,1580040201,235503616,33344,2850,1,3
1342719421,-482,0,0,50,89,64,1006338050,3157688323,1710063625,336166912,33033,2812,1,3
1342719423,-78,0,0,50,90,61,1006010370,3276963843,1720287241,133595136,32146,2770,0,3
1342719425,-398,0,0,50,92,63,1006403586,3429728259,1858699273,18579456,32502,2733,0,2
1342719427,-285,0,0,50,88,64,1006141442,3493232643,1889828873,194150400,33901,2699,0,3
1342719429,-108,0,0,49,87,61,1006206978,3532226563,1685487624,4140990464,33517,2659,1,3
1342719431,-439,0,0,48,86,61,1006206978,3532226563,1763409929,230719488,32411,2618,0,3
1342719433,-432,0,0,50,90,62,1005748226,3590356995,1820360713,191725568,32621,2575,0,3
1342719435,-309,0,0,50,87,63,1006272514,3253567491,2041413641,230064128,34770,2535,0,3
1342719437,-413,0,0,48,88,62,1006403586,3476455427,1665761289,116817920,31168,2499,0,3
1342719439,-104,0,0,50,88,63,1006469122,3480649731,1879670793,125861888,33819,2466,0,3
1342719441,-137,0,0,50,88,64,1006206978,3253567491,1775992841,124026880,31835,2437,1,3
1342719443,-388,0,0,50,88,61,1006469122,3280568323,1826324489,112623616,35026,2406,1,3
1342719445,-215,0,0,49,88,62,1006206978,3334504451,1932361737,165380096,30025,2375,1,3
1342719447,-369,0,0,48,90,63,1006338050,3321266179,1864073225,266043392,31488,2339,1,3
1342719449,-362,0,0,49,93,63,1006141442,3444146179,1943175177,28737536,33746,2302,1,3
1342719451,-330,0,0,48,88,61,1006141442,3224207363,1936556041,176783360,30610,2272,1,3
1342719453,-172,0,0,50,93,63,1006141442,3316482051,1939570697,109674496,30445,2239,1,3
1342719455,-124,0,0,50,85,62,1006403586,3267985411,1838907401,183926784,31387,2206,1,3
1342719457,-329,0,0,50,92,61,1006206978,3375792131,1924562953,201359360,31616,2175,0,3
1342719459,-323,0,0,49,89,64,1006206978,3370418179,1896448009,227704832,29284,2144,1,3
1342719461,-240,0,0,50,90,63,1006272514,3474096131,1871282185,287014912,30811,2117,0,3
1342719463,-304,0,0,49,88,62,1006206978,3316482051,1759215625,390103040,27739,2085,1,3
1342719465,-35,0,0,48,105,62,1006075906,3194847235,1676509193,102465536,29714,2058,0,3
1342719467,-23,0,0,50,88,64,1006206978,3286532099,1945534473,207912960,33728,2032,1,3
1342719469,-278,0,0,50,88,61,1006206978,3101982723,1662156809,106659840,30939,2007,0,3
1342719471,-150,0,0,50,88,61,1006534658,3196682243,1758625801,152797184,29138,1979,0,3
1342719473,-259,0,0,48,89,60,1006469122,2946203651,1911980041,133005312,31049,1952,0,3
1342719475,-253,0,0,50,99,62,1006338050,3086385155,1902411785,230719488,32045,1926,0,3
1342719477,-236,0,0,47,88,63,1006338050,2857533443,1935376393,287604736,31917,1900,1,3
1342719479,-58,0,0,47,89,63,1006469122,2998960131,1786150921,185761792,31332,1873,0,3
1342719481,-61,0,0,50,91,63,1006403586,3098378243,1701675017,218136576,29037,1846,0,3
1342719483,-220,0,0,49,90,63,1006534658,3079241731,1780776969,282820608,32027,1816,0,3
1342719485,-213,0,0,50,90,63,1006469122,3102572547,2050392073,335577088,32256,1784,0,2
1342719487,-176,0,0,48,87,63,1002536962,3463872515,1913815049,297172992,31616,1752,0,3
1342719489,-194,0,0,50,89,63,1006403586,3240984579,1946189833,591429632,32393,1721,1,3
1342719491,-88,0,0,47,90,64,1004371970,3235610627,2218164233,641105920,33709,1691,0,2
1342719493,-176,0,0,49,92,63,1006272514,3021111299,2111537161,491356160,31561,1661,0,3
1342719495,-169,0,0,50,87,62,1006141442,3079831555,2209185801,408649728,31542,1631,0,2
1342719497,-87,0,0,51,91,62,1005944834,2965995523,2034270217,384663552,32091,1598,0,3
1342719499,-150,0,0,50,89,62,1006338050,3087040515,1955758089,620134400,33481,1561,0,2
1342719501,-143,0,0,50,89,63,1006206978,3013902339,2002485257,588414976,33353,1530,0,3
1342719503,-116,0,0,50,87,61,1006141442,3076227075,2027061257,596803584,30518,1500,0,3
1342719505,-125,0,0,49,87,63,1006272514,3094183939,2042003465,334331904,30976,1474,0,2
1342719507,-118,0,0,48,90,66,1006272514,3066068995,2140307465,726237184,29586,1449,1,2
1342719509,-111,0,0,50,88,63,1006141442,2867691523,2028240905,616595456,30418,1424,1,2
1342719511,-104,0,0,50,88,62,1006075906,2799992835,1998880777,560234496,32283,1396,0,2
1342719513,-92,0,0,50,89,67,1005944834,3025305603,1856864265,552435712,33133,1364,1,3
1342719515,-85,0,0,49,87,62,1006075906,2985132035,2013298697,664502272,32740,1340,0,3
1342719517,-79,0,0,49,88,63,1006010370,2977333251,1995866121,539852800,31954,1315,0,2
1342719519,-67,0,0,49,88,63,1005879298,3149299715,1994686473,642351104,35949,1292,1,3
1342719521,-60,0,0,48,91,59,1005944834,2968944643,1910210569,733380608,35593,1268,1,2
1342719523,-54,0,0,49,90,62,1005944834,3077996547,2062385161,674070528,37184,1243,1,2
1342719525,-42,0,0,48,90,62,1005944834,3048636419,2051047433,684883968,36416,1221,1,3
1342719527,-35,0,0,50,88,62,1005748226,3031859203,2103148553,651329536,34934,1192,0,3
1342719529,-28,0,0,49,88,61,1006010370,3063644163,2281078793,498499584,34962,1165,1,3
1342719531,-459,0,0,50,88,61,1006010370,3135537155,2310438921,751992832,34962,1141,1,3
1342719533,-748,0,0,49,93,64,1006206978,2988736515,2015657993,362512384,35392,1114,1,3
1342719535,-253,0,0,50,92,62,1006010370,2976153603,2053406729,532054016,35117,1088,0,3
1342719537,-393,0,0,50,88,63,1006010370,3042082819,1946779657,518291456,33069,1063,0,3
1342719539,-49,0,0,51,88,63,1005289474,3087630339,2034860041,589594624,35044,1044,1,3
1342719541,-37,0,0,50,87,62,1006141442,3134947331,2035449865,737574912,36562,1025,0,3
1342719543,-689,0,0,51,91,62,1006338050,2912649219,1811316745,832274432,36205,1000,1,2
1342719545,-164,0,0,50,90,62,1006075906,3146350595,2135523337,793935872,37595,976,0,2
1342719547,-483,0,0,48,91,62,1006403586,3242229763,2237366281,951484416,35684,955,0,2
1342719549,-422,0,0,50,92,62,1006075906,3269165059,2132508681,1022787584,33865,934,0,3
1342719551,-244,0,0,47,92,62,1006075906,3367403523,2132508681,840663040,34276,905,1,2
1342719553,-67,0,0,50,90,62,1006010370,3283517443,2069594121,898793472,35501,874,1,3
1342719555,-70,0,0,51,91,62,1005617154,3447095299,1926987785,772374528,35913,845,0,2
1342719557,-395,0,0,49,89,62,1006403586,3365634051,2100723721,653688832,36562,812,1,2
1342719559,-635,0,0,50,97,63,1006206978,3388375043,2080997385,847872000,34304,778,0,3
1342719561,-185,0,0,50,88,61,1006338050,3367403523,2049212425,1125285888,35328,749,1,3
1342719563,-278,0,0,50,88,64,1006010370,3305734147,2228387849,896368640,36489,715,1,2
1342719565,-101,0,0,50,88,63,1006272514,3371008003,1990492169,868253696,38454,681,1,3
1342719567,-301,0,0,50,93,63,1005682690,3323101187,2190639113,774733824,35830,644,0,3
1342719569,-626,0,0,50,89,64,1006206978,3251208195,2031845385,879591424,36187,603,1,2
1342719571,-96,0,0,50,89,64,1006206978,3124789251,2223013897,995262464,35117,567,1,2
1342719573,-416,0,0,50,90,63,1005486082,3352461315,2060025865,967671808,37101,536,0,3
1342719575,-308,0,0,49,94,62,1006403586,3112206339,2180415497,1062371328,35629,496,1,2
1342719577,-130,0,0,51,95,63,1006534658,3028320259,2122940425,1152221184,35072,451,0,3
1342719579,-531,0,0,49,94,62,1006338050,3337453571,1946779657,995852288,35026,409,1,3
1342719581,-820,0,0,47,90,65,1006469122,3426779139,2115731465,1143832576,35081,372,1,2
1342719583,-327,0,0,50,88,61,1006272514,3177480195,2119925769,1174437888,37440,326,1,3
1342719585,-521,0,0,49,113,61,1006469122,3226042371,2039644169,1234337792,35803,274,0,3
1342719587,-121,0,0,50,90,62,1006534658,3208019971,2031845385,1043759104,34953,223,1,3
1342719589,-165,0,0,50,87,63,1006534658,3311697923,2066579465,1198948352,33161,172,0,3
1342719591,-762,0,0,50,91,63,1005289474,3001319427,2053406729,1000636416,35840,119,0,3
1342719593,-236,0,0,50,89,62,1006338050,3181674499,2172026889,1046183936,32640,66,1,3
1342719595,-557,0,0,50,87,63,1006075906,3194257411,2146271241,1076133888,36608,12,0,3
1342719597,-550,0,0,49,89,64,1006534658,3165487107,2303885321,1192394752,37458,3558,0,3
1342719599,-352,0,0,50,90,61,1006338050,3109781507,2089975817,1415872512,37339,3511,1,3
1342719601,-194,0,0,50,88,61,1006403586,2944434179,2322432009,1140883456,32621,3472,0,3
1342719603,-16,0,0,50,88,64,1006206978,2960556035,2421325833,1248100352,33344,3429,1,3
1342719605,-467,0,0,48,90,64,1006403586,3179315203,2294317065,1175027712,31981,3391,0,3
1342719607,-712,0,0,51,88,62,1006534658,3118170115,2140307465,1242136576,34221,3357,1,3
1342719609,-5,0,0,50,86,62,1006534658,3057025027,2261352457,1366720512,31515,3315,1,3
1342719611,-4,0,0,49,89,64,1006206978,3207430147,2212200457,1265467392,36489,3286,0,3
1342719613,-8,0,0,49,87,63,1005748226,2937225219,2236186633,1484161024,32896,3252,1,3
1342719615,-6,0,0,50,93,61,1006534658,3266740227,2196013065,1686732800,33353,3212,0,3
1342719617,-4,0,0,51,90,62,1006338050,3270344707,2375778313,1471578112,33865,3175,1,3
1342719619,-7,0,0,50,89,66,1006338050,3339288579,2249359369,1284669440,32484,3139,0,3
1342719621,-5,0,0,50,87,62,1006338050,3116990467,2179235849,1298432000,34038,3101,0,2
1342719623,-8,0,0,50,88,63,1006534658,3148120067,2121105417,1339785216,35931,3064,0,2
1342719625,-6,0,0,50,92,64,1006272514,3325460483,2449506313,1318813696,35968,3028,1,2
1342719627,-5,0,0,50,89,63,1006469122,3475865603,2254143497,1373929472,35254,3000,0,3
1342719629,-8,0,0,49,92,61,1006206978,3385425923,2374008841,1200783360,35821,2970,0,2
1342719631,-6,0,0,49,87,62,1006075906,3390799875,2383577097,1454800896,32091,2931,0,3
1342719633,-9,0,0,49,131,63,1006206978,3308683267,2505801737,1453031424,35730,2891,0,3
1342719635,-7,0,0,50,106,64,1006534658,3193667587,2502197257,1367965696,34093,2854,1,3
1342719637,-5,0,0,49,93,62,1006272514,3166076931,2574090249,1320583168,36754,2810,0,3
1342719639,-8,0,0,48,91,64,1006534658,3204481027,2441117705,1426685952,34404,2756,0,3
1342719641,-7,0,0,50,86,65,1006272514,3338043395,2184609801,1502773248,34496,2704,0,3
1342719643,-10,0,0,51,86,64,1005027330,3360849923,2592112649,1618378752,31040,2658,0,3
1342719645,-9,0,0,50,93,62,1006469122,3274539011,2379972617,1628602368,33618,2615,0,3
1342719647,-7,0,0,49,88,64,1006600194,3263791107,2601091081,1685487616,34880,2568,0,3
1342719649,-10,0,0,50,85,62,1006206978,3308093443,2608234505,1839497216,32320,2521,0,3
1342719651,-8,0,0,51,100,63,1006338050,3406397443,2415951881,1682538496,31926,2480,0,3
1342719653,-11,0,0,49,91,62,1006206978,3064233987,2509996041,1572241408,33508,2438,1,3
1342719655,-9,0,0,50,90,62,1006272514,3124789251,2422505481,1648394240,38272,2401,0,3
1342719657,-7,0,0,50,87,65,1006010370,3006103555,2390786057,1778417664,34953,2370,0,3
1342719659,-11,0,0,50,88,63,1006403586,3191898115,2462089225,1731624960,36882,2336,0,3
1342719661,-9,0,0,49,90,62,1006469122,3197861891,2270920713,1701085184,36662,2303,0,3
1342719663,-12,0,0,50,96,61,1006534658,3342893059,2424930313,2101968896,35876,2270,1,3
1342719665,-10,0,0,50,88,62,1003585538,3121184771,2544730121,1964736512,36964,2236,0,3
1342719667,-9,0,0,49,89,61,1006403586,3252387843,2707718153,1926397952,35730,2199,0,3
1342719669,-12,0,0,50,90,62,1006469122,3220013059,2408153097,2072018944,37293,2164,0,3
1342719671,-10,0,0,51,90,62,1006338050,3229646851,2640609289,1883865088,35940,2132,0,3
1342719673,-14,0,0,48,89,61,1006206978,3266150403,2700509193,1867087872,37860,2101,0,3
1342719675,-12,0,0,50,90,61,1006600194,3207430147,2543550473,1828749312,34614,2071,0,3
1342719677,-14,0,0,50,93,64,1006338050,3307503619,2355986441,1974894592,35949,2044,0,3
1342719679,-13,0,0,49,88,62,1004437506,3290726403,2409332745,1953333248,34285,2014,0,3
1342719681,-11,0,0,50,89,63,1006534658,3269754883,2559148041,1801748480,35858,1984,0,3
1342719683,-14,0,0,49,87,63,1006403586,3109781507,2625667081,1976139776,38546,1955,0,3
1342719685,-12,0,0,50,89,61,1006403586,2941419523,2504032265,1810137088,35337,1927,0,3
1342719687,-14,0,0,50,88,65,1006338050,3112206339,2533392393,2242740224,34660,1900,0,3
1342719689,-14,0,0,49,88,63,1006403586,3227811843,2613084169,2062974976,34898,1873,0,3
1342719691,-13,0,0,49,89,62,1006534658,3240394755,2568126473,2061795328,33014,1845,0,3
1342719693,-15,0,0,49,89,63,1005813762,3059449859,2548334601,1925218304,34496,1808,0,3
1342719695,-14,0,0,51,92,62,1006534658,3375202307,2655027209,1985118208,34624,1770,0,3
1342719697,-16,0,0,50,92,64,1006338050,3232595971,2651422729,1989902336,37549,1733,0,3
1342719699,-15,0,0,50,87,61,1006534658,3230826499,2464448521,1872461824,35062,1691,0,3
1342719701,-13,0,0,49,94,62,1006141442,3300950019,2658566153,1935966208,36187,1648,0,3
1342719703,-16,0,0,48,86,63,1006469122,3165487107,2414706697,1982693376,36772,1609,0,3
1342719705,-15,0,0,50,89,62,1006010370,3062464515,2442297353,2137882624,35849,1569,0,3
1342719707,-17,0,0,50,89,62,1006338050,3175710723,2444066825,1964736512,38592,1528,0,3
1342719709,-16,0,0,50,87,63,1006075906,3288956931,2330230793,1867087872,37019,1487,0,3
1342719711,-14,0,0,50,86,62,1006272514,3134947331,2637004809,1957527552,37275,1452,0,3
1342719713,-17,0,0,48,98,63,1006075906,3061874691,2417131529,1962311680,35254,1413,0,3
1342719715,-15,0,0,50,90,63,1005813762,3043852291,2320072713,2034270208,38034,1375,0,3
1342719717,-18,0,0,50,88,62,1006075906,2977988611,2309259273,2036629504,38125,1339,0,3
1342719719,-17,0,0,50,88,62,1006272514,3113975811,2224193545,2097774592,37366,1305,0,3
1342719721,-16,0,0,49,85,63,1006272514,3041492995,2528542729,1945534464,36470,1269,0,3
1342719723,-19,0,0,50,89,62,1006206978,3039657987,2550759433,2070773760,37302,1227,0,3
1342719725,-17,0,0,50,88,61,1006141442,3116990467,2499837961,2106163200,38427,1178,0,3
1342719727,-20,0,0,48,93,64,1006206978,3208019971,2475261961,2231992320,37101,1137,0,2
1342719729,-18,0,0,49,90,64,1006010370,3101982723,2444656649,2296086528,38509,1094,0,3
1342719731,-16,0,0,51,91,64,1006272514,2865922051,2518384649,2276294656,39350,1056,0,3
1342719733,-19,0,0,50,94,62,1006141442,3008528387,2465628169,2357231616,38436,1022,0,3
1342719735,-18,0,0,50,95,61,1006272514,3102572547,2499837961,2200207360,38573,981,0,3
1342719737,-20,0,0,49,95,62,1005879298,3135537155,2364964873,2236776448,39195,938,0,3
1342719739,-19,0,0,50,100,64,1006141442,3321921539,2562097161,2222358528,38646,899,0,3
1342719741,-17,0,0,49,90,62,1006403586,3268575235,2565701641,2411102208,38089,865,0,3
1342719743,-21,0,0,52,89,63,1006010370,3227222019,2474672137,2318827520,39533,835,0,2
1342719745,-19,0,0,49,92,62,1006338050,3044442115,2530967561,2329051136,39186,803,0,2
1342719747,-21,0,0,50,87,62,1005879298,3232006147,2452455433,2399174656,38646,774,0,3
1342719749,-20,0,0,49,94,63,1006075906,3203825667,2697560073,2533982208,40530,751,0,2
1342719751,-19,0,0,48,89,63,1005944834,3130163203,2405728265,2538766336,40219,730,0,3
1342719753,-22,0,0,49,89,60,1005944834,3164307459,2498002953,2783805440,39652,701,0,3
1342719755,-20,0,0,50,86,62,1005944834,3141566467,2583068681,2589097984,40886,663,0,2
1342719757,-23,0,0,50,92,64,1006075906,3165487107,2604695561,2487255040,40036,629,0,3
1342719759,-21,0,0,50,88,62,1006206978,3271589891,2600501257,2570485760,40868,593,0,3
1342719761,-19,0,0,50,97,63,1006010370,3176300547,2545975305,2741862400,40009,556,0,3
1342719763,-22,0,0,50,88,61,1006272514,3092414467,2538176521,2707128320,40411,515,0,3
1342719765,-20,0,0,50,89,62,1006010370,3273359363,2612428809,2861137920,41225,472,0,2
1342719767,-24,0,0,50,89,62,1006206978,3215228931,2597486601,3087630336,40786,429,0,3
1342719769,-23,0,0,50,88,62,1006141442,3357245443,2846130185,3051651072,43712,386,0,3
1342719771,-20,0,0,49,86,62,1006141442,3505815555,2621472777,2880274432,42459,346,0,3
1342719773,-23,0,0,48,87,62,1006141442,3408166915,2841935881,2894102528,40859,303,0,3
1342719775,-21,0,0,49,90,61,1006403586,3462103043,2897051657,2972549120,39314,258,0,3
1342719777,-26,0,0,49,87,62,1006272514,3229646851,2815590409,3014492160,39369,212,0,3
1342719779,-23,0,0,48,90,62,1006403586,3087040515,3139731465,3046277120,39332,170,0,3
1342719781,-21,0,0,50,88,62,1006469122,3259006979,3036708873,3283517440,38619,131,0,3
1342719783,-25,0,0,48,87,62,1004371970,3249963011,2919858185,3159523328,35620,99,0,3
1342719785,-23,0,0,50,189,63,1006338050,3087040515,3006693385,3276963840,37641,68,0,3
1342719787,-25,0,0,49,91,63,1006206978,3098378243,2989326345,3206840320,39981,38,0,2
1342719789,-24,0,0,50,95,62,1006403586,3149299715,3060629513,3293151232,39186,11,0,3
1342719791,-22,0,0,49,87,61,1006075906,3186458627,2767028233,3114565632,40128,3589,0,3
1342719793,-26,0,0,50,88,61,1006338050,3124789251,2604695561,3378806784,42121,3567,0,3
1342719795,-24,0,0,50,92,61,1006206978,3297345539,2678358025,3398008832,38802,3541,0,3
1342719797,-28,0,0,50,88,61,1006338050,3430973443,2640019465,3208675328,43675,3516,0,3
1342719799,-26,0,0,49,91,63,1006075906,3282337795,3063054345,3661004800,44022,3484,0,3
1342719801,-24,0,0,49,87,62,1006206978,3061219331,2960556041,3384180736,43876,3454,0,3
1342719803,-27,0,0,49,89,62,1006534658,3302719491,2879684617,3499851776,41782,3420,0,3
1342719805,-25,0,0,51,88,63,1006206978,3360849923,3000139785,3406397440,42477,3379,0,3
1342719807,-28,0,0,48,86,62,1006338050,3223027715,2933620745,3395584000,41755,3340,0,3
1342719809,-26,0,0,50,167,62,1006075906,3320676355,2772467721,3411771392,43520,3303,0,3
1342719811,-24,0,0,50,90,61,1006272514,3537600515,3049291785,3532226560,40045,3263,0,3
1342719813,-28,0,0,50,89,65,1006075906,3287121923,3206250505,3478290432,42048,3224,0,3
1342719815,-26,0,0,49,91,61,1006206978,3355475971,3024715785,3530391552,41993,3183,0,3
1342719817,-29,0,0,50,90,63,1006141442,3238035459,3003154441,3471671296,41243,3145,0,3
1342719819,-28,0,0,48,92,62,1006141442,3194847235,3078651913,3596320768,39149,3103,0,3
1342719821,-26,0,0,49,89,60,1006075906,3273949187,3037888521,3614277632,42084,3054,0,2
1342719823,-29,0,0,50,90,62,1006272514,3129573379,3164307465,3883302912,42029,3013,0,3
1342719825,-27,0,0,50,88,61,1006338050,3115745283,3079831561,3473506304,39378,2971,0,2
1342719827,-29,0,0,49,87,63,1006469122,3174465539,3067838473,3743121408,41408,2922,0,3
1342719829,-29,0,0,50,90,62,1006272514,3018686467,3224797193,3738337280,39350,2873,0,2
1342719831,-27,0,0,50,90,62,1006338050,3124133891,3214049289,3953426432,43209,2833,0,2
1342719833,-30,0,0,50,89,63,1006206978,3097788419,3116400649,3861151744,42605,2790,0,2
1342719835,-28,0,0,49,89,61,1006075906,3111550979,2943189001,3872555008,39744,2752,0,3
1342719837,-31,0,0,50,92,62,1006272514,3146940419,2944434185,3839590400,37650,2715,0,2
1342719839,-29,0,0,49,88,62,1005813762,3266150403,3196682249,3872555008,38857,2678,0,3
1342719841,-27,0,0,50,88,62,1006141442,3131342851,3154739209,4227891200,40091,2640,0,2
1342719843,-30,0,0,51,281,61,1006010370,3231416323,3153494025,4117004288,40557,2605,0,3
1342719845,-30,0,0,49,89,63,1006075906,3281747971,3054075913,3948052480,43218,2569,1,2
1342719847,-32,0,0,50,84,61,1006272514,3110371331,3017506825,4221272064,44937,2531,0,3
1342719849,-31,0,0,50,88,60,1006075906,3267395587,3079241737,4229070848,41910,2494,0,3
1342719851,-29,0,0,50,93,62,1006272514,3115745283,3280568329,4167335936,41106,2456,0,3
1342719853,-32,0,0,50,87,63,1006206978,3094773763,3007348745,4033118208,43245,2413,0,3
1342719855,-30,0,0,50,88,60,1005813762,3130753027,3257761801,4258430976,40749,2369,0,3
1342719857,-33,0,0,48,88,63,1005944834,3359014915,3098378249,4239228928,39314,2322,0,2
1342719859,-32,0,0,51,90,61,1006206978,3268575235,3128328201,4239228928,40795,2278,0,3
1342719861,-34,0,0,50,90,61,1005879298,3320676355,3083436042,75530240,41499,2237,0,3
1342719863,-33,0,0,49,91,61,1005879298,3381231619,2939584522,16154624,42486,2194,0,3
1342719865,-31,0,0,50,90,63,1005879298,3315892227,3208675338,7766016,43666,2153,0,3
1342719867,-34,0,0,50,89,61,1006141442,3244589059,3166732298,214532096,40237,2112,0,3
1342719869,-32,0,0,50,89,61,1005748226,3447750659,3238625290,341540864,39067,2071,0,3
1342719871,-31,0,0,50,90,62,1005813762,3357245443,3270934538,173768704,41865,2034,0,3
1342719873,-34,0,0,49,90,60,1006206978,3255992323,3396763658,193560576,40155,1998,0,3
1342719875,-23,0,0,50,91,63,1004306434,3305144323,3297935370,134250496,43291,1964,0,3
1342719877,-35,0,0,50,88,62,1006141442,3261956099,3143925770,284000256,39579,1937,0,3
1342719879,-34,0,0,50,88,59,1006075906,3316482051,3285942282,270237696,38930,1909,0,3
1342719881,-32,0,0,50,91,61,1005879298,3174465539,3035463690,401440768,41508,1879,0,2
1342719883,-35,0,0,49,86,62,1005223938,3066658819,3152904202,221675520,41810,1845,0,3
1342719885,-33,0,0,50,87,61,1006141442,3173875715,3299115018,430800896,44050,1815,0,3
1342719887,-36,0,0,50,91,61,1006206978,3312287747,3220602890,560824320,44964,1789,0,3
1342719889,-34,0,0,49,87,62,1002078210,3351871491,3483074570,496730112,47817,1760,0,2
