TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342392375,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342392380,-113,0,0,49,87,63,1012236290,3210444803,1010204680,2403958784,32420,2889,1,2
1342392382,-433,0,0,50,89,66,1011974146,3211624451,1067745288,2254733312,31634,2869,1,3
1342392384,-708,0,0,51,88,63,1012367362,3163127811,853245960,2090565632,31844,2854,1,3
1342392386,-228,0,0,48,89,63,1012498434,3084615683,1051557896,2190049280,27785,2839,1,3
1342392388,-352,0,0,50,88,62,1012105218,3279323139,1127645192,2055831552,27584,2823,1,3
1342392390,-174,0,0,50,89,65,1012236290,3405152259,1133084680,2306899968,27538,2805,1,3
1342392392,-343,0,0,50,87,61,1012367362,3104997379,1197768712,2481815552,27556,2788,1,3
1342392394,-664,0,0,48,90,63,1011318786,3206250499,1354137608,2128314368,26386,2772,1,3
1342392396,-139,0,0,50,89,62,1012105218,3062464515,1413513224,2128904192,28589,2754,1,3
1342392398,-459,0,0,50,88,60,1012432898,3263201283,1319993352,2368569344,28772,2735,1,3
1342392400,-386,0,0,48,87,64,1012367362,3187703811,1222934536,2484830208,32356,2713,1,3
1342392402,-208,0,0,49,86,62,1011843074,3028910083,1162444808,2416541696,27492,2691,1,3
1342392404,-30,0,0,49,91,64,1012170754,3154739203,1217560584,2256568320,25910,2671,1,3
1342392406,-48,0,0,49,88,62,1012170754,3213459459,1061191688,2332065792,24804,2650,1,3
1342392408,-368,0,0,50,94,62,1012301826,3158933507,1136033800,2300280832,27090,2621,1,3
1342392410,-594,0,0,50,89,62,1012432898,3181084675,965312520,2296676352,29147,2592,1,3
1342392412,-164,0,0,50,89,62,1012498434,3223617539,902987784,2347597824,28498,2562,1,3
1342392414,-238,0,0,50,92,64,1012105218,3252387843,965312520,2297856000,28864,2533,1,3
1342392416,-60,0,0,49,89,62,1012170754,3326115843,1201373192,2393735168,29412,2504,1,3
1342392418,-279,0,0,50,88,62,1012039682,3272179715,1004240904,2312863744,26669,2472,1,3
1342392420,-600,0,0,49,87,62,1012170754,3281158147,983859208,2303295488,25846,2441,1,3
1342392422,-74,0,0,51,86,61,1012367362,3302719491,1110278152,2357821440,26304,2407,1,3
1342392424,-394,0,0,51,87,61,1012301826,3126558723,1188200456,2201387008,26358,2377,1,3
1342392426,-273,0,0,47,88,63,1012498434,3188293635,1206157320,2324856832,28800,2352,1,3
1342392428,-94,0,0,50,89,62,1012105218,3329654787,1237352456,2247524352,28498,2326,1,3
1342392430,-510,0,0,50,92,61,1012301826,3052830723,1274445832,2564521984,29814,2301,1,3
1342392432,-740,0,0,49,91,62,1012039682,3084615683,1212186632,2514190336,28717,2271,0,3
1342392434,-305,0,0,50,91,62,1012105218,3184099331,1234337800,2321252352,27867,2242,1,3
1342392436,-479,0,0,50,109,63,1012367362,3169681411,1256488968,2391965696,25362,2215,1,3
1342392438,-100,0,0,51,90,63,1012105218,3217063939,1192984584,2285273088,26880,2191,1,3
1342392440,-124,0,0,51,87,61,1012170754,3152904195,1157005320,2515959808,29440,2170,1,3
1342392442,-696,0,0,50,92,63,1012039682,3101982723,1280475144,2587262976,26825,2149,0,3
1342392444,-216,0,0,50,89,64,1012301826,3202646019,1346994184,2364375040,28562,2129,0,3
1342392446,-541,0,0,49,90,63,1012236290,3424354307,1577680904,2412937216,26166,2104,0,3
1342392448,-509,0,0,48,90,63,1011974146,3192487939,1303805960,2173272064,24393,2078,0,3
1342392450,-336,0,0,50,87,63,1011974146,3241574403,1470398472,2287697920,28233,2054,1,3
1342392452,-158,0,0,50,88,63,1012301826,3200876547,1408073736,2102558720,27190,2027,0,3
1342392454,-131,0,0,49,89,61,1012170754,3095429123,1191804936,2134278144,26203,2003,0,3
1342392456,-452,0,0,50,91,63,1012432898,3063644163,1365540872,2121105408,27538,1980,0,3
1342392458,-631,0,0,50,88,62,1012170754,3091234819,1218740232,2218819584,27328,1957,1,3
1342392460,-247,0,0,50,85,64,1012170754,3083436035,1240301576,2323021824,26642,1936,1,3
1342392462,-366,0,0,50,90,62,1012301826,3211624451,1364951048,2294906880,26697,1914,1,3
1342392464,-41,0,0,50,88,61,1012301826,3003744259,1311604744,2370994176,24237,1893,1,3
1342392466,-362,0,0,50,88,62,1012367362,3190063107,1423081480,2149285888,24539,1873,1,3
1342392468,-586,0,0,50,84,59,1012236290,3371008003,1448247304,2328461312,21787,1851,0,3
1342392470,-157,0,0,50,90,63,1011777538,3468066819,1309245448,2621472768,24969,1831,0,3
1342392472,-478,0,0,49,86,60,1012170754,3245178883,1413513224,2293071872,24859,1813,1,3
1342392474,-400,0,0,50,90,62,1012105218,3313532931,1496743944,2276294656,26057,1795,0,3
1342392476,-222,0,0,50,87,65,1011974146,3115155459,1126465544,2304475136,27748,1777,0,3
1342392478,-44,0,0,48,90,63,1012105218,3198451715,1233158152,2311094272,25883,1762,1,3
1342392480,-67,0,0,50,119,63,1012170754,3207430147,1282244616,2270920704,26340,1744,0,3
1342392482,-388,0,0,47,89,62,1012236290,3136126979,1245085704,2302050304,26669,1726,1,3
1342392484,-521,0,0,50,92,61,1012105218,3276374019,1227128840,2379382784,26989,1704,0,3
1342392486,-182,0,0,48,86,62,1012039682,3259596803,1163034632,2310438912,22884,1683,1,3
1342392488,-252,0,0,50,89,62,1012105218,3193077763,1033011208,2295496704,27117,1663,0,3
1342392490,-74,0,0,50,86,62,1011777538,3361439747,1097105416,2158854144,23030,1642,0,3
1342392492,-298,0,0,50,93,61,1012301826,3308683267,1224114184,2489024512,24228,1622,1,3
1342392494,-477,0,0,49,88,61,1012039682,3335094275,1249935368,2235596800,28425,1600,1,3
1342392496,-93,0,0,50,92,63,1012039682,3273949187,1274445832,2283503616,27766,1580,1,3
1342392498,-413,0,0,50,91,62,1011646466,3243409411,1351188488,2472247296,27273,1558,0,3
1342392500,-286,0,0,50,88,61,1012367362,3216408579,1482391560,2300280832,27876,1534,0,3
1342392502,-108,0,0,50,96,63,1012039682,3569975299,1324777480,2043248640,25792,1510,1,3
1342392504,-439,0,0,50,89,61,1012236290,3259006979,1019248648,2178646016,26550,1488,1,3
1342392506,-427,0,0,50,88,63,1012301826,3240394755,1157660680,2507571200,25307,1467,0,3
1342392508,-324,0,0,50,88,64,1012170754,3188883459,1121681416,2345238528,26916,1445,1,3
1342392510,-413,0,0,49,89,62,1010532354,3347087363,1296662536,2267316224,25170,1420,0,3
1342392512,-119,0,0,49,87,64,1012105218,3240984579,1082753032,2221768704,24758,1396,1,3
1342392514,-137,0,0,50,90,63,1012105218,3212214275,1042579464,2399764480,24548,1373,0,3
1342392516,-387,0,0,49,90,59,1012105218,3043852291,1248690184,2480635904,24036,1353,0,3
1342392518,-235,0,0,50,88,62,1011843074,3110371331,1117487112,2148106240,25307,1336,0,3
1342392520,-369,0,0,46,89,59,1012105218,3266150403,1202552840,2162458624,26980,1321,0,3
1342392522,-362,0,0,52,87,62,1011843074,3275128835,1173782536,1974894592,26541,1308,0,3
1342392524,-349,0,0,50,95,62,1012170754,3195437059,1268482056,2146861056,25782,1295,0,3
1342392526,-172,0,0,50,89,61,1012170754,3498672131,1087537160,2112126976,27492,1281,1,3
1342392528,-145,0,0,50,91,62,1011384322,3188293635,913145864,2272100352,28406,1264,1,3
1342392530,-329,0,0,49,89,61,1011908610,3249963011,1025802248,2142076928,28973,1243,0,3
1342392532,-317,0,0,50,94,61,1011908610,3277553667,1326612488,2098364416,28790,1223,0,3
1342392534,-261,0,0,50,87,62,1011843074,3181084675,1319993352,2177466368,29037,1204,0,3
1342392536,-304,0,0,49,93,61,1011843074,3232006147,1368555528,2197192704,28406,1186,0,3
1342392538,-55,0,0,50,89,62,1012039682,3010887683,1311604744,2149285888,25691,1167,1,3
1342392540,-23,0,0,50,88,61,1011974146,3259596803,1122271240,2169077760,28132,1142,0,3
1342392542,-278,0,0,49,87,62,1012170754,3068428291,1338605576,2301460480,27739,1116,0,3
1342392544,-170,0,0,49,91,63,1012039682,2994110467,1188200456,2151055360,27629,1089,0,3
1342392546,-259,0,0,50,92,62,1012039682,3094183939,1151631368,2348843008,27510,1063,0,3
1342392548,-252,0,0,50,87,61,1012170754,3043262467,1180991496,2226552832,30720,1042,0,3
1342392550,-235,0,0,50,89,62,1012039682,3020521475,1184595976,2192408576,29019,1021,0,3
1342392552,-58,0,0,50,90,62,1011908610,2884468739,1070759944,1986887680,25289,997,0,3
1342392554,-81,0,0,50,88,62,1012039682,2870706179,1205567496,1986887680,29961,974,1,3
1342392556,-215,0,0,49,88,61,1011974146,2894692355,1253474312,2004254720,26898,948,1,3
1342392558,-208,0,0,50,92,61,1012105218,2945024003,1073119240,1951563776,27721,925,0,3
1342392560,-196,0,0,50,87,61,1012105218,2949808131,1203142664,2019262464,25581,897,0,3
1342392562,-194,0,0,50,88,63,1012105218,3093594115,1358987272,2170847232,24740,867,0,3
1342392564,-88,0,0,50,90,60,1012170754,2832367619,1284669448,2197192704,25453,836,0,3
1342392566,-176,0,0,50,87,62,1011777538,3082190851,1339785224,2148106240,23643,805,0,2
1342392568,-169,0,0,50,87,63,1011974146,3116990467,1285259272,2241560576,24960,775,0,3
1342392570,-107,0,0,50,89,63,1012236290,3185278979,1281064968,2237366272,24603,742,0,3
1342392572,-150,0,0,49,87,65,1012170754,3338043395,1226539016,2158854144,24722,706,0,3
1342392574,-143,0,0,49,124,61,1011908610,3450109955,1227128840,2099544064,22171,668,0,3
1342392576,-116,0,0,49,87,60,1012039682,3289546755,1216970760,2050392064,23360,630,0,3
1342392578,-124,0,0,49,89,62,1011974146,3222437891,1146257416,1964146688,22454,591,1,3
1342392580,-118,0,0,49,90,63,1011974146,3355475971,1297842184,2164883456,24548,555,0,3
1342392582,-106,0,0,50,89,63,1012105218,3330310147,1238532104,2163638272,26505,519,0,3
1342392584,-100,0,0,50,90,61,1012039682,3505815555,1384742920,2134278144,28022,483,0,3
1342392586,-93,0,0,50,87,63,1012170754,3322511363,1323008008,2197192704,27812,445,0,3
1342392588,-80,0,0,49,90,60,1012105218,3233185795,1254719496,2288877568,27355,402,0,3
1342392590,-74,0,0,49,90,63,1011580930,3335094275,1196589064,2007859200,25206,361,0,3
1342392592,-67,0,0,51,87,62,1011777538,3413540867,1184595976,2099544064,27337,318,0,3
1342392594,-60,0,0,50,87,64,1012039682,3233841155,1238532104,2137882624,26459,267,0,3
1342392596,-44,0,0,50,89,61,1011974146,3446505475,1142652936,2001895424,26221,213,0,3
1342392598,-42,0,0,48,90,62,1011646466,3551952899,1340375048,2116911104,23451,160,0,3
1342392600,-35,0,0,50,91,63,1011974146,3325460483,1056342024,1971945472,23378,104,0,3
1342392602,-159,0,0,50,89,63,1011908610,3172696067,1144422408,1903001600,25417,52,1,3
1342392604,-484,0,0,47,89,61,1011777538,3224207363,1224769544,1926987776,26843,905,0,3
1342392606,-744,0,0,47,90,62,1011777538,3247013891,1276870664,1906606080,23881,3564,0,3
1342392608,-278,0,0,49,90,63,1012236290,3274539011,1274445832,2051047424,24429,3522,0,3
1342392610,-387,0,0,50,89,62,1011974146,3314122755,971866120,2234351616,24896,3471,0,3
1342392612,-69,0,0,51,89,60,1011318786,3275784195,1093500936,2075557888,24475,3421,0,3
1342392614,-32,0,0,50,88,61,1011974146,3355475971,1101889544,2111537152,24475,3378,0,3
1342392616,-715,0,0,49,88,63,1011122178,3194847235,1032421384,2168487936,21156,3337,1,3
1342392618,-189,0,0,50,87,63,1011908610,3413540867,1143242760,2266136576,22299,3304,0,3
1342392620,-510,0,0,51,89,62,1011908610,3323101187,1299611656,2091745280,23369,3271,1,3
1342392622,-422,0,0,50,88,61,1011712002,3185278979,1215135752,2209185792,22774,3239,0,3
1342392624,-244,0,0,50,95,60,1011974146,3431563267,1207992328,2311094272,20370,3208,1,3
1342392626,-67,0,0,50,90,63,1012236290,3305144323,1173192712,2562752512,21147,3180,0,3
1342392628,-100,0,0,50,93,62,1012105218,3534585859,1007845384,2285273088,17910,3154,0,3
1342392630,-420,0,0,48,88,61,1012105218,3188883459,1050968072,2245754880,19456,3127,0,3
1342392632,-630,0,0,50,87,61,1011777538,3260776451,1184595976,2181070848,20342,3102,0,3
1342392634,-215,0,0,49,87,61,1011843074,3379396611,1166049288,2281078784,22006,3076,1,3
1342392636,-274,0,0,50,90,63,1012170754,3399778307,1326612488,2021031936,21897,3051,0,3
1342392638,-96,0,0,49,89,63,1012039682,3329654787,1228308488,2103738368,21476,3028,0,3
1342392640,-330,0,0,50,90,61,1011974146,3359014915,1255309320,2023456768,21193,3005,1,3
1342392642,-651,0,0,51,88,61,1011712002,3484254211,1240301576,1987477504,22939,2983,0,3
1342392644,-126,0,0,50,89,62,1012039682,3414786051,1067155464,2270920704,23131,2959,0,3
1342392646,-446,0,0,50,89,62,1011384322,3142156291,1295417352,2140307456,24256,2936,0,3
1342392648,-308,0,0,49,86,61,1012039682,3184099331,1007255560,2140307456,26770,2915,0,3
1342392650,-130,0,0,50,94,60,1011908610,3321266179,1188790280,2058780672,27062,2895,0,3
1342392652,-561,0,0,50,92,64,1011974146,3163717635,1189969928,1985708032,22957,2878,0,3
1342392654,-36,0,0,49,88,61,1012039682,3268575235,1050968072,1967751168,23725,2859,0,3
1342392656,-356,0,0,49,86,63,1012105218,2934210563,1252294664,2179235840,22016,2835,0,3
1342392658,-516,0,0,48,88,62,1011515394,3142746115,1047363592,2004910080,23222,2811,0,3
1342392660,-152,0,0,49,88,62,1010794498,2929426435,1290043400,2028240896,25773,2785,0,3
1342392662,-160,0,0,50,90,64,1011974146,3217653763,1292468232,2064220160,23451,2755,0,3
1342392664,-776,0,0,48,90,61,1011908610,3335684099,1328971784,2038464512,22646,2727,0,3
1342392666,-267,0,0,49,89,63,1011515394,3193667587,1149272072,1970700288,18422,2699,0,3
1342392668,-587,0,0,49,98,61,1011908610,3107356675,1286438920,2129494016,20836,2669,0,3
1342392670,-62,0,0,50,90,63,1011712002,3534585859,970686472,2060615680,18157,2638,0,3
1342392672,-372,0,0,50,94,62,1011712002,3418390531,816087048,1954578432,19062,2609,0,3
1342392674,-195,0,0,49,90,62,1011908610,3301539843,1056342024,1961132032,16731,2579,0,3
1342392676,-17,0,0,50,86,62,1011974146,3326115843,1062961160,1953333248,18441,2546,0,3
1342392678,-498,0,0,50,89,63,1011384322,3144515587,1031831560,1844281344,19483,2517,0,3
1342392680,-707,0,0,50,88,59,1011974146,3258351619,1130070024,2060025856,21970,2490,0,3
1342392682,-293,0,0,50,90,61,1011515394,3338698755,1225359368,2053996544,21723,2460,0,3
1342392684,-401,0,0,50,87,62,1012105218,3015081987,1029996552,1929412608,21595,2436,0,3
1342392686,-87,0,0,50,87,62,1011777538,2995945475,1162444808,1959952384,19163,2412,0,3
1342392688,-46,0,0,50,88,61,1011908610,3136126979,1114472456,1973714944,18706,2390,0,3
1342392690,-668,0,0,50,90,65,1012170754,3094773763,853245960,2143322112,20187,2367,0,3
1342392692,-203,0,0,50,91,62,1011908610,3212869635,986284040,2302705664,23030,2344,0,3
1342392694,-523,0,0,49,87,62,1011843074,2915074051,1248690184,2206826496,22848,2324,0,3
1342392696,-436,0,0,49,90,63,1011843074,3054665731,1055162376,2301460480,23963,2305,0,3
1342392698,-258,0,0,50,89,62,1011449858,2714927107,1151041544,2239135744,24813,2286,0,3
1342392700,-80,0,0,50,90,60,1011777538,3007938563,1021607944,2100723712,23552,2267,0,3
1342392702,-113,0,0,49,87,62,1011777538,2946203651,1004240904,2108522496,24082,2246,0,3
1342392704,-434,0,0,48,88,61,1011646466,2750840835,829849608,2051637248,26852,2224,0,3
1342392706,-598,0,0,50,88,63,1011908610,2808971267,1247510536,1832288256,25581,2203,0,3
1342392708,-229,0,0,50,91,64,1012039682,3182264323,1157660680,2230157312,21074,2182,0,3
1342392710,-288,0,0,50,87,61,1011384322,2997125123,1147437064,1792770048,24448,2162,0,3
1342392712,-110,0,0,48,88,62,1011974146,2797633539,1172013064,1940750336,21824,2141,0,3
1342392714,-349,0,0,50,89,61,1012105218,2977333251,1139638280,1818525696,20845,2118,0,3
1342392716,-558,0,0,51,88,61,1012236290,3034873859,1207336968,1950973952,20123,2099,0,3
1342392718,-139,0,0,50,87,60,1012105218,2924642307,1156415496,2013298688,21385,2079,0,3
1342392720,-465,0,0,49,88,62,1011974146,2894102531,773554184,2191228928,24457,2059,0,3
1342392722,-322,0,0,50,88,61,1012105218,3263201283,1071349768,2123530240,23808,2040,0,3
1342392724,-144,0,0,50,91,63,1012105218,3049291779,816087048,2173861888,23442,2017,0,3
1342392726,-515,0,0,50,93,62,1011843074,3327885315,959283208,1979088896,22555,1992,0,3
1342392728,-50,0,0,48,88,61,1011843074,3202056195,1369735176,1961721856,19346,1967,0,3
1342392730,-375,0,0,50,89,62,1012039682,3162537987,1349353480,1988722688,22674,1944,0,3
1342392732,-489,0,0,49,90,59,1011974146,3044442115,1185185800,1973714944,21915,1919,0,3
1342392734,-165,0,0,48,88,63,1012039682,3311108099,1157660680,2084601856,20790,1894,0,3
1342392736,-174,0,0,50,90,64,1011449858,3101982723,1332576264,1973714944,26870,1868,0,3
1342392738,-464,0,0,50,89,63,1011843074,3158933507,1161199624,1893433344,24073,1844,0,3
1342392740,-286,0,0,50,91,62,1012039682,3278143491,1284669448,1936556032,21622,1821,0,3
1342392742,-450,0,0,48,86,61,1011777538,2817949699,1402109960,2305654784,28288,1798,0,3
1342392744,-80,0,0,48,94,61,1011843074,3021111299,1306230792,2344648704,25316,1777,0,3
1342392746,-386,0,0,49,92,62,1012236290,2954592259,1262518280,2178056192,24667,1758,0,3
1342392748,-208,0,0,49,88,61,1011974146,2913828867,1294237704,2248179712,25819,1739,0,3
1342392750,-30,0,0,50,89,62,1012170754,3071442947,1084522504,2204991488,26020,1721,0,3
1342392752,-406,0,0,50,90,62,1011843074,2943188995,1227128840,2194833408,22226,1705,0,3
1342392754,-399,0,0,50,91,61,1011974146,2872475651,1156415496,2189459456,23030,1691,0,3
1342392756,-311,0,0,49,113,64,1012367362,3217653763,1237942280,2140307456,21449,1678,0,3
1342392758,-380,0,0,49,101,64,1011646466,3050471427,967671816,2009694208,23305,1667,0,3
1342392760,-106,0,0,49,86,63,1010401282,3052240899,1010860040,2003075072,21046,1658,0,3
1342392762,-59,0,0,50,89,62,1012367362,3276963843,989233160,1853259776,22564,1650,0,3
1342392764,-354,0,0,49,89,62,1012105218,3125379075,1015644168,2115731456,20580,1643,0,3
1342392766,-222,0,0,50,88,63,1012039682,3039068163,1158840328,1885634560,21357,1636,0,3
1342392768,-341,0,0,50,93,63,1011777538,3106766851,1202552840,1945534464,23981,1626,0,3
1342392770,-329,0,0,50,86,62,1012367362,3166076931,1167228936,1746632704,23744,1615,0,3
1342392772,-272,0,0,50,86,64,1012105218,3145760771,1265467400,1928167424,23305,1604,0,3
1342392774,-94,0,0,50,86,62,1011318786,3284762627,1111523336,2017492992,23040,1591,0,3
1342392776,-132,0,0,49,96,61,1012367362,3235020803,1343979528,2199617536,22784,1579,0,3
1342392778,-296,0,0,49,93,63,1012301826,3147530243,1372749832,1961721856,25846,1567,0,3
1342392780,-289,0,0,49,92,61,1011777538,3033104387,1330216968,1891008512,22390,1553,0,3
1342392782,-248,0,0,49,85,64,1012236290,3207430147,1407483912,2049212416,23744,1540,0,3
1342392784,-271,0,0,50,87,63,1011974146,3176890371,1447067656,1858699264,23296,1528,0,3
1342392786,-43,0,0,49,92,62,1011974146,3049291779,1459650568,1952743424,19821,1516,0,3
1342392788,-252,0,0,48,91,63,1011712002,3209265155,1352957960,1915584512,21467,1503,0,3
1342392790,-245,0,0,50,91,62,1012105218,2997125123,1597407240,2182840320,23414,1488,0,3
1342392792,-158,0,0,50,89,62,1012039682,3057680387,1390706696,2184019968,22619,1469,0,3
1342392794,-231,0,0,48,88,62,1011777538,3327885315,1542881288,2248179712,26166,1450,0,3
1342392796,-219,0,0,50,88,63,1011974146,3311697923,1485996040,2110357504,26249,1431,0,3
1342392798,-153,0,0,50,87,62,1012039682,3351281667,1574666248,2093580288,24859,1411,0,3
1342392800,-1,0,0,50,86,63,1011908610,3378806787,1580040200,1988722688,23113,1381,0,3
1342392802,-70,0,0,51,85,61,1011908610,3294330883,1661566984,2031255552,20461,1369,0,3
1342392804,-187,0,0,49,88,62,1011974146,3200876547,1580630024,2013888512,21750,1343,0,3
1342392806,-180,0,0,50,98,62,1011908610,2925821955,1711898632,2042658816,22162,1317,0,3
1342392808,-168,0,0,48,96,65,1012039682,3143925763,1503952904,2324856832,23497,1292,0,3
1342392810,0,0,0,50,89,63,1012105218,3093594115,1566867464,1967161344,24283,1257,0,3
1342392812,-156,0,0,50,93,62,1010860034,3300950019,1518370824,2072018944,27510,1246,0,3
1342392814,-143,0,0,50,90,64,1012105218,3191242755,1658552328,2107342848,25353,1225,0,3
1342392816,-1,0,0,50,91,64,1012236290,3187703811,1511161864,2188214272,24557,1195,0,3
1342392818,-94,0,0,50,90,63,1012105218,3226632195,1610645512,2131918848,23570,1187,0,3
1342392820,-1,0,0,48,89,62,1012236290,3259596803,1560903688,2064220160,23012,1161,0,3
1342392822,0,0,0,49,112,62,1012236290,3336273923,1741258760,2123530240,25344,1147,0,3
1342392824,-43,0,0,50,88,64,1011908610,3477700611,1746042888,2355396608,21796,1139,0,3
1342392826,-1,0,0,49,88,63,1012039682,3512434691,1711308808,1984528384,23936,1115,0,3
1342392828,-86,0,0,50,85,61,1012170754,3243999235,1636990984,1975549952,24548,1108,0,3
1342392830,-3,0,0,49,88,61,1012236290,3307503619,1626767368,2006679552,22582,1087,0,3
1342392832,-1,0,0,50,176,63,1008762882,3425533955,1583054856,2197192704,21924,1073,0,3
1342392834,-60,0,0,49,90,63,1012105218,3236790275,1702264840,2209185792,21860,1067,0,3
1342392836,-2,0,0,50,88,63,1011974146,3190652931,1672314888,2190639104,22646,1052,0,3
1342392838,-1,0,0,49,89,63,1011908610,3226632195,1772978184,2026471424,20297,1041,0,3
1342392840,-3,0,0,50,86,63,1012039682,3278733315,1688502280,2100133888,22116,1029,0,3
1342392842,-2,0,0,50,87,62,1012170754,3241574403,1513521160,2172682240,20013,1018,0,3
1342392844,-4,0,0,49,86,62,1011908610,3315302403,1348763656,2112126976,20333,1005,0,3
1342392846,-3,0,0,50,87,63,1012039682,3079241731,1444642824,2081587200,21632,994,0,3
1342392848,-2,0,0,51,86,62,1012039682,3141566467,1604616200,2007859200,21476,982,0,3
1342392850,-4,0,0,50,87,62,1012301826,3205660675,1635811336,2003664896,20224,970,0,3
1342392852,-3,0,0,51,86,63,1012039682,3184099331,1474002952,2049802240,20982,956,0,3
1342392854,-1,0,0,49,88,64,1012039682,3179315203,1548910600,2173272064,21019,939,0,3
1342392856,-4,0,0,50,92,63,1011318786,3353640963,1318223880,1928757248,21622,921,0,3
1342392858,-2,0,0,51,87,63,1011843074,3208019971,1360166920,2088140800,23771,902,0,3
1342392860,-6,0,0,50,90,63,1011974146,3441131523,1509982216,1843101696,23734,881,0,3
1342392862,-4,0,0,50,90,62,1012105218,3372843011,1376944136,1789165568,25106,858,0,3
1342392864,-3,0,0,49,90,63,1012105218,3335684099,1509326856,1955758080,24265,834,0,3
1342392866,-6,0,0,49,123,62,1012170754,3073212419,1642364936,2061205504,24841,812,0,3
1342392868,-4,0,0,50,88,63,1012105218,3321921539,1551269896,2038464512,25124,789,0,3
1342392870,-7,0,0,50,86,62,1011777538,3068428291,1545306120,2035449856,25956,762,0,3
1342392872,-5,0,0,50,89,62,1012039682,3009118211,1475772424,2056421376,22948,730,0,3
1342392874,-4,0,0,49,88,60,1011712002,3252977667,1500938248,2251128832,24438,696,0,3
1342392876,-7,0,0,50,87,60,1011777538,3143925763,1567457288,1908441088,25828,662,0,3
1342392878,-5,0,0,50,89,61,1012170754,2992340995,1386512392,2030665728,25545,629,0,3
1342392880,-8,0,0,49,88,61,1011974146,3123544067,1312194568,1921024000,23305,592,0,3
1342392882,-6,0,0,50,89,64,1012170754,3206250499,1522565128,1834123264,25270,557,0,3
1342392884,-4,0,0,51,88,63,1012170754,3158933507,1428455432,1801748480,22162,522,0,3
1342392886,-7,0,0,50,87,64,1011908610,3076816899,1376944136,1919188992,22756,483,0,3
1342392888,-5,0,0,50,87,61,1011974146,3196682243,1079738376,2004254720,21046,443,0,3
1342392890,-10,0,0,49,87,63,1011580930,3119349763,1275691016,1799389184,24310,404,0,3
1342392892,-8,0,0,50,100,61,1012039682,2866511875,1391886344,1831108608,23030,360,0,3
1342392894,-6,0,0,49,87,64,1012170754,3060629507,1445232648,2033025024,23012,316,0,3
1342392896,-9,0,0,49,89,63,1012105218,3070853123,1373929480,1962967040,24466,272,0,3
1342392898,-7,0,0,49,89,64,1012105218,3176300547,1482981384,1900052480,27776,231,0,3
1342392900,-9,0,0,49,90,61,1011515394,3160702979,1487765512,2060025856,25472,189,0,3
1342392902,-8,0,0,50,92,62,1012170754,3227811843,1485406216,2040233984,25014,146,0,3
1342392904,-6,0,0,50,109,62,1012236290,3310518275,1515945992,1942585344,22756,106,0,3
1342392906,-10,0,0,50,90,63,1011974146,3300950019,1403879432,1951563776,18651,57,0,3
1342392908,-8,0,0,50,99,63,1012105218,3170926595,1387102216,2211610624,18660,907,0,3
1342392910,-11,0,0,48,88,62,1011843074,3364454403,1506967560,2204991488,17874,3559,0,3
1342392912,-9,0,0,50,172,63,1011908610,3113385987,1617199112,1965916160,18596,3513,0,3
1342392914,-7,0,0,51,89,62,1011449858,3169681411,1395490824,2033025024,20662,3472,0,3
1342392916,-11,0,0,50,89,63,1012236290,3021701123,1551925256,2071363584,20553,3427,0,3
1342392918,-9,0,0,50,91,61,1012105218,3115155459,1347584008,1941995520,22198,3384,0,3
1342392920,-12,0,0,50,96,63,1011908610,3000139779,1284669448,1924562944,25810,3343,0,3
1342392922,-11,0,0,49,89,63,1012039682,3247013891,1258323976,2044428288,23780,3297,0,2
1342392924,-9,0,0,50,87,60,1012301826,3057025027,1332576264,2316468224,22134,3256,0,3
1342392926,-12,0,0,50,91,63,1011974146,3297935363,1275101192,2062974976,23387,3219,0,3
1342392928,-10,0,0,50,87,60,1012236290,3378806787,1140228104,2089385984,21979,3188,0,3
1342392930,-13,0,0,50,89,61,1011843074,3316482051,1279885320,1915584512,22400,3161,0,3
1342392932,-11,0,0,50,90,61,1012105218,3366813699,1166639112,1944944640,23296,3132,0,3
1342392934,-9,0,0,48,87,65,1012039682,3668213763,1210351624,2081587200,25993,3099,0,3
1342392936,-13,0,0,50,84,63,1012170754,3408166915,1024622600,2014478336,24905,3069,0,3
1342392938,-11,0,0,49,85,63,1012170754,3432742915,1234337800,1924562944,24603,3042,0,3
1342392940,-14,0,0,50,89,62,1012039682,3254812675,1138458632,2034860032,22774,3018,0,3
1342392942,-13,0,0,50,87,61,1012105218,3333849091,1010860040,2019852288,24969,2997,0,3
1342392944,-11,0,0,50,86,62,1011974146,3337453571,1233747976,2043248640,26413,2979,0,3
1342392946,-14,0,0,51,88,63,1011712002,3336273923,1149861896,2131918848,21705,2961,0,3
1342392948,-12,0,0,50,88,61,1012039682,3489038339,1264287752,1968340992,21357,2943,0,3
1342392950,-15,0,0,49,91,62,1012105218,3595141123,1181581320,2016247808,24027,2923,0,3
1342392952,-14,0,0,51,86,63,1011908610,3572334595,1477017608,1866498048,25398,2897,0,3
1342392954,-12,0,0,49,89,60,1011974146,3596910595,1479376904,1890418688,22674,2873,0,3
1342392956,-15,0,0,50,89,62,1011908610,3433922563,1456046088,1796374528,24502,2849,0,3
1342392958,-13,0,0,50,89,62,1012170754,3491463171,1403879432,2024636416,26633,2828,0,3
