TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342622651,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342622655,-113,0,0,58,106,59,1006403588,1018003469,829259810,1873051653,11876,2192,0,2
1342622657,-433,0,0,60,107,61,1006600196,1062961165,1017413666,1474592773,7899,2150,1,3
1342622659,-708,0,0,59,99,60,1006534660,1183416333,1539342370,2929426437,13842,2114,1,2
1342622661,-228,0,0,59,97,59,1006534660,1341554701,2605285411,1400274949,23405,2073,1,3
1342622663,-352,0,0,60,98,59,1006403588,1423081485,2807791651,1669365765,24246,2033,1,2
1342622665,-174,0,0,60,99,61,1005617156,1292468237,2681372707,1794539525,27136,1997,1,2
1342622667,-343,0,0,62,102,61,1006403588,1614184461,3286532131,3518398469,28800,1968,0,2
1342622669,-664,0,0,61,96,60,1006403588,1617199117,3967844388,925138949,34779,1938,1,2
1342622671,-139,0,0,57,95,60,1006469124,1463189518,522485796,2382987269,39634,1901,1,2
1342622673,-459,0,0,61,102,61,1006403588,1484161038,873627684,2439282693,39478,1865,0,2
1342622675,-381,0,0,63,97,59,1005486084,1953333262,1650753573,663912453,48640,1832,0,2
1342622677,-203,0,0,59,105,59,1006338052,2103148558,2371584037,2689171461,54820,1790,0,2
1342622679,-20,0,0,61,121,61,1006534660,2048032782,2813165605,3267395589,53019,1747,0,2
1342622681,-48,0,0,59,100,59,1005813764,2167832590,3026485285,4166746117,58870,1703,0,2
1342622683,-369,0,0,60,96,61,1006010372,2383577102,3481305126,1026981893,61632,1662,0,3
1342622685,-584,0,0,60,169,59,1006141444,2394980367,124026918,3754524678,5138,1617,0,3
1342622687,-164,0,0,61,100,60,1006272516,2557902863,665092135,700481542,6802,1575,0,2
1342622689,-228,0,0,60,101,62,1006206980,2745466895,733380647,37781510,4864,1531,0,3
1342622691,-50,0,0,61,100,59,1006141444,2813755407,1305051175,2374008838,11456,1490,0,2
1342622693,-279,0,0,61,100,61,1006338052,2983362575,2385346600,339771398,16868,1452,0,3
1342622695,-600,0,0,60,107,62,1005879300,3016327183,2862907432,870612998,19565,1410,0,2
1342622697,-69,0,0,61,97,60,1005944836,3145760783,2785640488,934707206,20050,1368,0,3
1342622699,-394,0,0,59,103,63,1006206980,3453714447,3572334632,3422584838,28928,1328,0,3
1342622701,-253,0,0,63,101,58,1005879300,3516039184,186351657,820281350,34642,1290,0,3
1342622703,-74,0,0,61,104,58,1006141444,3610673168,408649769,1336180742,33691,1255,0,3
1342622705,-510,0,0,60,99,61,1006010372,3659235344,830505001,2580709382,37595,1216,0,3
1342622707,-740,0,0,62,106,59,1005420548,3444146192,1092321321,2848555014,36854,1171,0,3
1342622709,-305,0,0,60,104,61,1005879300,3966599184,1893433386,1411678214,45714,1130,0,3
1342622711,-454,0,0,61,104,59,1005879300,3834216464,2927001642,3725164550,50715,1091,0,2
1342622713,-95,0,0,62,99,62,1003257860,3839590416,2778431530,2947973126,48859,1051,0,3
1342622715,-99,0,0,65,110,62,1006075908,4241653776,3717955627,592609286,56164,1009,0,3
1342622717,-696,0,0,66,104,62,1006010373,2981905,732201003,3617882118,65252,965,0,3
1342622719,-211,0,0,62,99,60,1005813765,308576273,1257078828,1166049287,3364,923,0,2
1342622721,-536,0,0,65,100,59,1006010373,511737873,1587839020,1559068679,5622,884,0,2
1342622723,-484,0,0,64,118,60,1005682693,315195409,772964395,3783294983,640,843,0,3
1342622725,-306,0,0,66,98,59,1005486085,573407249,1328381996,1490190343,8740,800,0,2
1342622727,-128,0,0,65,127,60,1006010373,533299217,2003075116,3208675335,12059,755,0,3
1342622729,-121,0,0,62,105,60,1004961797,470974481,771784747,3982196743,1846,711,0,2
1342622731,-447,0,0,66,102,60,1005813765,185171985,556040235,3130753030,63936,666,0,2
1342622733,-631,0,0,63,111,60,1005420549,569802769,1297252396,194150406,64996,620,0,2
1342622735,-237,0,0,66,101,59,1005355013,695631889,1997111340,2398519303,7396,567,0,3
1342622737,-330,0,0,63,109,61,1005617157,775979025,1185185836,518291463,2569,523,0,2
1342622739,-152,0,0,65,99,61,1005748229,816676881,1472823340,1185185799,1773,481,0,2
1342622741,-352,0,0,64,100,60,1005748229,1162444817,2937225261,679510023,13622,441,0,2
1342622743,-586,0,0,66,104,60,1005617157,1038974993,3474685997,1712488455,19401,402,0,2
1342622745,-147,0,0,67,105,60,1005355013,1090551825,3671228461,1971945479,18660,364,0,3
1342622747,-468,0,0,65,101,61,1005551621,1408073746,660897838,824475655,27593,321,0,2
1342622749,-355,0,0,69,108,60,1005486085,1849065490,2120515631,581795847,41161,264,0,2
1342622751,-177,0,0,66,101,62,1004044293,1835892754,2765848623,2276294663,45312,198,0,3
1342622753,-547,0,0,67,109,61,1005289477,1999470610,3519053871,3818029063,50569,131,0,3
1342622755,-57,0,0,68,103,58,1002405893,2324856851,734625840,3102572551,59803,62,0,2
1342622757,-377,0,0,67,106,62,1005420549,2537586707,1607041073,1369735176,923,2243,0,3
1342622759,-521,0,0,66,104,60,1005223941,2620227603,1763409969,2341044232,347,3530,0,3
1342622761,-172,0,0,68,103,58,1004961797,2699329555,2721480753,4270424072,7186,3469,0,3
1342622763,-202,0,0,68,109,60,1005420549,3199631379,3925246002,3221848072,17353,3405,0,3
1342622765,-18,0,0,69,105,61,1004961797,3353051156,640516147,1626767368,22948,3345,0,3
1342622767,-288,0,0,68,108,60,1004896261,3606478868,1225359411,2900066312,30573,3278,0,3
1342622769,-477,0,0,67,102,60,1005092869,3715530772,1743028276,188121096,33536,3219,1,3
1342622771,-83,0,0,67,104,61,1005223941,3635838996,1823309875,3801251848,33453,3170,0,2
1342622773,-403,0,0,70,102,60,1004634117,3628105748,2104918068,411664392,36489,3125,1,3
1342622775,-220,0,0,71,107,59,1004634117,3886317588,2905440308,3091824648,42496,3085,0,2
1342622777,-43,0,0,69,109,59,1005027333,3885727764,2735898676,2445901832,44498,3047,1,2
1342622779,-439,0,0,69,106,60,1004830725,4049305620,2681372724,1879670792,40960,3017,1,3
1342622781,-427,0,0,66,113,59,1004175365,4276977685,177963061,2034860040,53970,2992,0,3
1342622783,-314,0,0,70,103,59,1005289478,162955285,1221754934,351698952,61869,2963,0,3
1342622785,-412,0,0,69,103,60,1005158406,163610645,1391296566,651919368,59986,2938,0,3
1342622787,-109,0,0,67,102,61,1005158406,451182613,1977319478,2265546761,36,2915,1,2
1342622789,-67,0,0,67,105,63,1004503046,668106773,3295510583,747798537,8896,2890,0,3
1342622791,-387,0,0,68,108,61,1004765190,707624982,70680631,3279323145,15899,2861,0,2
1342622793,-225,0,0,69,106,60,1004568582,1005420566,449413175,4094853129,21065,2831,0,3
1342622795,-369,0,0,67,103,60,1005158406,904757270,121667639,3304488969,19611,2801,0,2
1342622797,-362,0,0,66,106,60,1005027334,807698454,439189559,3808460809,20598,2770,0,3
1342622799,-269,0,0,67,101,61,1005092870,1072529430,1266712632,1614184457,25856,2736,0,2
1342622801,-91,0,0,69,106,59,1004961798,1080918038,647135288,19169289,22144,2701,0,3
1342622803,-135,0,0,72,105,59,1004568582,1018593302,29982775,1584824329,16246,2666,0,2
1342622805,-329,0,0,70,109,61,1004306438,1151631382,677675063,3508830217,19364,2625,0,3
1342622807,-317,0,0,67,105,61,1001291782,1526759446,2031845432,3538780169,31442,2590,0,2
1342622809,-251,0,0,66,108,60,1004699654,1331986454,590184503,3538780169,19419,2556,0,2
1342622811,-294,0,0,69,111,59,1004503046,1293058069,4041506871,907182089,12754,2520,0,2
1342622813,-45,0,0,69,103,59,1004896262,1418887190,899383352,198934537,24064,2484,0,2
1342622815,-285,0,0,70,107,60,1004044294,1571651606,1346404408,890994697,22628,2446,0,3
1342622817,-278,0,0,65,105,59,1005092870,1477017622,817266743,3755704329,20946,2413,0,2
1342622819,-160,0,0,68,113,60,1004568582,1519550486,1053982775,4221861897,22729,2386,0,3
1342622821,-259,0,0,67,107,57,1004961798,1640595478,1287028791,4209278985,25664,2354,0,2
1342622823,-252,0,0,69,104,58,1004568582,2176876566,2610659384,3860561929,37193,2316,0,2
1342622825,-140,0,0,67,111,59,1004634118,2242150422,2884468793,99450889,38089,2276,0,2
1342622827,-234,0,0,67,108,59,1004830726,2024046614,2416541752,2954592265,30070,2240,0,2
1342622829,-71,0,0,65,110,60,1004961798,2272690198,3369828409,920944649,38363,2207,0,3
1342622831,-215,0,0,66,105,59,1001291782,2412347414,3296755769,658538505,41792,2173,0,2
1342622833,-208,0,0,68,136,60,1005027334,2367979542,3835985977,1568047113,47506,2137,0,2
1342622835,-186,0,0,69,103,61,1004830726,2704113686,4111040569,2478866441,47798,2093,0,3
1342622837,-164,0,0,63,107,59,1005027334,2354806806,3646652473,901808137,46006,2050,0,2
1342622839,-183,0,0,65,106,59,1005027334,2232582166,3538190392,4275208201,44105,2010,0,3
1342622841,-176,0,0,67,106,61,1004568582,2921037847,90472505,2103148553,51721,1971,0,3
1342622843,-169,0,0,69,142,57,1004109830,2955182103,277446713,3499261961,53165,1934,0,3
1342622845,-92,0,0,71,105,59,1004175366,3077996567,119832633,1711308809,51154,1897,0,2
1342622847,-150,0,0,69,104,60,1004568582,3188293655,1587249210,435585033,59300,1857,0,3
1342622849,-143,0,0,71,118,60,1004830726,3542384663,3415375931,317554698,1051,1826,0,2
1342622851,-131,0,0,69,102,58,1003192326,3766517783,4111630395,2747301898,12708,1796,0,2
1342622853,-124,0,0,72,107,61,1004699654,4182933528,1811316796,2873131018,26240,1766,0,3
1342622855,-118,0,0,71,109,59,1002733575,481722393,7766078,605782026,42532,1734,0,3
1342622857,-106,0,0,70,107,60,1004699655,961708057,2278719551,1793359882,60534,1704,0,2
1342622859,-100,0,0,73,107,59,1004175367,1397325850,101285952,2523168779,12790,1673,0,2
1342622861,-93,0,0,73,108,60,1004568583,1746042906,1926398017,3131342859,26368,1640,0,3
1342622863,-30,0,0,72,103,57,1004699655,1970700314,3127738434,1826324491,32137,1609,0,2
1342622865,-74,0,0,70,107,58,1004830727,2170847258,3774251074,3545989131,38400,1573,0,2
1342622867,-67,0,0,70,113,58,1004240903,2516615195,443973699,1361936395,42953,1536,0,3
1342622869,-60,0,0,72,112,58,1004371975,2577694747,319389763,396066827,46692,1496,0,2
1342622871,-49,0,0,69,102,59,1003192327,2823389211,873037891,1457815563,46208,1452,0,2
1342622873,-42,0,0,73,119,60,1004634119,3113975835,2056421444,719028235,58386,1409,0,3
1342622875,-35,0,0,72,109,62,1004371975,2779021339,26378306,3621486603,40594,1367,0,2
1342622877,-138,0,0,73,124,59,1004437511,2866511898,4128407618,2601091083,39616,1326,0,3
1342622879,-459,0,0,74,109,59,1003126791,3545399323,2711912516,1841922059,62171,1288,0,2
1342622881,-618,0,0,74,111,60,1004109831,3768287259,3499262020,4090069004,3812,1249,0,3
1342622883,-253,0,0,72,105,59,1004175367,4093673500,606961733,2821554188,17161,1203,0,3
1342622885,-257,0,0,74,105,58,1003978759,4209868828,1187610693,3555557388,17179,1162,0,2
1342622887,-49,0,0,74,104,60,1004109832,341540892,2510585926,2573500428,26706,1122,0,3
1342622889,-369,0,0,74,104,62,1004437512,554270748,3968434247,2235596812,36022,1080,0,3
1342622891,-690,0,0,72,108,60,1004175368,636321821,517111879,4247027724,44050,1040,0,3
1342622893,-164,0,0,73,104,57,1003716616,832274461,200114247,2991161356,41956,1004,0,2
1342622895,-459,0,0,78,109,60,1004175368,1143832605,1173782600,927563788,48329,960,0,2
1342622897,-281,0,0,77,114,60,1003847688,1024622621,954499144,436830220,48146,912,0,2
1342622899,-103,0,0,78,103,59,1004175368,914980892,4231430215,2824568844,44224,864,0,2
1342622901,-600,0,0,76,105,60,1004437512,709459996,3296755782,3444736012,33289,821,0,3
1342622903,-70,0,0,77,109,59,1004371976,471564316,1487175749,2850324492,19739,773,0,2
1342622905,-395,0,0,77,108,60,1003978760,924549148,3811999815,151027724,35200,718,0,3
1342622907,-484,0,0,75,112,61,1003585544,1614184477,1282244680,120422412,48905,666,0,3
1342622909,-185,0,0,76,105,60,1003061256,1485406237,157581383,917340172,39030,616,0,3
1342622911,-128,0,0,77,136,60,1004306440,2005499933,3101982792,3555557388,62171,573,0,3
1342622913,-830,0,0,75,113,58,1003978760,2942599198,2902491211,1091141645,27072,521,0,3
1342622915,-300,0,0,77,102,59,1004568584,3192487966,3312877643,2056421389,29376,463,0,3
1342622917,-621,0,0,77,106,59,1004503048,3155329054,3475275851,1744863245,29641,404,0,3
1342622919,-96,0,0,77,102,58,1004634120,3847979039,986873932,1999470605,42724,347,0,3
1342622921,-330,0,0,79,110,60,1004240904,3864166430,4257841227,3103162381,32228,291,0,3
1342622923,-152,0,0,78,109,60,1000046600,4229070879,1192394828,2261352461,46793,237,0,3
1342622925,-211,0,0,77,103,59,1003585544,4142759967,1022197836,1009025037,42249,192,0,3
1342622927,-531,0,0,76,122,59,1004503048,4128407583,727416907,4194336781,37321,145,0,2
1342622929,-710,0,0,79,118,59,1004306441,143228959,1829339212,2750251021,45083,99,0,2
1342622931,-326,0,0,79,110,59,1004240905,737574944,228884558,644710413,64429,58,0,2
1342622933,-355,0,0,89,111,60,1003323401,793346080,1150451790,2003664910,6573,11,0,3
1342622935,-117,0,0,84,122,60,1003520009,1042579488,1166639182,1065975822,3986,3565,0,3
1342622937,-442,0,0,83,106,60,1003061257,1370914848,3345252431,2695725070,20489,3516,0,3
1342622939,-762,0,0,83,118,62,1003847689,1805352993,315195472,1780776974,29193,3464,0,3
1342622941,-231,0,0,86,107,61,1003454473,2160689185,2128904273,1343389710,41508,3410,0,2
1342622943,-557,0,0,85,107,61,1003716617,2686746657,2959376465,2750251022,46820,3357,0,2
1342622945,-374,0,0,87,107,58,1003585545,2993520673,3333259345,3080421390,47652,3299,0,3
1342622947,-196,0,0,84,109,60,1003323401,3493888034,1608810579,1417052175,850,3243,0,3
1342622949,-18,0,0,85,120,59,1003388937,3596910626,2125889619,2311094287,7204,3191,0,3
1342622951,-142,0,0,88,105,61,997818377,3287121954,475168850,1328971790,57508,3138,0,3
1342622953,-462,0,0,93,109,58,1001357321,3540025378,1752006739,23363599,466,3088,0,3
1342622955,-581,0,0,86,105,59,1003126793,4003758115,173178964,2326626319,23277,3036,0,3
1342622957,-257,0,0,87,110,60,1003323401,4057694242,3506470995,2962980879,9837,2984,0,2
1342622959,-220,0,0,87,106,61,1003126793,3867770914,2560917587,25788431,1938,2941,0,3
1342622961,-42,0,0,89,106,62,1002995722,145588258,3735322707,3239215119,14692,2899,0,3
1342622963,-373,0,0,89,115,60,1002799114,29392930,4093673555,3622076431,15497,2857,0,2
1342622965,-668,0,0,98,110,59,1002799114,277446690,3785654355,1865842703,13001,2818,0,3
1342622967,-168,0,0,89,109,61,1003126794,746618915,1574076500,2205581327,24146,2787,0,2
1342622969,-423,0,0,87,108,61,1003192330,965902371,2131329108,3367403535,28982,2758,0,3
1342622971,-245,0,0,89,108,60,1002799114,1292468259,3538190421,1430290447,37659,2729,0,2
1342622973,-67,0,0,91,109,56,1002864650,1644199971,3800662101,2057011215,39204,2701,0,2
1342622975,-603,0,0,90,110,59,1002536970,1675329571,4006772821,2185265167,38454,2676,0,2
1342622977,-78,0,0,89,110,60,1003061258,2080407588,1231913046,1309835279,47744,2654,0,3
1342622979,-399,0,0,89,106,60,1002733578,2249359396,1089896534,510492687,46921,2626,0,2
1342622981,-447,0,0,91,112,59,1003585546,2604695588,1548320854,1195409423,52982,2602,0,2
1342622983,-194,0,0,91,104,61,1002995722,2775416868,2644803670,2618458127,53494,2577,0,2
1342622985,-86,0,0,95,112,60,1002143754,3060039717,78479447,2883878928,4653,2552,0,2
1342622987,-572,0,0,92,108,59,1003126794,2864742436,2096529494,1197768719,57371,2530,0,2
1342622989,-309,0,0,91,113,61,1003126794,3308683300,4191912023,1766424592,1682,2514,0,2
1342622991,-558,0,0,93,106,59,1002930186,3726344229,433225815,2307489808,5193,2496,0,2
1342622993,-104,0,0,93,105,58,1002864650,3815604261,230064215,1335590928,4717,2471,0,2
1342622995,-293,0,0,92,110,60,1002733578,4081090597,553025623,1711898640,6235,2444,0,2
1342622997,-111,0,0,92,115,60,1002995723,470974501,3408756824,3871375376,25298,2418,0,3
1342622999,-220,0,0,90,110,59,1003192331,642940965,4247617625,929923088,32475,2387,0,3
1342623001,-515,0,0,92,107,59,1002995723,1076723750,1638170713,3738927120,42614,2358,0,2
1342623003,-508,0,0,92,106,60,1002274827,1826324518,4002578523,186351632,61312,2329,0,3
1342623005,-334,0,0,90,111,61,1002864651,2230157351,925728859,2559737873,2550,2297,0,2
1342623007,-313,0,0,92,106,63,1003323403,2146861095,504528987,1637580816,63296,2265,0,2
1342623009,-124,0,0,94,110,60,1002471435,2212200487,379289691,217481232,61366,2232,0,2
1342623011,-451,0,0,92,109,59,1002799115,2775416871,994672731,1078558737,5074,2196,0,2
1342623013,-464,0,0,92,105,58,1002930187,2724495399,810713178,3701768208,61558,2157,0,3
1342623015,-240,0,0,94,113,61,1002930187,3075637287,2119925851,2142076945,4205,2117,0,2
1342623017,-450,0,0,96,107,59,1002799115,3181674535,2485420123,2629861393,9828,2072,0,2
1342623019,-35,0,0,92,109,57,1001750539,3824582695,3485499484,117473297,17993,2028,0,2
1342623021,-159,0,0,96,107,58,1003061260,254640168,1763999837,593788945,35456,1985,0,2
1342623023,-424,0,0,94,143,59,1002012684,1115062313,97681502,1608220689,52818,1940,0,3
1342623025,-151,0,0,93,109,60,1003126796,2316468266,647725152,4057694226,22848,1893,0,2
1342623027,-406,0,0,95,107,59,1002930188,2333835305,4029513824,605192210,14016,1850,0,2
1342623029,-399,0,0,93,106,60,1002602508,2647228458,723222624,2647818258,21558,1811,0,3
1342623031,-266,0,0,95,107,59,1002995725,73695275,2539946083,3637084178,61129,1771,0,3
1342623033,-184,0,0,97,104,60,1003323405,345145387,3314712676,214532114,64091,1730,0,3
1342623035,-61,0,0,99,111,59,1003061261,497909803,4255416420,1711898643,5019,1686,0,3
1342623037,-366,0,0,95,104,61,1002733581,1094090796,1970110565,1872461843,20132,1642,0,3
1342623039,-354,0,0,97,110,60,1002733581,1875476524,4039147622,1122271251,34386,1597,0,3
1342623041,-177,0,0,96,113,60,1002602509,2470477869,1289453671,358318099,46729,1557,0,3
1342623043,-341,0,0,96,113,59,1002864653,3067248685,3601694824,1065975827,63661,1520,0,3
1342623045,-208,0,0,96,108,57,1002602509,3556147246,47939688,1784971284,4571,1488,0,3
1342623047,-25,0,0,97,113,62,1001095181,3629875245,4149969000,296583187,64804,1457,0,3
1342623049,-315,0,0,97,121,58,1002143758,68911150,2928246889,1831108628,18349,1428,0,2
1342623051,-87,0,0,96,113,60,1002012685,3918692398,1248690280,2088796180,4845,1400,0,3
1342623053,-296,0,0,96,114,59,1002536973,3731718189,4081680487,2263711763,60781,1374,0,3
1342623055,-289,0,0,95,131,60,1002340366,153387054,2042003560,2520809492,12269,1350,0,2
1342623057,-203,0,0,96,115,61,1002536974,134840366,914980967,3517218836,1691,1321,0,3
1342623059,-50,0,0,101,113,60,1002602510,827490350,3580133480,3707142164,18944,1286,0,3
1342623061,-264,0,0,102,109,61,1002471438,1837727791,2874310762,3125379092,41965,1253,0,3
1342623063,-252,0,0,98,110,57,1002078222,1760395311,1384743017,3918102548,31533,1224,0,2
1342623065,-245,0,0,99,110,58,1002209294,2569306160,575242347,2624421908,56000,1191,0,3
1342623067,-113,0,0,98,114,61,1000767503,173178929,3063644271,1083342869,41069,1153,0,2
1342623069,-231,0,0,101,121,59,1002602511,165380145,1940750446,652509205,26651,1115,0,3
1342623071,-68,0,0,98,113,59,1001357327,1775992882,3129573488,4235624470,6144,1077,0,2
1342623073,-213,0,0,109,115,60,1002405903,2216394803,496730225,2800582678,13851,1044,0,3
1342623075,0,0,0,104,113,59,1001685007,2832367667,2994765939,423002134,33792,989,0,2
1342623077,-194,0,0,104,112,61,1002274831,2435678259,965312625,2570485782,14646,972,0,2
1342623079,-187,0,0,102,114,58,1002471439,3038478387,1186365553,2584313878,17417,937,0,2
1342623081,0,0,0,103,117,61,1002668047,3478290483,1876066417,3421929494,19446,887,0,3
1342623083,-88,0,0,105,114,61,1000701967,2966585395,748388465,155222038,8384,872,0,2
1342623085,0,0,0,103,114,60,991002639,2270330930,1240891502,3789258773,44891,832,0,2
1342623087,-155,0,0,100,123,59,1001291791,2827583538,3039068271,2980937749,58249,821,0,2
1342623089,-144,0,0,103,111,59,1001422863,2713092146,1935966318,3399188501,48054,800,0,2
1342623091,-1,0,0,103,111,60,1001488399,2913828914,1385922670,1039564821,38628,755,0,2
1342623093,-44,0,0,106,115,61,1001816079,3842015283,299008111,4134961173,61897,738,0,2
1342623095,-2,0,0,104,109,57,999260175,4244668467,2062975088,1774813206,5348,684,0,2
1342623097,0,0,0,105,109,60,1002078224,1883275316,3559751795,1702920214,45238,646,0,3
1342623099,-104,0,0,103,113,60,1002209296,3164897333,3050471540,4266229783,2084,626,0,2
1342623101,-1,0,0,118,114,59,1002078225,1252294711,3589111929,2432729111,63012,558,0,2
1342623103,-85,0,0,108,119,58,999391249,2967175225,959283324,2501607448,41590,533,0,3
1342623105,-2,0,0,107,110,60,1001291794,526680122,3000729727,3545989145,22948,454,0,3
1342623107,-1,0,0,109,112,57,1001816082,1746042939,2622062721,2377547801,50249,404,0,3
1342623109,-59,0,0,116,131,58,1001553938,4230250557,2213970053,2925821978,38198,375,0,3
1342623111,-2,0,0,113,117,58,1001422867,2021687359,1299611785,2795208731,28644,285,0,3
1342623113,-1,0,0,113,116,59,1001619475,1701085246,3468066952,686653467,11885,227,0,3
1342623115,-3,0,0,113,112,62,1000767507,2402123839,897613960,4158947355,21705,166,0,2
1342623117,-2,0,0,114,120,61,1000898580,488341569,1103134861,2492629020,16566,99,0,2
1342623119,0,0,0,115,117,59,1001619476,1215135809,3102572686,1937145884,23634,34,0,2
1342623121,-3,0,0,115,112,61,1001881620,1339195457,3320676494,1423081500,29677,3571,0,3
1342623123,-2,0,0,113,116,58,1001291796,3158343746,3856957584,1730445340,60178,3511,0,2
1342623125,-5,0,0,116,113,59,996638741,767590468,1722056851,2529198109,38802,3450,0,2
1342623127,-3,0,0,115,112,60,1001619477,2043838533,1696301205,2631041054,1526,3387,0,3
1342623129,-1,0,0,116,115,60,1001160725,2919268422,136609943,139034654,23360,3325,0,3
1342623131,-4,0,0,115,112,60,1001553941,3802431558,2645393559,3702358046,38116,3271,0,3
1342623133,-2,0,0,115,113,60,1001029654,1643544647,3611918490,1213956127,7808,3220,0,3
1342623135,-5,0,0,119,115,59,999129110,3616702537,2021032093,2578284575,55661,3168,0,3
1342623137,-4,0,0,117,110,59,1001160726,3696984137,1266057372,3548413983,42660,3125,0,3
1342623139,-3,0,0,125,116,61,999391255,189366345,3836575901,4102062111,59072,3083,0,2
1342623141,-6,0,0,120,111,59,1001685015,2394325067,3115745441,3994189856,49362,3040,0,3
1342623143,-4,0,0,117,113,57,1002274839,2148696138,3677782175,714244128,15780,3000,0,3
1342623145,-6,0,0,118,113,59,1001488407,3750920267,4176314529,1889828896,46784,2962,0,3
1342623147,-5,0,0,114,134,60,1000767512,1215725645,1279295652,822116385,22226,2928,0,3
1342623149,-4,0,0,222,112,59,1001750552,257654860,1473413281,3365044256,55899,2892,0,3
1342623151,-7,0,0,117,109,64,1000898583,3583148107,1333166239,254050336,20982,2852,0,3
1342623153,-5,0,0,127,115,60,1001619479,3613687883,44335261,3814424608,9508,2812,0,3
1342623155,-8,0,0,115,113,59,1001685015,3874914378,3811999901,1714847776,3245,2777,0,3
1342623157,-6,0,0,117,113,59,1001291799,1394311240,3943858328,3539370015,3602,2740,0,3
1342623159,-4,0,0,124,124,61,1001750550,3908468807,345145492,1897627678,11913,2702,0,3
1342623161,-7,0,0,127,107,60,1001291799,807698503,3749085333,3834216478,29888,2661,0,3
1342623163,-5,0,0,117,114,60,1001553943,2296086601,470974616,2034270239,2020,2624,0,2
1342623165,-10,0,0,126,108,59,1000964119,1403879495,3840770197,112623646,23405,2591,0,3
1342623167,-8,0,0,126,117,59,997359640,35356746,127041689,2099544095,22948,2559,0,2
1342623169,-5,0,0,123,107,61,1001422872,1963556939,2741272732,3360260128,2249,2525,0,2
1342623171,-9,0,0,133,124,61,1000112152,3598090316,2484240542,1574666272,26532,2498,0,2
1342623173,-7,0,0,124,121,60,1001619481,913735757,2332065952,330137632,55286,2472,0,2
1342623175,-9,0,0,126,110,59,1000898585,1291223117,3362029728,1203142688,58806,2446,0,3
1342623177,-8,0,0,124,130,61,1000964121,1862893646,958103713,44924961,3904,2423,0,2
1342623179,-6,0,0,123,111,60,999653401,3902505039,2208596131,1587249185,36553,2398,0,2
1342623181,-10,0,0,125,110,60,1001029658,530284623,4035543204,720207905,53604,2370,0,2
1342623183,-8,0,0,128,109,58,1001291801,3900080206,3910893729,340951073,17078,2342,0,2
1342623185,-11,0,0,125,111,61,1000898586,4169760850,1496154280,1363181602,54390,2313,0,2
1342623187,-9,0,0,128,110,60,1000767515,322994258,2357821608,1843101730,54006,2279,0,2
1342623189,-7,0,0,133,111,60,1000439835,14385233,3261956262,1680703522,25938,2239,0,2
1342623191,-11,0,0,134,113,60,1000570907,3672408148,2755690668,1617788963,44150,2200,0,2
1342623193,-9,0,0,128,121,60,1000964124,264274004,3927081132,835878947,45924,2160,0,2
1342623195,-11,0,0,132,119,60,1000177692,1804173398,174358702,468549668,13814,2124,0,2
1342623197,-11,0,0,133,107,62,999260189,203718743,3911483569,3072032805,3245,2089,0,2
1342623199,-9,0,0,133,110,60,1000046621,1360756824,3069608114,3962404901,22198,2045,0,3
1342623201,-12,0,0,131,115,60,999391261,3857547354,2066579638,2115731494,8923,2002,0,2
1342623203,-10,0,0,133,119,60,1000570910,1082753115,467959991,878411814,23771,1960,0,3
1342623205,-13,0,0,128,116,61,1000046622,4213473373,2019852475,3013902375,23360,1921,0,2
1342623207,-11,0,0,130,106,60,999850015,1988132958,3537010878,215121959,62939,1880,0,3
1342623209,-9,0,0,136,114,60,999194655,3130163295,1444643006,2309849128,8704,1844,0,3
1342623211,-13,0,0,138,111,60,999391264,161185887,4025319615,1641185320,24045,1807,0,3
1342623213,-11,0,0,133,113,61,1000439840,2538176609,2147516610,1144422441,2166,1770,0,3
1342623215,-15,0,0,141,113,59,999915552,826310751,3687415998,111444008,11986,1730,0,2
1342623217,-13,0,0,132,106,63,999456800,3948642402,170164418,1391886377,7972,1685,0,3
1342623219,-11,0,0,130,111,63,999850017,2433319011,4236869830,215121961,62034,1645,0,2
1342623221,-14,0,0,134,109,61,999718945,1012039778,2163638466,77299753,10578,1608,0,3
1342623223,-12,0,0,134,111,62,999587874,1015054437,2121695431,3722739754,35712,1574,0,2
1342623225,-15,0,0,133,168,62,996769826,3637674087,1172603082,3710156843,15442,1543,0,3
1342623227,-14,0,0,142,109,58,998932515,458981479,4254236876,158171179,31040,1515,0,3
1342623229,-12,0,0,132,114,60,999522339,2602860649,1025212622,1227128876,4086,1492,0,3
1342623231,-15,0,0,139,123,62,998604836,2820374636,573407443,1713078317,16493,1470,0,3
1342623233,-13,0,0,141,113,59,999391269,3665854575,2348843225,3770712110,44434,1448,0,2
1342623235,-16,0,0,137,115,61,999260197,2383577198,796295382,910196781,58139,1425,0,3
1342623237,-14,0,0,139,123,63,998801446,3770056818,2182840542,3956441135,51154,1402,0,2
1342623239,-12,0,0,161,122,61,999260199,991068275,1206157535,2883289136,1005,1381,0,3
1342623241,-16,0,0,145,130,59,999391271,3856957556,3042672865,4069097520,43666,1358,0,2
1342623243,-15,0,0,136,116,61,998277161,1491370104,3694559465,3235020850,32905,1338,0,2
