TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344460011,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1344460015,-113,0,0,71,106,58,1001226243,16809989,2513600525,2935390209,28745,3073,1,2
1344460017,-433,0,0,71,107,60,1001160707,80314373,2590867469,3129573377,30016,3047,0,2
1344460019,-703,0,0,72,106,60,1001095171,189366277,2605285389,3217063937,28653,3015,1,3
1344460021,-228,0,0,71,108,59,1001029635,25788421,2486599693,3439362049,32960,2976,0,3
1344460023,-347,0,0,72,101,59,1001226243,170754053,2808971277,3399778305,26916,2938,1,2
1344460025,-169,0,0,74,113,60,1000701955,309755909,2861137933,3759898625,25792,2899,0,2
1344460027,-338,0,0,70,107,62,1001160707,189956101,3069607949,4276387841,26084,2863,1,2
1344460029,-664,0,0,69,104,63,1001095171,118652933,3223617550,195330049,27574,2828,0,3
1344460031,-134,0,0,69,105,60,1000898563,140804101,3390210062,539262977,30665,2796,1,3
1344460033,-454,0,0,72,105,59,1000767491,139034629,3324280846,389447681,31085,2765,1,3
1344460035,-371,0,0,73,108,60,1000701955,121012229,3348267022,661487617,31872,2731,0,3
1344460037,-193,0,0,69,107,61,1000767491,152797189,3391979534,683048961,33106,2700,1,3
1344460039,-10,0,0,72,123,60,1000439811,264273925,3641278478,1006665729,30162,2673,0,3
1344460041,-43,0,0,73,107,60,1000898563,251691013,3626270734,1042579457,29275,2640,1,3
1344460043,-363,0,0,73,105,61,1000636419,511082501,3974397966,1296072705,30080,2604,0,3
1344460045,-574,0,0,74,109,61,1000046595,306216965,3732963342,1658552321,30464,2573,1,2
1344460047,-159,0,0,73,111,59,1000046595,224100357,3907289102,1755021313,31140,2544,0,3
1344460049,-213,0,0,71,110,59,1000898563,143228933,3921707022,1791590401,29714,2518,0,2
1344460051,-35,0,0,74,108,62,1000505347,390692869,4178149390,2112716801,30317,2492,0,2
1344460053,-269,0,0,75,107,61,1000439811,279216133,4239228942,2208595969,32429,2463,0,3
1344460055,-594,0,0,74,106,62,1000833027,584220678,107839502,2477621249,34276,2436,0,2
1344460057,-64,0,0,77,114,61,1000767491,559644678,306216974,2776662017,34294,2409,0,3
1344460059,-384,0,0,74,106,61,1000964099,606961670,336166926,2906685441,36562,2377,0,3
1344460061,-237,0,0,77,108,61,1000374275,702840838,328957966,3152314369,35053,2344,0,2
1344460063,-59,0,0,76,120,60,1000439811,680099846,347504654,3283517441,41042,2308,0,2
1344460065,-500,0,0,74,105,59,999981059,651919366,293634062,3313532929,38701,2271,0,3
1344460067,-740,0,0,77,109,61,999849987,656703494,373325838,3502276609,41901,2233,0,3
1344460069,-295,0,0,78,116,61,1000505347,843677702,487751694,3969024001,41252,2191,0,3
1344460071,-439,0,0,79,120,61,999587843,948535302,520716302,3938484225,40768,2143,0,3
1344460073,-90,0,0,79,113,59,993492995,939556870,759791630,4159537153,44059,2100,0,3
1344460075,-84,0,0,81,109,61,999915523,899973126,938311695,158760961,42249,2055,0,3
1344460077,-696,0,0,80,107,61,1000439811,856260614,1085112335,112623617,42697,2015,0,3
1344460079,-201,0,0,80,114,59,1000439811,960528390,1035370511,252280833,42011,1976,0,3
1344460081,-521,0,0,81,111,61,999718915,1172013062,1073774607,767590401,45869,1935,0,3
1344460083,-464,0,0,96,109,60,1000308739,1091731462,1244495887,996442113,46098,1901,0,3
1344460085,-286,0,0,81,110,60,1000177667,1142063110,1327792143,1240891393,46573,1862,0,3
1344460087,-108,0,0,82,351,61,1000570883,1270251526,1230143503,1272086529,46080,1824,0,3
1344460089,-111,0,0,80,110,60,999522307,1311604742,1442217999,1563262977,44278,1791,0,2
1344460091,-432,0,0,81,112,60,1000046595,1383497734,1548320783,1838907393,46857,1760,0,3
1344460093,-631,0,0,83,108,63,999915523,1244495878,1704099855,1895202817,48091,1726,0,2
1344460095,-227,0,0,80,112,60,999391235,1064730630,1976729615,2192408577,46427,1690,0,3
1344460097,-310,0,0,81,114,60,999587843,1230733318,2164293647,2469822465,49234,1658,0,2
1344460099,-132,0,0,81,113,62,999981059,1393721350,2172026895,2716696577,49526,1628,0,3
1344460101,-342,0,0,83,118,60,999391235,1336770566,2468053007,2897051649,47890,1592,0,3
1344460103,-586,0,0,82,105,62,997818371,1360756742,2502787087,3108012033,46701,1558,0,2
1344460105,-131,0,0,84,129,61,999784451,1508147206,2660990991,3305144321,48649,1524,0,3
1344460107,-453,0,0,82,114,60,999653379,1489600518,3034873871,3585507329,50834,1487,0,2
1344460109,-335,0,0,85,121,62,999653379,1451851782,2893447183,3792273409,52425,1444,0,3
1344460111,-152,0,0,86,118,61,999063555,1515945990,3006693391,4027154433,50377,1399,0,3
1344460113,-547,0,0,85,107,60,999456771,1611235334,3060629519,4042096641,51428,1352,0,3
1344460115,-42,0,0,84,110,60,999653379,1732280326,3058270224,103055361,52845,1310,0,3
1344460117,-362,0,0,83,113,61,999784451,1677099014,3359014928,424247297,55542,1272,0,3
1344460119,-521,0,0,84,106,61,999784451,1639350278,3333259280,741769217,54592,1232,0,3
1344460121,-157,0,0,85,109,58,999456771,1551269894,3517218832,1047953409,53110,1189,0,3
1344460123,-175,0,0,85,113,62,998539267,1609990150,3650256912,1120501761,57225,1142,0,3
1344460125,-496,0,0,85,107,61,999915523,1474592774,3703603216,1469218817,57142,1097,0,3
1344460127,-273,0,0,85,102,63,999522307,1680113670,3815014416,1808367617,59684,1056,0,3
1344460129,-477,0,0,85,104,59,999587843,1743028230,4242243600,1964736513,59072,1013,0,3
1344460131,-63,0,0,88,114,59,999063555,1458995206,4012736528,2070183937,59108,964,0,3
1344460133,-378,0,0,89,113,60,999063555,1510572038,4087644176,2113961985,59026,914,0,2
1344460135,-200,0,0,88,109,61,999587843,1607630855,84508688,2638249985,61202,865,0,3
1344460137,-23,0,0,90,110,61,999456771,1882619911,357728272,2929426433,63634,822,0,3
1344460139,-439,0,0,88,108,62,999260163,1868857351,396656656,3104407554,2578,776,0,3
1344460141,-427,0,0,88,110,61,998014979,1913225223,627343376,3574169602,1810,734,1,2
1344460143,-294,0,0,91,109,61,999391235,2143911943,587825168,3877339138,1042,687,0,2
1344460145,-403,0,0,90,105,59,999587843,2192408583,772374544,4049305601,64064,638,1,3
1344460147,-89,0,0,88,133,60,999522307,1862303751,855670801,225869826,914,592,0,3
1344460149,-47,0,0,92,113,61,998473731,2023456775,1084522513,164790274,3684,546,0,2
1344460151,-387,0,0,90,107,62,998932483,2224783367,1315799057,509313026,5430,501,0,2
1344460153,-205,0,0,92,108,61,999325699,1979744263,1481211921,667516930,6491,457,0,2
1344460155,-369,0,0,91,115,60,999063555,2084601863,1404469265,1143832578,9901,420,0,2
1344460157,-362,0,0,96,110,63,999587843,2242740231,1779007505,1695121410,8576,380,0,2
1344460159,-249,0,0,92,110,61,998998019,2240380935,1856864273,2081587202,10779,344,0,2
1344460161,-70,0,0,95,112,60,998735875,2166063111,1804763153,2135523330,11337,304,0,3
1344460163,-115,0,0,95,111,59,998670339,2223603719,1974894609,2334425090,8475,269,0,2
1344460165,-329,0,0,93,105,61,998342659,2415296519,2140307473,2811985922,7378,239,0,3
1344460167,-317,0,0,91,114,61,997163011,2337439751,2432729105,3207430146,11282,203,0,3
1344460169,-230,0,0,94,113,62,998670339,2629861383,2723905553,3399778306,14363,157,0,2
1344460171,-273,0,0,94,114,61,998670339,2808381447,2646638609,3468722178,15542,100,0,3
1344460173,-91,0,0,93,136,61,999063555,2898296839,3130753041,4074471426,19410,44,0,2
1344460175,-285,0,0,95,114,62,998408195,2800582663,3381821458,19759106,17773,3586,0,3
1344460177,-278,0,0,95,108,60,999129091,2798813191,3511844882,411074562,16658,3524,0,3
1344460179,-135,0,0,98,108,60,997556227,2866511879,3722739730,656113666,15817,3458,0,2
1344460181,-259,0,0,96,112,61,996769795,2988146695,4140400658,995852290,16987,3397,0,3
1344460183,-252,0,0,96,114,62,998080515,2779021319,3951656978,1367965698,18870,3340,0,3
1344460185,-115,0,0,99,110,60,998932483,2943188999,3950411794,1802928130,21476,3286,0,3
1344460187,-234,0,0,98,119,60,998801411,3036708872,215121938,2026471426,23442,3224,0,3
1344460189,-46,0,0,97,112,60,999063555,3082190856,299597842,2469822466,22034,3176,0,2
1344460191,-215,0,0,98,111,60,998735875,3044442120,527859730,2964160514,24393,3130,0,3
1344460193,-208,0,0,100,114,59,998277123,3504635912,636911634,2895872002,24640,3081,0,3
1344460195,-161,0,0,97,115,58,998146051,3568730120,785547282,3108012034,26605,3033,0,3
1344460197,-139,0,0,98,118,61,998604803,3299704840,1173782546,3513614338,28635,2987,0,3
1344460199,-183,0,0,101,116,59,998146051,3320086536,1354137618,4024139778,30701,2949,0,3
1344460201,-176,0,0,99,113,61,998735875,3470491656,1622573075,27557890,30482,2908,0,3
1344460203,-169,0,0,96,111,63,998539267,3488448520,1609990163,387088386,31030,2868,0,3
1344460205,-67,0,0,100,113,61,998735875,3598090248,1969520659,729841666,31734,2829,0,3
1344460207,-150,0,0,99,111,60,998670339,3715530760,2171437075,1129480194,32685,2794,0,3
1344460209,-143,0,0,98,117,59,998670339,3829432328,2321252371,1541701634,34998,2761,0,3
1344460211,-131,0,0,96,117,60,998932483,3684990984,2366210067,1974894594,37878,2726,0,2
1344460213,-124,0,0,99,112,60,998604803,3724574728,2871296019,2428534786,39305,2691,0,2
1344460215,-118,0,0,98,114,60,998998019,3789848584,3232595987,2699329538,39268,2656,0,2
1344460217,-106,0,0,100,113,62,998211587,3984621576,3445915667,3013312514,41188,2624,0,2
1344460219,-100,0,0,98,114,62,998277123,3937239048,3635838995,3606478850,44699,2594,0,2
1344460221,-92,0,0,102,110,61,998866947,4003758088,3846799379,3828776962,41810,2559,0,3
1344460223,-86,0,0,102,109,60,998408195,4193681416,4108615700,284000258,47442,2516,0,3
1344460225,-74,0,0,103,123,61,998539267,4257841160,4237459476,429031426,48128,2478,0,3
1344460227,-67,0,0,102,112,59,997949443,4254826505,119832596,1092321282,53376,2440,0,3
1344460229,-60,0,0,102,117,60,998342660,307986441,395477012,1425440770,52900,2396,0,3
1344460231,-49,0,0,103,117,61,997556228,311001097,678264852,1837727746,55049,2357,0,3
1344460233,-42,0,0,105,109,60,998146052,422412297,931168276,2203222018,54381,2319,0,3
1344460235,-35,0,0,104,112,60,998080516,345735177,1138458644,2513010690,54509,2280,0,3
1344460237,-113,0,0,111,110,60,997359620,333742089,1174437908,2779611138,54235,2250,0,3
1344460239,-433,0,0,103,120,60,996966404,544047113,1371570196,3166732290,55323,2225,0,2
1344460241,-567,0,0,110,140,62,997883908,426016777,1358987284,3794632706,57828,2202,0,2
1344460243,-228,0,0,106,116,58,998080516,403275785,1790345236,4261445634,60315,2180,0,3
1344460245,-206,0,0,104,142,61,995983364,824475657,2102558741,309755906,60288,2165,0,3
1344460247,-29,0,0,110,113,60,997163012,952729609,2371584021,705265666,62153,2150,0,3
1344460249,-344,0,0,105,113,61,997752836,1289453577,2400354325,1247510530,61705,2138,0,3
1344460251,-664,0,0,106,126,59,997621764,1156415497,2664595477,1684307970,62400,2129,0,3
1344460253,-139,0,0,112,116,62,997490692,1193574409,2895282197,2168487938,64292,2112,0,2
1344460255,-404,0,0,110,118,59,997556228,1442217993,3115155477,2537586690,63844,2092,0,2
1344460257,-221,0,0,106,120,59,997752836,1560313865,3592126485,3362029571,5174,2074,0,3
1344460259,-43,0,0,109,122,61,996638724,1436844041,3699998741,4071456771,8018,2053,0,2
1344460261,-575,0,0,108,125,60,997359620,1294237705,4082270229,4141580291,3940,2029,0,2
1344460263,-45,0,0,106,121,60,996704260,1571061769,4172120086,307986435,7286,2004,0,2
1344460265,-365,0,0,110,136,59,997163012,1952153610,365527062,1110867971,8310,1984,0,3
1344460267,-418,0,0,110,118,61,997359620,1861648394,889225238,1696890883,10934,1964,0,3
1344460269,-160,0,0,110,118,59,997425156,2053996554,1070170134,1937145859,12672,1944,0,3
1344460271,-57,0,0,110,113,60,997031940,2088796170,1467383830,2353037315,13540,1925,0,2
1344460273,-800,0,0,113,119,59,996769796,1871282186,1628602390,3101982723,16859,1907,0,2
1344460275,-275,0,0,108,122,61,997163012,2152890378,2098364438,3852763139,15716,1893,0,2
1344460277,-596,0,0,116,118,58,996704260,2329051146,2316468246,4239228931,17106,1877,0,3
1344460279,-66,0,0,112,126,62,986415108,2347008010,2780856343,429621251,17993,1857,0,3
1344460281,-255,0,0,112,119,59,996442116,2504622090,3317727255,1110867971,22491,1836,0,3
1344460283,-72,0,0,112,120,59,996245508,2608234506,3442311191,1661566979,24118,1815,0,3
1344460285,-181,0,0,113,114,60,996704260,2477621258,3758718999,2243330051,24795,1795,0,2
1344460287,-501,0,0,112,118,60,997031940,2606465034,4164321303,2928246787,25700,1774,0,3
1344460289,-630,0,0,115,117,62,994869252,2885713931,41975831,3173875715,29915,1748,0,2
1344460291,-295,0,0,114,121,60,996311044,3197272075,472743959,3760488451,29376,1719,0,2
1344460293,-269,0,0,111,127,61,996376580,3005513739,722042904,141983747,33261,1684,0,2
1344460295,-86,0,0,115,119,62,996507652,3267985419,1144422424,686063619,33398,1652,0,2
1344460297,-412,0,0,115,117,61,996376580,3399188491,1453621272,1470398467,34057,1623,0,3
1344460299,-732,0,0,117,129,60,996769796,3637673995,1670545432,1946189827,37988,1592,0,3
1344460301,-201,0,0,114,119,59,996900868,3459088395,2035449880,2471657475,38473,1562,0,3
1344460303,-461,0,0,115,115,59,996638724,3779690507,2466873368,3150544899,41984,1529,0,2
1344460305,-283,0,0,120,119,60,996638724,3961815051,2895282200,3885137923,46080,1495,0,3
1344460307,-100,0,0,118,113,61,996507652,3803611147,3226042393,200114179,50112,1454,0,3
1344460309,-637,0,0,116,116,61,996573188,3994779659,3646062617,886800387,48749,1416,0,3
1344460311,-112,0,0,115,112,58,996507652,4241063947,4047536153,1514766339,51931,1381,0,3
1344460313,-432,0,0,127,114,60,996179973,49709068,206143513,2046853123,55049,1345,0,2
1344460315,-476,0,0,119,121,60,996638725,242057228,765755417,2900066307,57170,1314,0,3
1344460317,-227,0,0,123,125,59,996573189,386498572,1142652953,3279978499,59236,1288,0,2
1344460319,-114,0,0,117,120,60,996835333,312180748,1499758617,3985801219,59382,1258,0,3
1344460321,-681,0,0,121,120,60,996245509,612990988,1768194074,269647875,62564,1231,0,3
1344460323,-338,0,0,118,114,59,996638725,584220684,2160099354,984449027,62884,1206,0,3
1344460325,-658,0,0,119,119,59,996638725,750157836,2371584026,1653768195,63835,1180,0,2
1344460327,-133,0,0,119,119,61,996638725,745373708,2833547290,2433908740,3520,1157,0,3
1344460329,-312,0,0,118,117,61,992444421,928743436,3332079642,2852749316,4489,1133,0,3
1344460331,-129,0,0,120,114,59,995721221,1219919884,3610083354,3254157316,8246,1106,0,2
1344460333,-248,0,0,120,119,60,994148357,1313439756,4065493019,151617540,11785,1081,0,3
1344460335,-568,0,0,121,120,61,996048901,1418887181,432046107,1059946500,11273,1060,0,3
1344460337,-38,0,0,121,125,61,996179973,1431470093,805339163,1338605572,17462,1040,0,2
1344460339,-359,0,0,120,124,59,996114437,1680113677,1264287771,2154659844,15478,1019,0,3
1344460341,-327,0,0,125,118,61,996114437,1927577613,1909030939,3242819588,17645,998,0,3
1344460343,-149,0,0,124,114,61,995590149,2135523341,2206236699,4013981700,21504,974,0,3
1344460345,-474,0,0,121,118,61,993624069,2194243597,2486009883,4259020804,21906,953,0,3
1344460347,-572,0,0,122,114,62,996376581,2328461325,2918023196,702840836,24091,929,0,2
1344460349,-269,0,0,119,121,60,995131397,2568716301,3616112668,1458995204,26852,902,0,3
1344460351,-523,0,0,126,119,61,994672645,2999549965,4098457628,2653782020,27117,870,0,2
1344460353,-63,0,0,119,117,60,995983365,3149299726,16154652,3366813700,33709,838,0,3
1344460355,-163,0,0,123,116,60,995786757,3321266190,566853660,3674243076,33590,806,0,2
1344460357,-534,0,0,123,116,60,995983365,3565781006,896368669,337346564,36096,775,0,3
1344460359,-174,0,0,125,120,61,995393541,3480649742,1518960669,1361936388,38326,740,0,2
1344460361,-494,0,0,126,116,60,995852293,3594551310,2028830749,1878425604,39990,703,0,2
1344460363,-508,0,0,124,118,60,996179973,3746725902,2545975325,2468052996,43200,667,0,3
1344460365,-289,0,0,128,116,61,995131397,3906109454,3353051165,3278733316,46674,638,0,2
1344460367,-177,0,0,127,117,60,995393541,4070277134,3752689693,4172120068,48758,607,0,3
1344460369,-84,0,0,129,121,60,995393542,187531278,4127817758,843677700,51062,571,0,3
1344460371,-405,0,0,132,124,59,994869254,415858703,328368158,1546485764,52251,525,0,3
1344460373,-464,0,0,133,122,61,995393542,407470095,886210590,2524348420,54610,474,0,3
1344460375,-194,0,0,129,116,62,995065862,740589583,1589674014,3346432004,59072,421,0,2
1344460377,-369,0,0,129,118,61,994869254,636911631,2008449054,4093673476,64082,369,0,3
1344460379,-191,0,0,132,118,62,994869254,1023442959,2466873375,536248324,63597,318,0,3
1344460381,-310,0,0,129,120,60,995655686,1224769551,3157098527,1396736005,3245,265,0,3
1344460383,-424,0,0,134,119,61,995000326,1498578959,3597500447,2554953733,7488,215,0,3
1344460385,-106,0,0,132,126,61,995393542,1768194063,4263215135,3496247301,11977,161,0,3
1344460387,-406,0,0,140,118,59,995917830,1829928976,459571231,3719725061,15122,113,0,3
1344460389,-389,0,0,135,122,61,992837638,2185265168,1075544096,817266693,19474,76,0,2
1344460391,-206,0,0,136,119,61,995131398,2187034640,1640595488,2025881605,20562,41,0,2
1344460393,-23,0,0,141,116,62,994869254,2574680080,2253553696,2743107589,25709,11,0,2
1344460395,-373,0,0,141,116,60,994803718,2648997904,2899476512,3278143493,24585,3585,0,3
1344460397,-331,0,0,134,117,62,994869254,2874900496,3578953761,5996549,30747,3568,0,3
1344460399,-354,0,0,139,117,61,994934790,3214639120,4247617569,965902341,35437,3549,0,3
1344460401,-127,0,0,138,113,60,994410502,3308093457,345735201,1808367621,39588,3526,0,3
1344460403,-220,0,0,137,122,61,994476038,3515449361,1038975009,3052830725,44397,3501,0,2
1344460405,-42,0,0,137,119,60,994541574,3653861393,1585479713,3883302917,45906,3471,0,3
1344460407,-242,0,0,143,117,60,994476038,3899490321,2155905058,115638277,48000,3441,0,2
1344460409,-315,0,0,141,122,61,994476038,4270424081,3221258274,1853915141,54491,3401,0,2
1344460411,-303,0,0,139,123,64,994541575,77889553,3732308002,2659221509,59300,3354,0,3
1344460413,-296,0,0,139,117,61,994410503,486572049,4223041570,3326115845,57545,3310,0,3
1344460415,-234,0,0,142,118,60,994410503,862814226,788561955,439189509,64274,3267,0,3
1344460417,-57,0,0,139,119,59,995065863,1234337810,1667530787,2043838470,4150,3226,-1,3
1344460419,-271,0,0,143,118,61,994017287,1442873362,2079752227,2462679046,3346,3179,0,3
1344460421,-264,0,0,147,123,60,994213895,1616019474,2583068707,3185278982,5750,3126,0,3
1344460423,-257,0,0,143,116,60,993886215,1809547282,3752099876,636321798,10075,3080,0,3
1344460425,-245,0,0,147,120,59,994279431,2125299731,96501796,1518960646,14107,3034,0,3
1344460427,-52,0,0,146,116,61,994148359,2349432851,576421924,2051637254,18395,2983,0,3
1344460429,-70,0,0,144,117,60,992706567,2343993363,1690337316,3688005638,24548,2936,0,3
1344460431,-219,0,0,147,120,58,993296391,2717941779,2516615205,689078278,28754,2891,0,3
1344460433,-168,0,0,148,115,61,993820679,3154739219,2808381477,818511878,31104,2843,0,2
1344460435,-1,0,0,149,119,58,993886215,3451944979,3709567013,2305064966,35958,2784,0,2
1344460437,-194,0,0,150,118,62,993689607,3779690516,626163750,230719494,42422,2766,0,3
1344460439,-187,0,0,149,119,62,994213895,4091838484,1357152294,1015644166,45924,2729,0,3
1344460441,0,0,0,153,122,60,994082823,4289560596,1940750374,1485996038,46262,2669,-1,3
1344460443,-73,0,0,153,119,61,994017288,370311188,3199041574,3411771398,51949,2652,0,2
1344460445,0,0,0,151,148,61,993820680,686653460,4113989671,958103558,58102,2604,0,3
1344460447,-156,0,0,165,119,61,992378888,1206747157,383483943,1379303430,59538,2587,0,2
1344460449,-144,0,0,158,117,61,993230856,1298432021,1367375911,2498002950,63277,2547,0,3
1344460451,-1,0,0,161,121,61,992641032,1730445333,2556723239,4175134727,4681,2492,0,3
1344460453,-99,0,0,157,121,59,991526920,2124709909,3646062632,1537507335,10505,2473,0,3
1344460455,-1,0,0,153,125,60,992903176,2355396629,4055269416,2271510535,12525,2418,0,3
1344460457,0,0,0,160,122,61,993165320,2762244118,538083368,3429728263,17691,2383,0,3
1344460459,-94,0,0,156,140,61,992968712,3194257430,1931771945,1126465543,23753,2368,0,3
1344460461,-1,0,0,158,128,61,992772104,3341058070,3004334121,2631630855,27574,2321,0,2
1344460463,-86,0,0,161,119,61,992706568,3607134230,3616702505,3458498567,30957,2306,0,2
1344460465,-2,0,0,156,118,63,992837640,4063658007,306806826,731021319,36681,2263,0,2
1344460467,-1,0,0,158,124,59,992116745,337936407,1455456298,2708897799,43684,2239,0,3
1344460469,-60,0,0,164,120,63,992968713,559054871,1995276330,3509420039,44562,2226,0,3
1344460471,-2,0,0,162,116,63,991592457,995852311,3325460523,410419207,55369,2186,0,3
1344460473,-1,0,0,161,119,62,993165321,1472823320,262438955,2747891719,61714,2156,0,3
1344460475,-3,0,0,161,123,61,992903177,1848475672,1205567531,3808460807,65170,2125,0,3
1344460477,-2,0,0,165,116,62,988446729,2243985432,2057601068,740589576,1225,2093,0,3
1344460479,0,0,0,163,118,64,992247817,2451865624,2463268908,1517125640,5339,2059,0,3
1344460481,-3,0,0,168,117,61,993034249,2726920216,3702947884,3060039688,8347,2029,0,3
1344460483,-2,0,0,165,119,62,992116745,3092414489,307986477,17989640,16493,1999,0,3
1344460485,-4,0,0,169,114,62,992247817,3634069529,1678934061,1818525704,19154,1965,0,3
1344460487,-3,0,0,170,118,61,992575497,4163731481,2497413165,3052830728,25316,1929,0,3
1344460489,-1,0,0,169,115,61,992051210,225280025,3470491693,4196696072,28818,1897,0,3
1344460491,-4,0,0,168,121,63,991264778,807108634,458391598,1793949704,34550,1870,0,3
1344460493,-2,0,0,170,117,60,991985674,929333274,1505132590,3268575240,37760,1841,0,3
1344460495,-6,0,0,179,119,62,992313354,1346994202,2504032303,6586376,40585,1818,0,3
1344460497,-4,0,0,169,119,60,992116746,1738833946,3591536687,1461420040,47195,1794,0,2
1344460499,-3,0,0,170,120,61,991985674,2239135771,747798575,3378806792,57078,1769,0,2
1344460501,-6,0,0,173,129,61,990347274,2662760475,1404469295,4287201288,61421,1747,0,3
1344460503,-4,0,0,170,121,61,991920138,2890498075,2524348464,1538097161,2377,1727,0,3
1344460505,-7,0,0,174,120,61,990871562,3330899995,3744890928,3541794825,7433,1710,0,3
1344460507,-5,0,0,170,119,62,992444426,4067262492,505708593,620134409,14793,1693,0,3
1344460509,-4,0,0,178,118,62,991526923,42565660,1187020849,1177976841,19894,1675,0,3
1344460511,-7,0,0,172,127,60,992116747,442204188,2716696625,3059449865,24265,1657,0,3
1344460513,-5,0,0,173,120,64,992247819,1139638301,58097714,1871872009,32585,1642,0,3
1344460515,-8,0,0,170,117,62,991592459,1405124637,571047986,1633386505,30765,1629,0,3
1344460517,-6,0,0,168,118,61,990871563,1852080157,1650163762,3067248649,33874,1614,0,2
1344460519,-4,0,0,174,123,60,991789067,2536931357,2889908275,1185775625,46610,1604,0,3
1344460521,-7,0,0,168,118,62,991526923,3118759965,4291985459,1695711241,48356,1596,0,2
1344460523,-5,0,0,167,119,62,991395851,3654451230,1009025075,3475865609,52525,1584,0,2
1344460525,-9,0,0,168,120,62,992116747,3968434206,2644803636,1808367625,64320,1573,0,2
1344460527,-8,0,0,168,123,64,992378891,4248207390,3322511412,2195423242,201,1564,0,3
1344460529,-6,0,0,165,119,62,992116748,527269918,4209279028,2645983242,2706,1556,0,3
1344460531,-9,0,0,159,130,62,991395852,1224114207,2169667637,2300870666,17819,1552,0,2
1344460533,-7,0,0,161,131,60,991985676,1729855519,3360260149,3983376394,20589,1548,0,3
1344460535,-10,0,0,160,116,63,991657996,2051047455,3495657525,2480046090,18797,1546,0,2
1344460537,-8,0,0,157,121,62,991920140,2749071392,1529118774,1654947850,31734,1546,0,3
1344460539,-6,0,0,157,116,60,990347276,3659825184,3418980407,609386506,42432,1547,0,2
1344460541,-10,0,0,154,118,62,992313356,4026564640,3956441143,611745802,45796,1545,0,2
1344460543,-8,0,0,152,114,63,992313357,291799073,724992055,1662746634,48329,1543,-1,3
1344460545,-11,0,0,149,118,61,992247821,884375585,2438103095,3949821962,54683,1540,0,3
1344460547,-9,0,0,148,117,60,991985677,1316388897,3860561976,1679523850,62089,1535,0,3
1344460549,-7,0,0,147,114,61,991920141,1782612002,490111032,3094773771,1334,1524,0,2
1344460551,-11,0,0,150,113,63,992182285,2400354338,1463189560,3205070859,6244,1512,0,2
1344460553,-9,0,0,147,122,61,992641037,3049291810,3920461881,2665775115,18322,1500,0,3
1344460555,-11,0,0,147,117,63,992182285,3704193059,925139002,690847755,26221,1487,0,2
1344460557,-11,0,0,146,139,63,991985677,4032528419,1524924474,83263499,25088,1473,0,2
1344460559,-13,0,0,148,117,64,991526926,568033315,3291906106,2773647371,36022,1459,0,2
1344460561,-12,0,0,150,120,61,992051214,1278050340,1258913851,1844281355,45074,1441,0,3
1344460563,-10,0,0,147,116,61,992772110,1898217508,2061205563,2466873355,51465,1424,0,2
1344460565,-13,0,0,148,115,63,991592462,2668199972,3569385531,4075061259,57408,1409,0,3
1344460567,-11,0,0,147,120,64,992641038,3235020837,1045004348,2328461323,65225,1392,0,2
1344460569,-9,0,0,144,114,62,992509966,3753934885,2601091132,4268589068,5193,1376,0,2
1344460571,-13,0,0,147,116,62,992509967,65306661,3893526589,1046183948,10203,1356,0,2
1344460573,-11,0,0,142,115,61,992641039,825655334,1536327741,3424944140,19949,1335,0,3
1344460575,-15,0,0,143,115,61,991985679,1558478886,3067248702,1163624460,29787,1315,0,2
1344460577,-13,0,0,142,119,62,992247823,2250539047,257065022,2955771916,31341,1293,0,2
1344460579,-11,0,0,143,117,63,993034255,3001319463,2498592831,1430290444,42230,1268,0,2
1344460581,-14,0,0,145,113,62,991723535,3791028263,3888742463,3487858700,51236,1241,0,2
1344460583,-12,0,0,143,118,64,992247824,213286952,908361791,4036722700,56219,1211,0,2
1344460585,-14,0,0,146,131,63,992444432,717848616,2778431552,2142666764,65344,1183,0,3
1344460587,-14,0,0,147,114,62,992378896,1650163753,376275009,852656141,7981,1154,0,3
1344460589,-12,0,0,144,115,60,992444432,2463858729,1832943681,1982693389,13129,1121,0,2
1344460591,-15,0,0,153,117,64,991920144,3013312553,3737157697,3949232141,20260,1088,0,2
1344460593,-13,0,0,145,137,63,991789072,3948642346,1226539074,1537507341,27986,1054,0,2
1344460595,-16,0,0,144,116,63,992378897,505118762,3089989699,177373197,40246,1022,0,2
1344460597,-14,0,0,145,117,62,992378897,1242726443,1079738435,2592702477,50614,991,0,2
1344460599,-12,0,0,143,115,61,991395857,2113962027,2391965763,3725754381,55323,959,0,2
1344460601,-16,0,0,145,118,64,992182289,3081601068,541687876,2568716302,1718,925,0,2
1344460603,-15,0,0,144,111,62,992509969,4139155500,2057601093,128811022,6317,892,0,2
1344460605,-18,0,0,146,116,62,992444434,674660396,3805446213,899383310,13750,857,0,3
1344460607,-16,0,0,147,112,63,991723538,1636991021,2747301958,1329627150,30884,824,0,2
1344460609,-14,0,0,148,120,66,991920146,2320072749,4149379142,3538780174,36909,790,0,2
1344460611,-17,0,0,150,118,62,991723538,2910879790,578191430,2299101198,37750,755,0,3
1344460613,-15,0,0,149,115,61,990543890,4286611502,4049895495,2904260622,56512,715,0,3
