TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343140150,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1343140154,-113,0,0,50,87,60,1005223938,3176300547,1352368136,3704193024,34029,1126,1,2
1343140156,-433,0,0,49,89,63,1005551618,2998960131,1296072712,3638853632,29924,1095,1,3
1343140158,-708,0,0,50,91,62,1005813762,3045687299,1387692040,3684401152,30281,1064,1,3
1343140160,-228,0,0,47,92,64,1005748226,3070853123,1340964872,3816194048,30811,1032,1,3
1343140162,-352,0,0,51,88,64,1006075906,3021701123,1381728264,3795877888,32923,1000,1,3
1343140164,-174,0,0,50,86,60,1005879298,3143925763,1498578952,3653861376,31926,960,1,2
1343140166,-344,0,0,50,89,61,1006010370,3277553667,1613594632,3883958272,29778,923,1,3
1343140168,-664,0,0,50,87,61,1006075906,3185278979,1424850952,3853942784,29778,881,1,3
1343140170,-139,0,0,48,88,63,1006010370,3235020803,1517715464,3832971264,28141,838,1,3
1343140172,-459,0,0,50,88,63,1005813762,3216408579,1391296520,3818618880,29403,791,1,2
1343140174,-386,0,0,50,90,62,1005944834,3184689155,1533902856,3782049792,27181,745,1,3
1343140176,-208,0,0,49,90,61,1005944834,3323101187,1336770568,3740696576,30116,696,1,3
1343140178,-30,0,0,49,90,61,1005617154,3003154435,1477607432,3786244096,29028,642,1,3
1343140180,-43,0,0,49,91,62,1005944834,3170271235,1493205000,3705962496,28342,589,1,3
1343140182,-369,0,0,48,89,63,1005748226,3036708867,1511751688,3835396096,29019,533,1,2
1343140184,-594,0,0,50,88,63,1005879298,3257171971,1596227592,3957030912,29403,483,0,3
1343140186,-159,0,0,50,92,60,1005551618,3224207363,1633976328,3893526528,28736,427,1,2
1343140188,-238,0,0,50,90,62,1005944834,3336863747,1547730952,3883302912,31177,370,1,2
1343140190,-65,0,0,50,89,61,1005420546,3491463171,1529708552,3825238016,27163,312,1,3
1343140192,-274,0,0,49,90,62,1005813762,3369238531,1682538504,3756294144,27446,253,1,2
1343140194,-599,0,0,50,89,62,1005617154,3312287747,1511161864,3846209536,27035,198,1,3
1343140196,-69,0,0,50,89,61,1005879298,3499851779,1533902856,3853352960,28598,145,1,2
1343140198,-390,0,0,50,88,62,1005682690,3334504451,1752006664,4060119040,29796,92,1,2
1343140200,-273,0,0,49,93,61,1005617154,3287711747,1754431496,3931275264,29851,37,0,2
1343140202,-94,0,0,49,87,62,1005879298,3336863747,1744207880,3969024000,27328,3584,1,3
1343140204,-510,0,0,50,87,63,1005879298,3439362051,1544716296,4040916992,27995,3534,0,3
1343140206,-740,0,0,48,87,61,1005748226,3423174659,1573486600,4260200448,29266,3485,1,3
1343140208,-300,0,0,50,86,61,1005879298,3528622083,1772388360,3981017088,29961,3433,0,2
1343140210,-479,0,0,49,89,63,1005748226,3207430147,1921024008,3637084160,30582,3380,0,2
1343140212,-95,0,0,47,89,63,1005748226,3125968899,1963556872,3882123264,32420,3339,0,2
1343140214,-124,0,0,51,86,60,999063554,3094773763,1756200968,4051730432,30637,3291,1,3
1343140216,-701,0,0,50,89,62,1004830722,3136126979,1820950536,3842015232,29988,3232,1,2
1343140218,-211,0,0,49,97,63,1005617154,3101392899,1651933192,3982786560,30564,3170,1,3
1343140220,-531,0,0,50,92,61,1005355010,3108012035,1641185288,3880943616,30774,3107,1,3
1343140222,-514,0,0,49,92,64,1005813762,3254157315,1715503112,3850403840,31213,3048,1,2
1343140224,-325,0,0,50,89,61,1005420546,3038478339,1698725896,4042686464,28196,2986,1,3
1343140226,-158,0,0,49,88,61,1005617154,3234430979,1739423752,3869540352,31478,2937,0,3
1343140228,-122,0,0,49,86,62,1005682690,3187048451,1727430664,3874914304,29696,2894,0,3
1343140230,-442,0,0,50,89,62,1005617154,3309338627,1618378760,3928260608,30381,2854,0,2
1343140232,-631,0,0,48,87,62,1005551618,3353051139,1481211912,3915087872,31012,2815,0,3
1343140234,-236,0,0,49,88,62,1005682690,3149299715,1616609288,4041506816,32475,2778,0,2
1343140236,-366,0,0,49,94,60,1005879298,3489038339,1780776968,3762323456,33645,2745,0,2
1343140238,-192,0,0,49,87,62,1005879298,3525017603,1740013576,3934879744,28790,2708,1,3
1343140240,-352,0,0,49,89,62,1005551618,3355475971,1871872008,4034297856,29421,2672,0,3
1343140242,-591,0,0,49,88,61,1005420546,3214049283,1815511048,4052910080,31131,2644,0,3
1343140244,-147,0,0,50,91,64,1005420546,3264970755,1651933192,4211703808,28937,2614,1,3
1343140246,-468,0,0,50,86,63,1005551618,3196092419,1692106760,4229070848,32283,2578,0,3
1343140248,-400,0,0,50,92,61,1005355010,3087040515,1644199944,4053499904,27602,2544,1,3
1343140250,-222,0,0,52,90,62,1005420546,3178070019,1825144840,4009132032,29010,2517,0,3
1343140252,-44,0,0,51,86,62,1005551618,3266150403,1924562952,4132012032,32009,2490,1,3
1343140254,-57,0,0,48,90,63,1005289474,3397419011,1853259784,4060119040,31378,2458,1,3
1343140256,-377,0,0,50,90,59,1005486082,3423764483,1934786569,23363584,31579,2425,1,3
1343140258,-521,0,0,50,89,64,1005551618,3182854147,1909030920,4274618368,30948,2397,0,3
1343140260,-173,0,0,50,85,62,1005486082,3115745283,1913815048,4043341824,31158,2368,1,3
1343140262,-257,0,0,49,89,61,1004961794,3074457603,1886224392,4049895424,34962,2340,1,3
1343140264,-79,0,0,49,86,61,1004961794,2996535299,1949728776,3991175168,34020,2318,1,3
1343140266,-288,0,0,50,87,63,1005355010,3142156291,1627422728,4083449856,34194,2295,1,2
1343140268,-482,0,0,51,88,62,1005486082,3333259267,1834123272,4058284032,34486,2271,1,3
1343140270,-83,0,0,49,93,63,1005748226,3270344707,1651343368,4226056192,33389,2248,0,3
1343140272,-403,0,0,50,89,63,1005551618,3225452547,1772978184,4224876544,30665,2230,0,3
1343140274,-285,0,0,52,91,62,1005420546,3078651907,1655537672,4226056192,32219,2208,1,2
1343140276,-108,0,0,50,90,65,1005551618,3225452547,1808957448,4076896256,31460,2178,1,2
1343140278,-439,0,0,50,90,63,1005158402,3356655619,1858109448,4232675328,33307,2151,1,2
1343140280,-432,0,0,50,89,62,1005617154,3134947331,1818525704,4130177024,35346,2124,1,3
1343140282,-314,0,0,50,89,60,1005617154,3178070019,1815511048,4117004288,33307,2094,1,3
1343140284,-413,0,0,49,84,62,1005748226,3085795331,1864663049,33587200,30546,2064,1,3
1343140286,-109,0,0,49,88,61,1005486082,3146940419,1865252872,4072701952,32365,2039,1,3
1343140288,-142,0,0,50,92,61,1005486082,3063644163,1954578441,179142656,30436,2016,0,3
1343140290,-388,0,0,50,89,62,1004961794,2980937731,1961721864,4285366272,35026,1988,1,3
1343140292,-225,0,0,50,89,61,1005617154,3004334083,2012053512,4149379072,33654,1959,0,3
1343140294,-374,0,0,49,88,63,1005551618,2989916163,1878425608,4220092416,33536,1935,0,3
1343140296,-362,0,0,50,86,63,1005551618,3219423235,2073788424,4033708032,32219,1905,0,3
1343140298,-344,0,0,49,92,62,1005355010,3218243587,2137292808,4248862720,31149,1879,0,3
1343140300,-171,0,0,50,89,61,1005420546,3303309315,2141487112,4263215104,30619,1855,0,3
1343140302,-135,0,0,50,96,60,1005682690,3115155459,2123530249,55738368,30290,1831,0,3
1343140304,-329,0,0,48,90,62,1005486082,3055255555,1979088904,4228481024,33252,1803,0,3
1343140306,-323,0,0,50,88,63,1005486082,3019276291,2049212424,4208689152,30491,1772,0,3
1343140308,-251,0,0,49,88,61,1005289474,2988736515,1804173320,4125982720,33920,1739,0,3
1343140310,-304,0,0,50,87,61,1005551618,3009118211,2042003464,4013981696,30555,1707,0,3
1343140312,-45,0,0,48,87,62,1005158402,3021111299,2039054344,3994189824,29348,1676,1,3
1343140314,-28,0,0,49,87,63,1005027330,2995945475,1947369480,3982196736,33179,1647,0,3
1343140316,-278,0,0,50,90,62,1005027330,3054665731,1973125128,3965419520,31442,1616,0,3
1343140318,-160,0,0,50,89,61,1005355010,3024715779,2148106248,4012146688,29101,1585,0,3
1343140320,-259,0,0,50,88,62,1005355010,3006103555,2152890376,4187717632,32457,1552,1,3
1343140322,-253,0,0,50,89,60,1004961794,2794618883,2250539016,4233265152,31104,1517,0,3
1343140324,-236,0,0,50,88,64,1005551618,2973138947,2246344712,4089479168,31122,1486,1,3
1343140326,-58,0,0,50,87,62,1005420546,3016327171,2230157320,3966009344,32310,1454,1,3
1343140328,-71,0,0,48,87,61,1005158402,2883289091,2052816904,4152393728,30144,1422,0,3
1343140330,-220,0,0,49,88,62,1004830722,3073802243,2158264328,4182933504,30957,1392,0,3
1343140332,-213,0,0,49,88,63,1005420546,3013312515,2079162377,145588224,31341,1366,0,3
1343140334,-186,0,0,50,85,60,1005420546,2806022147,2030665737,45514752,31798,1340,0,3
1343140336,-194,0,0,50,89,61,1005223938,2893447171,2044428297,10190848,29988,1309,0,2
1343140338,-88,0,0,50,88,61,1005223938,3016327171,2124120073,146833408,28178,1283,0,2
1343140340,-176,0,0,50,85,63,1005355010,2919268355,2239135753,79724544,31040,1256,0,3
1343140342,-169,0,0,50,86,63,1005486082,2934800387,2088140809,19759104,30454,1229,0,3
1343140344,-97,0,0,50,87,63,1005158402,2938404867,2234351624,4253646848,30006,1206,0,3
1343140346,-150,0,0,50,86,64,1005486082,2868281347,2076803080,4270424064,29833,1183,0,2
1343140348,-143,0,0,52,88,61,1005420546,2829942787,1979088904,4239228928,31149,1162,0,3
1343140350,-121,0,0,50,89,63,1005551618,3108012035,2015068169,2981888,30793,1145,0,3
1343140352,-125,0,0,49,90,61,1005486082,2725675011,2183430153,130056192,26614,1125,0,2
1343140354,-118,0,0,50,88,62,1005158402,2741862403,2060615689,140214272,29202,1104,0,2
1343140356,-111,0,0,50,87,61,1005486082,2882699267,2085191689,10190848,29129,1081,0,2
1343140358,-104,0,0,50,87,62,1005289474,2575335427,2321842185,43745280,30336,1055,0,2
1343140360,-92,0,0,50,87,63,1005355010,2957606915,2270330889,67141632,30336,1031,0,2
1343140362,-85,0,0,52,87,61,1004306434,2904260611,2266726409,85688320,30198,999,0,2
1343140364,-79,0,0,49,99,63,1005289474,2802417667,2426109961,158171136,31954,962,0,3
1343140366,-66,0,0,49,88,64,1005420546,2771812355,2290712585,144408576,30244,923,0,3
1343140368,-60,0,0,49,89,63,1005420546,2733473795,2285928457,186351616,30720,889,0,3
1343140370,-54,0,0,50,89,60,1005289474,2803597315,2354216969,399081472,30546,856,0,3
1343140372,-42,0,0,50,87,62,1005355010,2868281347,2281734153,301367296,33371,824,0,3
1343140374,-35,0,0,49,87,62,1005355010,2815590403,2305064969,117473280,33590,797,0,3
1343140376,-28,0,0,50,88,62,1005486082,2685566979,2233761800,4213473280,31844,762,0,2
1343140378,-469,0,0,50,88,62,1005486082,2825158659,2235596809,55738368,29394,720,1,3
1343140380,-748,0,0,47,86,63,1005027330,2883289091,2342223881,181567488,33508,678,0,3
1343140382,-263,0,0,50,85,62,1005289474,2824568835,2496233481,96501760,33572,635,0,3
1343140384,-393,0,0,49,89,60,1005420546,3051061251,2379382793,322994176,33270,587,0,3
1343140386,-59,0,0,48,87,60,1005289474,2921627651,2393735177,262438912,33252,535,0,3
1343140388,-37,0,0,51,85,60,1005486082,2844950531,2176876553,234913792,29988,482,1,3
1343140390,-700,0,0,50,88,63,1005158402,2720301059,2352381961,369131520,33142,430,0,3
1343140392,-174,0,0,49,88,61,1005223938,2653192195,2248179721,358318080,35776,384,1,3
1343140394,-494,0,0,48,92,62,1005092866,2755035139,2396749833,204898304,34596,347,0,3
1343140396,-427,0,0,50,90,61,1005486082,2642444291,2171437065,282820608,32411,297,0,2
1343140398,-249,0,0,50,89,63,1005355010,2831777795,2152890377,216301568,32640,246,0,3
1343140400,-72,0,0,49,86,61,1005158402,2594471939,2167242761,372670464,34075,192,0,2
1343140402,-80,0,0,49,88,63,1005486082,2695725059,2115731465,580026368,30162,139,0,3
1343140404,-405,0,0,48,86,62,1005289474,2459664387,2145681417,328368128,32475,85,0,3
1343140406,-635,0,0,49,87,62,1005355010,2580119555,2303885321,457211904,31872,24,0,2
1343140408,-195,0,0,49,90,61,1005027330,2957017091,2405728265,312770560,33353,3573,0,3
1343140410,-279,0,0,50,86,62,1005027330,2520154115,2202042377,539262976,30189,3525,1,3
1343140412,-101,0,0,50,86,62,1005092866,2770632707,2053996553,589004800,29860,3477,0,3
1343140414,-311,0,0,50,88,63,1004699650,2822799363,2188214281,453607424,30290,3434,0,3
1343140416,-636,0,0,50,92,62,1004568578,2692120579,2258337801,441614336,28736,3388,0,2
1343140418,-106,0,0,47,87,63,1005289474,2498592771,2390130697,321748992,28690,3337,0,2
1343140420,-426,0,0,48,87,60,1005158402,2611838979,2339799049,373325824,27209,3289,0,3
1343140422,-308,0,0,50,89,63,1005420546,2591457283,2372173833,318799872,27538,3251,0,2
1343140424,-135,0,0,50,91,62,1005355010,2486009859,2355396617,357728256,29613,3218,0,3
1343140426,-541,0,0,50,89,62,1005355010,2582478851,2235596809,324763648,28443,3177,0,3
1343140428,-822,0,0,50,87,61,1005289474,2713747459,2355986441,206143488,30738,3142,0,3
1343140430,-337,0,0,50,88,61,1005551618,2849734659,2153480201,326533120,31634,3112,0,3
1343140432,-521,0,0,50,97,62,1004961794,2862317571,2413527049,357728256,32228,3081,0,3
1343140434,-132,0,0,50,86,61,1005486082,2714337283,2227798025,234913792,33499,3049,0,3
1343140436,-165,0,0,50,89,61,1005289474,2886893571,2215804937,656703488,32228,3016,0,3
1343140438,-772,0,0,50,90,63,1004961794,2672394243,2186444809,455376896,35373,2981,0,3
1343140440,-246,0,0,50,90,62,1005223938,2662760451,2073198601,578846720,32338,2949,0,3
1343140442,-567,0,0,50,86,63,1005420546,2777251843,2058190857,527269888,31771,2914,0,2
1343140444,-41,0,0,48,92,61,1005092866,2907275267,2148106249,358907904,33883,2879,0,3
1343140446,-362,0,0,49,88,64,1005420546,2937225219,2112126985,424247296,32667,2849,0,3
1343140448,-194,0,0,50,87,61,1005355010,2895282179,1959362569,361332736,32886,2822,0,3
1343140450,-21,0,0,49,91,64,1005551618,2940829699,2305064969,170754048,33810,2796,0,3
1343140452,-477,0,0,50,87,64,1005617154,2947973123,2114551817,302022656,34112,2772,0,2
1343140454,-712,0,0,48,90,62,1005551618,2922807299,2282323977,378699776,32768,2745,0,3
1343140456,-272,0,0,50,90,63,1005486082,2704113667,1996521481,561414144,32676,2715,0,3
1343140458,-406,0,0,48,114,62,1005158402,3043852291,2118156297,786137088,31780,2686,0,3
1343140460,-67,0,0,47,90,62,1005158402,2685566979,2240970761,560234496,28800,2662,0,3
1343140462,-51,0,0,48,86,64,1005420546,2683142147,2273935369,542867456,28434,2639,0,3
1343140464,-668,0,0,50,88,63,1005355010,2845540355,2254733321,756187136,28571,2616,0,3
1343140466,-183,0,0,50,89,61,1005355010,2660401155,2108522505,774144000,28955,2593,0,3
1343140468,-503,0,0,50,85,61,1005551618,2725085187,2120515593,655523840,29705,2569,0,3
1343140470,-436,0,0,50,90,63,1005289474,2822144003,2366799881,533299200,29101,2549,0,3
1343140472,-258,0,0,50,87,62,1004306434,2672984067,2303295497,593788928,29147,2527,0,3
1343140474,-80,0,0,50,86,62,1004896258,2704113667,2277539849,617775104,30966,2501,0,3
1343140476,-94,0,0,49,93,64,1004765186,2943778819,2459074569,626163712,27977,2477,0,3
1343140478,-414,0,0,50,88,62,1005355010,2990571523,2305654793,659128320,29312,2458,0,3
1343140480,-603,0,0,50,88,60,1005355010,2854518787,2334425097,639336448,28937,2438,0,2
1343140482,-209,0,0,50,87,61,1003454466,2753265667,2409922569,529104896,28306,2416,0,2
1343140484,-292,0,0,50,87,61,1005355010,2758639619,2243985417,612990976,28955,2390,0,3
1343140486,-114,0,0,50,88,62,1005420546,2795208707,2315288585,524320768,23771,2366,0,3
1343140488,-319,0,0,50,87,61,1005289474,3004923907,2178646025,746618880,28562,2339,0,2
1343140490,-558,0,0,50,94,61,1005289474,3113975811,2369814537,551845888,27940,2306,0,3
1343140492,-115,0,0,49,89,61,1005092866,2987556867,2301460489,488931328,31661,2277,0,3
1343140494,-435,0,0,49,98,61,1004896258,2820964355,2120515593,512327680,31040,2251,0,3
1343140496,-322,0,0,50,89,62,1005355010,2671149059,2095939593,668696576,33910,2228,0,2
1343140498,-144,0,0,50,94,64,1005486082,2665185283,2315878409,896368640,29129,2206,0,3
1343140500,-519,0,0,50,89,61,1005092866,2677768195,2387771401,837058560,31067,2183,0,3
1343140502,-507,0,0,50,87,63,1005420546,2692120579,2373353481,868253696,31451,2159,0,3
1343140504,-344,0,0,50,87,61,1005420546,2593292291,2271510537,834043904,34368,2130,0,2
1343140506,-494,0,0,50,89,63,1004896258,2658566147,2158264329,880836608,33627,2098,0,3
1343140508,-140,0,0,48,86,62,1005289474,2725675011,2321252361,1031831552,30985,2063,0,3
1343140510,-179,0,0,50,84,61,1005420546,2656796675,2390130697,1047953408,30820,2027,0,3
1343140512,-469,0,0,50,90,62,1005355010,2554953731,2246344713,1111523328,30500,1987,0,2
1343140514,-255,0,0,50,88,64,1001553922,2449506307,2326626313,1296072704,30820,1945,0,3
1343140516,-450,0,0,50,87,62,1005486082,2526183427,2235596809,850821120,30729,1899,0,3
1343140518,-50,0,0,50,91,61,1005420546,2447081475,2486009865,1176797184,32758,1859,0,3
1343140520,-370,0,0,50,89,63,1005223938,2481225731,2335604745,1033601024,30098,1816,0,2
1343140522,-207,0,0,49,86,62,1005355010,2454290435,2362605577,985694208,29092,1774,0,3
1343140524,-30,0,0,50,90,61,1005551618,2725675011,2391375881,1168408576,27044,1735,0,2
1343140526,-406,0,0,50,87,61,1005223938,2484830211,2308079625,1052803072,28845,1698,0,3
1343140528,-399,0,0,50,87,62,1005551618,2372173827,2267906057,1037795328,30829,1664,0,3
1343140530,-281,0,0,50,91,61,1005158402,2563932163,2401533961,874807296,31414,1631,0,2
1343140532,-385,0,0,49,88,60,1005420546,2693955587,2518974473,987463680,29266,1595,0,2
1343140534,-76,0,0,49,87,61,1005289474,2749071363,2623832073,956334080,31122,1563,0,2
1343140536,-64,0,0,50,87,63,1005355010,2738257923,2654371849,1168408576,30043,1532,0,3
1343140538,-360,0,0,49,86,63,1005355010,2917433347,2553708553,901808128,30070,1501,0,3
1343140540,-192,0,0,50,87,63,1005223938,2758639619,2144501769,1121681408,31158,1477,0,2
1343140542,-341,0,0,50,91,62,1005420546,2631041027,2276294665,1069580288,32036,1453,0,3
1343140544,-334,0,0,50,90,63,1005289474,2898886659,2160099337,1131249664,31387,1425,0,2
1343140546,-272,0,0,50,88,62,1005355010,2728099843,2275115017,1091141632,30180,1399,0,2
1343140548,-94,0,0,50,86,60,1005486082,2678947843,2224783369,1049788416,29897,1377,0,3
1343140550,-97,0,0,49,88,61,1005355010,2635235331,2532737033,1111523328,30848,1354,0,2
1343140552,-296,0,0,50,87,62,1005420546,2699919363,2197192713,1102479360,28900,1326,0,3
1343140554,-290,0,0,48,88,61,1003061250,2910224387,2288877577,1284669440,31835,1292,0,2
1343140556,-213,0,0,49,91,61,1005223938,2900656131,2608234505,1208582144,29942,1256,0,3
1343140558,-271,0,0,50,90,63,1005355010,2761064451,2463858697,1170243584,30802,1224,0,3
1343140560,-128,0,0,50,86,61,1005486082,2888073219,2620227593,1333166080,31652,1195,0,2
1343140562,-257,0,0,50,92,61,1005289474,2810216451,2412937225,1394900992,32896,1159,0,3
1343140564,-250,0,0,48,87,61,1005355010,2826338307,2444656649,1195999232,32713,1126,0,3
1343140566,-123,0,0,49,87,61,1005355010,2862907395,2649587721,1350598656,32356,1094,0,2
1343140568,-231,0,0,50,88,62,1005158402,2856943619,2593882121,1334411264,34569,1061,0,3
1343140570,-225,0,0,50,89,62,1005158402,2911469571,2443477001,1500348416,31926,1027,0,3
1343140572,-158,0,0,49,89,61,1005420546,2821554179,2523758601,1562673152,31817,987,0,2
1343140574,0,0,0,49,88,61,1005420546,3009118211,2463858697,1326612480,33325,931,0,3
1343140576,-199,0,0,49,91,60,1005355010,2926411779,2411102217,1370324992,31762,914,0,3
1343140578,-187,0,0,50,92,62,1005223938,2582478851,2422505481,1505132544,34880,879,0,2
1343140580,0,0,0,49,91,60,1005355010,2602270723,2577104905,1553104896,34121,827,0,3
1343140582,-148,0,0,49,87,62,1005289474,2502787075,2421325833,1511161856,34788,809,0,2
1343140584,0,0,0,50,87,63,1005158402,2668199939,2480635913,1704099840,33609,751,0,2
1343140586,-155,0,0,49,96,64,1005289474,2834726915,2527952905,1683128320,33225,729,0,2
1343140588,-148,0,0,49,91,62,1005420546,2798813187,2669969417,1593212928,35840,686,0,3
1343140590,-1,0,0,50,90,63,1004961794,2764079107,2615443465,1828093952,35108,621,0,2
1343140592,-59,0,0,50,97,61,1005551618,2550169603,2891677705,2009104384,32996,602,0,2
1343140594,-1,0,0,49,89,64,1005223938,2536341507,2611249161,2034860032,37796,540,0,2
1343140596,-1,0,0,48,87,63,1005420546,2903670787,2681372681,1828093952,34368,495,0,3
1343140598,-43,0,0,50,85,60,1005289474,2650832899,2727510025,1977909248,36827,464,0,2
1343140600,-2,0,0,50,87,61,1003978754,2946203651,2770632713,2287108096,36964,377,0,3
1343140602,-91,0,0,50,88,61,1005355010,2808381443,2711912457,2259517440,34112,346,0,3
1343140604,-2,0,0,50,87,62,1005092866,2749071363,2858713097,2162458624,33782,252,0,2
1343140606,-1,0,0,49,88,63,1005289474,2894102531,2813165577,2328461312,35328,188,0,2
1343140608,-64,0,0,50,85,63,1005092866,2795798531,2759884809,2401533952,35474,161,0,3
1343140610,-2,0,0,50,85,62,1005355010,2895282179,2593882121,2329051136,33170,62,0,2
1343140612,0,0,0,50,90,62,1005420546,2960556035,2674753545,2188804096,36105,2690,0,3
1343140614,-3,0,0,50,85,62,1005223938,2953412611,2520154121,2114551808,31808,3522,0,3
1343140616,-3,0,0,50,89,60,1005420546,2632810499,2699329545,2260762624,34075,3465,0,2
1343140618,0,0,0,49,91,61,1004699650,2894102531,2680782857,2358411264,36434,3415,0,2
1343140620,-3,0,0,50,88,63,1005420546,2750840835,2843115529,2372763648,35547,3353,0,3
1343140622,-1,0,0,49,88,63,1005289474,2778431491,2751496201,2536341504,38573,3290,0,2
1343140624,-5,0,0,49,88,62,1005289474,2772467715,2593882121,2535751680,37165,3232,0,3
1343140626,-3,0,0,49,86,61,1005486082,2910224387,2835972105,2574680064,39954,3178,0,3
1343140628,-1,0,0,51,88,60,1005158402,2616623107,2868281353,2571730944,39049,3130,0,3
1343140630,-4,0,0,50,88,63,1004503042,2654371843,2587262985,2684387328,34669,3086,0,3
1343140632,-3,0,0,50,92,63,1005223938,2674753539,2912649225,2559737856,35163,3041,0,3
1343140634,-6,0,0,48,88,63,1005355010,2686156803,2979758089,2622652416,36324,2995,0,3
1343140636,-4,0,0,50,85,62,1005158402,2638249987,2838331401,2651422720,36150,2947,0,3
1343140638,-2,0,0,49,88,63,1004830722,2713092099,2702344201,2719711232,35538,2906,0,3
1343140640,-6,0,0,50,88,61,1005486082,2584903683,2789244937,2695135232,37010,2871,0,3
1343140642,-4,0,0,50,88,60,1005420546,2523168771,2861137929,2950987776,39753,2838,0,3
1343140644,-6,0,0,50,90,64,1005551618,2565701635,3009118217,2995945472,39945,2806,0,2
1343140646,-5,0,0,49,88,63,1005486082,2577694723,3172696073,2915663872,39424,2781,0,3
1343140648,-4,0,0,50,88,62,1005289474,2555543555,3217653769,2779611136,38436,2754,0,3
1343140650,-7,0,0,48,91,60,1005223938,2789834755,3128328201,3022290944,40164,2731,0,2
1343140652,-5,0,0,50,89,64,1005289474,2626846723,3056435209,3056435200,37650,2705,0,3
1343140654,-7,0,0,50,87,63,1005355010,2616623107,3193077769,2931195904,40256,2682,0,3
1343140656,-6,0,0,49,91,62,1005289474,2542960643,3042672649,2947973120,39405,2658,0,3
1343140658,-4,0,0,50,89,59,1005223938,2704113667,2949218313,3045687296,38189,2636,0,3
1343140660,-7,0,0,49,90,61,1005027330,2659811331,2823979017,3185868800,36571,2616,0,3
1343140662,-6,0,0,50,89,63,1005420546,2740682755,3042082825,3220602880,37339,2600,0,3
1343140664,-9,0,0,50,91,61,1005223938,2593882115,2908454921,3427958784,34331,2586,0,2
1343140666,-8,0,0,51,90,62,1005289474,2762244099,2965995529,3298525184,35291,2570,0,3
1343140668,-6,0,0,50,87,66,1005027330,2720890883,3195437065,3364454400,37376,2551,0,3
1343140670,-9,0,0,49,90,62,1005617154,2513600515,3117580297,3311108096,35273,2529,0,3
1343140672,-7,0,0,49,88,62,1005486082,2539945987,3221848073,3340468224,32402,2504,0,2
1343140674,-9,0,0,50,89,62,1005420546,2792194051,3059449865,3267985408,33371,2479,0,3
1343140676,-8,0,0,50,87,61,1005092866,2768863235,3172106249,3294920704,34944,2454,0,2
1343140678,-7,0,0,51,92,60,1005486082,2674753539,3107356681,3369828352,35190,2424,0,2
1343140680,-10,0,0,50,88,61,1005223938,2586673155,2910879753,3671228416,34578,2393,0,3
1343140682,-8,0,0,50,88,63,1005355010,2576515075,3254157321,3750330368,33252,2364,0,2
1343140684,-11,0,0,50,91,60,1005420546,2502787075,3131932681,3586162688,37092,2336,0,3
1343140686,-9,0,0,50,88,62,1005355010,2539945987,3296100361,3529801728,38070,2305,0,2
1343140688,-7,0,0,49,87,63,1005355010,2617278467,3459678217,3692789760,39405,2274,0,3
1343140690,-10,0,0,50,88,59,1005223938,2662170627,3263791113,3622076416,37924,2248,0,2
1343140692,-9,0,0,50,88,60,1004306434,2621472771,3556147209,3804266496,39241,2225,0,3
1343140694,-12,0,0,50,88,60,1004961794,2763423747,3439362057,3611328512,40246,2197,0,2
1343140696,-11,0,0,50,89,62,1004830722,2620227587,3569975305,3710746624,39744,2170,0,3
1343140698,-9,0,0,50,85,60,1005092866,2516615171,3166076937,3780870144,38299,2142,0,2
1343140700,-12,0,0,50,86,62,1005027330,2599256067,3341058057,3735322624,39131,2111,0,2
1343140702,-10,0,0,50,87,61,1005092866,2602270723,3250618377,3674832896,38738,2079,0,2
1343140704,-13,0,0,50,91,63,1004961794,2536341507,3211034633,3723329536,39469,2044,0,2
1343140706,-11,0,0,51,89,60,1005027330,2668199939,3242819593,3635249152,39451,2011,0,3
1343140708,-13,0,0,51,89,62,1005223938,2651422723,3284762633,3824582656,37558,1976,0,3
1343140710,-13,0,0,50,89,60,1005223938,2599256067,3183509513,3898310656,36726,1938,0,3
1343140712,-11,0,0,49,87,61,1005092866,2743107587,3290726409,3879763968,37394,1901,0,3
1343140714,-14,0,0,50,90,63,1004896258,2882699267,3363864585,3847389184,39195,1869,0,3
1343140716,-12,0,0,49,87,62,1005355010,2506981379,3333259273,3951067136,39241,1839,0,3
1343140718,-11,0,0,49,89,63,1005092866,2860548099,3389030409,3934289920,37266,1811,0,3
1343140720,-14,0,0,49,88,62,1004830722,2833547267,3252387849,4138565632,38217,1784,0,2
1343140722,-12,0,0,50,89,63,1005355010,3124133891,3281158153,4245848064,41481,1763,0,3
1343140724,-16,0,0,49,91,63,1005223938,3009118211,3410001929,4246437888,41188,1747,0,2
1343140726,-14,0,0,50,88,60,1005289474,2845540355,3592126473,4220682240,38838,1731,0,3
1343140728,-12,0,0,50,88,64,1004568578,2932441091,3526787081,4195516416,38930,1717,0,3
1343140730,-15,0,0,49,91,62,1005223938,2882699267,3500441609,4118183936,36964,1700,0,3
1343140732,-13,0,0,49,93,60,1005289474,2981527555,3545399305,4044521472,38308,1687,0,3
1343140734,-16,0,0,49,87,62,1005486082,2889908227,3525017609,4178149376,39817,1672,0,3
1343140736,-14,0,0,50,91,61,1005158402,2778431491,3689775114,133595136,40100,1652,0,3
