datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-24 08:58:28,53.5332,-43.6812,0.2,11.231,34.373,0.8523430000000001,17.58072,2361,1024,536,671443,9.8,nan,12965,0.7010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,2.0,11.227,34.376,0.8516189999999999,17.57813,2294,1236,537,520231,7.3,nan,12961,0.702
2016-07-24 08:58:28,53.5332,-43.6812,4.0,11.227,34.376,0.851232,17.57888,2381,1278,536,460444,6.2,nan,12971,0.6999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,6.0,11.226,34.376,0.8513790000000001,17.58038,2270,1328,535,429476,4.9,nan,12977,0.6969999999999992
2016-07-24 08:58:28,53.5332,-43.6812,8.0,11.213,34.377,0.851766,17.5855,2389,1396,536,408074,4.8,2.48,12985,0.6950000000000003
2016-07-24 08:58:28,53.5332,-43.6812,10.0,11.214,34.377,0.851861,17.59287,2300,1437,537,388518,4.1,1.75,12988,0.6940000000000008
2016-07-24 08:58:28,53.5332,-43.6812,12.0,11.216,34.377,0.8519559999999999,17.5974,2308,1465,534,370699,3.2,1.65,12974,0.6989999999999998
2016-07-24 08:58:28,53.5332,-43.6812,14.0,11.212,34.377,0.8523019999999999,17.6023,2227,1474,539,359836,2.5,1.29,12969,0.6999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,16.0,11.171,34.381,0.853631,17.61491,2364,1628,539,354521,2.6,1.23,12958,0.7029999999999994
2016-07-24 08:58:28,53.5332,-43.6812,18.0,11.155,34.381,0.8544750000000001,17.63086,2606,1678,543,348392,2.4,1.16,12922,0.7140000000000004
2016-07-24 08:58:28,53.5332,-43.6812,19.9,11.015,34.392,0.858619,17.65945,2581,2114,550,344108,1.9,0.94,12819,0.7469999999999999
2016-07-24 08:58:28,53.5332,-43.6812,22.0,10.535,34.416,0.87161,17.64987,2873,3130,578,340659,1.8,0.97,12642,0.8019999999999996
2016-07-24 08:58:28,53.5332,-43.6812,24.0,10.023,34.402,0.8839060000000001,17.6775,2785,3806,599,338473,1.8,0.82,12670,0.7929999999999993
2016-07-24 08:58:28,53.5332,-43.6812,26.0,9.98,34.398,0.885108,17.68637,2813,3827,605,336894,1.4,0.62,12643,0.8019999999999996
2016-07-24 08:58:28,53.5332,-43.6812,28.0,9.917,34.391,0.8869530000000001,17.73889,2687,3935,607,335150,1.7,0.5,12687,0.7880000000000003
2016-07-24 08:58:28,53.5332,-43.6812,30.1,9.779,34.388,0.8906270000000001,17.88294,2731,4087,611,334171,1.5,0.59,12938,0.7100000000000009
2016-07-24 08:58:28,53.5332,-43.6812,32.0,9.673,34.386,0.893804,18.08637,2335,3397,614,333563,1.2,0.39,13294,0.6010000000000009
2016-07-24 08:58:28,53.5332,-43.6812,34.0,9.56,34.381,0.89733,18.25209,2080,2712,616,333170,1.4,0.52,13613,0.5060000000000002
2016-07-24 08:58:28,53.5332,-43.6812,35.9,9.477,34.382,0.900393,18.3864,1783,2011,613,332954,1.2,0.34,13816,0.4469999999999992
2016-07-24 08:58:28,53.5332,-43.6812,37.9,9.336,34.394,0.904866,18.47736,1678,1661,609,332772,1.3,0.41,13864,0.43299999999999983
2016-07-24 08:58:28,53.5332,-43.6812,40.0,9.15,34.412,0.9107860000000001,18.55867,1594,1517,613,332619,1.2,0.31,13931,0.4139999999999997
2016-07-24 08:58:28,53.5332,-43.6812,42.0,8.636,34.425,0.9248339999999999,18.65525,1550,1415,611,332502,1.3,0.29,13937,0.4120000000000008
2016-07-24 08:58:28,53.5332,-43.6812,44.0,8.327,34.444,0.933171,18.71525,1882,1473,607,332416,1.3,0.22,13974,0.4009999999999998
2016-07-24 08:58:28,53.5332,-43.6812,46.0,8.184,34.45,0.937562,18.75557,1498,1390,608,332351,1.3,0.26,14025,0.38700000000000045
2016-07-24 08:58:28,53.5332,-43.6812,48.0,7.684,34.5,0.9515070000000001,18.82357,1368,1218,603,332305,1.2,0.16,14164,0.34800000000000075
2016-07-24 08:58:28,53.5332,-43.6812,50.0,7.282,34.559,0.96286,18.87428,1304,977,595,332265,1.2,0.16,14286,0.3130000000000006
2016-07-24 08:58:28,53.5332,-43.6812,52.0,6.924,34.587,0.9740549999999999,18.94586,1089,709,594,332232,1.4,0.13,14395,0.2829999999999995
2016-07-24 08:58:28,53.5332,-43.6812,54.0,6.443,34.601,0.987133,19.01428,885,537,586,332214,1.2,0.09,14455,0.266
2016-07-24 08:58:28,53.5332,-43.6812,56.0,6.102,34.605,0.9966299999999999,19.05383,818,425,574,332206,1.3,0.09,14507,0.25200000000000067
2016-07-24 08:58:28,53.5332,-43.6812,58.0,5.711,34.612,1.0076679999999998,19.10386,761,354,566,332202,1.3,0.1,14540,0.24300000000000033
2016-07-24 08:58:28,53.5332,-43.6812,60.0,5.487,34.624,1.013824,19.15183,727,292,562,332192,1.3,0.11,14555,0.23900000000000077
2016-07-24 08:58:28,53.5332,-43.6812,62.0,5.409,34.632,1.016225,19.17567,735,275,560,332185,1.3,0.15,14563,0.2370000000000001
2016-07-24 08:58:28,53.5332,-43.6812,64.0,5.297,34.646,1.0194260000000002,19.2138,749,236,556,332178,1.3,0.11,14571,0.23399999999999999
2016-07-24 08:58:28,53.5332,-43.6812,66.0,5.178,34.654,1.022812,19.25,1211,219,556,332174,1.3,0.06,14602,0.22600000000000087
2016-07-24 08:58:28,53.5332,-43.6812,68.0,5.074,34.652,1.026351,19.2925,697,187,553,332170,1.4,0.09,14618,0.22100000000000009
2016-07-24 08:58:28,53.5332,-43.6812,70.0,4.839,34.65,1.0330020000000002,19.3366,654,157,552,332167,1.4,0.08,14635,0.21700000000000053
2016-07-24 08:58:28,53.5332,-43.6812,72.0,4.761,34.659,1.035273,19.3646,713,159,548,332165,1.4,0.07,14639,0.2159999999999993
2016-07-24 08:58:28,53.5332,-43.6812,74.0,4.64,34.66,1.0388570000000001,19.3882,673,140,547,332163,1.4,0.04,14639,0.21499999999999986
2016-07-24 08:58:28,53.5332,-43.6812,76.0,4.582,34.66,1.0401889999999998,19.40725,672,167,545,332162,1.4,0.05,14643,0.21499999999999986
2016-07-24 08:58:28,53.5332,-43.6812,78.0,4.579,34.663,1.0403289999999998,19.4212,637,137,548,332161,1.4,0.05,14615,0.22199999999999953
2016-07-24 08:58:28,53.5332,-43.6812,80.0,4.57,34.671,1.040677,19.4384,631,129,546,332158,1.4,0.06,14650,0.21199999999999974
2016-07-24 08:58:28,53.5332,-43.6812,82.0,4.551,34.674,1.0414370000000002,19.4442,639,132,545,332156,1.4,0.06,14654,0.21199999999999974
2016-07-24 08:58:28,53.5332,-43.6812,84.0,4.483,34.672,1.0432959999999998,19.46725,662,123,546,332154,1.4,0.06,14654,0.21199999999999974
2016-07-24 08:58:28,53.5332,-43.6812,86.0,4.446,34.672,1.0443449999999999,19.4956,643,129,547,332152,1.4,0.07,14654,0.21199999999999974
2016-07-24 08:58:28,53.5332,-43.6812,88.0,4.414,34.674,1.045254,19.52775,639,113,545,332150,1.5,0.05,14658,0.21000000000000085
2016-07-24 08:58:28,53.5332,-43.6812,90.0,4.419,34.682,1.045125,19.5484,802,113,549,332150,1.4,0.06,14661,0.21000000000000085
2016-07-24 08:58:28,53.5332,-43.6812,92.0,4.407,34.686,1.0455109999999999,19.5566,621,109,552,332150,1.4,0.05,14668,0.20800000000000018
2016-07-24 08:58:28,53.5332,-43.6812,94.0,4.401,34.687,1.0457100000000001,19.559,619,100,545,332148,1.4,0.05,14669,0.20700000000000074
2016-07-24 08:58:28,53.5332,-43.6812,96.0,4.417,34.688,1.0452180000000002,19.5734,627,100,549,332148,1.4,0.05,14675,0.20500000000000007
2016-07-24 08:58:28,53.5332,-43.6812,98.0,4.428,34.692,1.0449860000000002,19.62175,618,110,550,332147,1.3,0.06,14665,0.20800000000000018
2016-07-24 08:58:28,53.5332,-43.6812,100.0,4.373,34.698,1.04663,19.6734,627,105,550,332146,1.4,0.06,14674,0.20599999999999952
2016-07-24 08:58:28,53.5332,-43.6812,102.0,4.359,34.712,1.0471240000000002,19.68125,662,85,550,332144,1.4,0.07,14675,0.20599999999999952
2016-07-24 08:58:28,53.5332,-43.6812,104.0,4.343,34.713,1.047609,19.6724,704,97,549,332145,1.4,0.07,14678,0.20500000000000007
2016-07-24 08:58:28,53.5332,-43.6812,106.0,4.313,34.715,1.0485699999999998,19.6664,609,86,549,332145,1.4,0.07,14673,0.20599999999999952
2016-07-24 08:58:28,53.5332,-43.6812,108.0,4.294,34.718,1.049093,19.6565,642,88,547,332144,1.4,0.07,14677,0.20500000000000007
2016-07-24 08:58:28,53.5332,-43.6812,110.0,4.283,34.719,1.0495009999999998,19.642,614,83,549,332142,1.4,0.08,14678,0.20500000000000007
2016-07-24 08:58:28,53.5332,-43.6812,112.0,4.209,34.72,1.051768,19.633,615,85,548,332143,1.4,0.05,14685,0.2029999999999994
2016-07-24 08:58:28,53.5332,-43.6812,114.0,4.17,34.722,1.0528140000000001,19.6465,598,86,545,332142,1.4,0.06,14686,0.2029999999999994
2016-07-24 08:58:28,53.5332,-43.6812,116.0,4.141,34.721,1.0536949999999998,19.6658,670,85,547,332142,1.4,0.06,14683,0.2029999999999994
2016-07-24 08:58:28,53.5332,-43.6812,118.0,4.104,34.722,1.054666,19.69725,623,80,544,332143,1.4,0.06,14687,0.2029999999999994
2016-07-24 08:58:28,53.5332,-43.6812,120.0,4.148,34.735,1.053455,19.7056,596,76,549,332141,1.4,0.06,14695,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,122.0,4.137,34.738,1.053785,19.7115,773,78,547,332142,1.4,0.05,14693,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,124.0,4.118,34.742,1.054458,19.717,677,75,549,332141,1.4,0.05,14695,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,126.0,4.097,34.744,1.054929,19.7205,655,74,548,332140,1.4,0.08,14687,0.2029999999999994
2016-07-24 08:58:28,53.5332,-43.6812,128.0,4.103,34.748,1.054863,19.7234,598,75,546,332139,1.4,0.06,14669,0.20800000000000018
2016-07-24 08:58:28,53.5332,-43.6812,130.0,4.094,34.752,1.0550950000000001,19.74025,578,75,547,332139,1.5,0.08,14699,0.19899999999999984
2016-07-24 08:58:28,53.5332,-43.6812,132.0,4.093,34.753,1.0551400000000002,19.75125,819,71,549,332139,1.5,0.05,14695,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,134.0,4.088,34.754,1.0553050000000002,19.7584,591,73,548,332139,1.4,0.06,14572,0.23399999999999999
2016-07-24 08:58:28,53.5332,-43.6812,136.0,4.089,34.756,1.0553249999999998,19.7585,588,74,548,332138,1.4,0.05,14694,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,138.0,4.08,34.757,1.05565,19.7555,631,73,546,332140,1.4,0.1,14696,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,140.0,4.068,34.757,1.055962,19.75325,587,76,547,332140,1.4,0.07,14693,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,142.0,4.04,34.76,1.0568490000000001,19.7446,591,71,549,332139,1.4,0.09,14699,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,144.0,4.028,34.761,1.057261,19.7265,645,69,978,332139,1.4,0.06,14705,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,146.0,3.978,34.76,1.058703,19.7095,586,68,563,332139,1.4,0.07,14706,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,148.0,3.971,34.761,1.058866,19.69625,605,69,547,332138,1.4,0.06,14710,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,150.0,3.967,34.761,1.0590359999999999,19.6922,660,68,545,332138,1.5,0.05,14707,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,152.0,3.957,34.761,1.0593439999999998,19.6965,592,70,543,332138,1.4,0.06,14699,0.19899999999999984
2016-07-24 08:58:28,53.5332,-43.6812,154.0,3.947,34.764,1.0596269999999999,19.6995,579,68,543,332138,1.4,0.06,14709,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,156.0,3.929,34.764,1.060117,19.70475,629,71,545,332138,1.4,0.08,14704,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,158.0,3.927,34.764,1.060349,19.7226,1395,74,543,332137,1.4,0.07,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,160.0,3.929,34.767,1.060162,19.7415,565,70,543,332136,1.4,0.09,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,162.0,3.948,34.772,1.059656,19.74275,1918,199,547,332137,1.4,0.07,14709,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,164.0,3.946,34.773,1.059786,19.7215,580,68,549,332137,1.4,0.04,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,166.0,3.912,34.771,1.060898,19.6956,587,68,546,332136,1.4,0.06,14709,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,168.0,3.864,34.768,1.062284,19.67525,598,67,544,332136,1.4,0.07,14712,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,170.0,3.84,34.768,1.062907,19.66625,578,67,546,332136,1.4,0.09,14710,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,172.0,3.801,34.766,1.064048,19.6598,574,66,543,332135,1.4,0.09,14716,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,174.0,3.792,34.767,1.064301,19.6475,573,68,778,332135,1.4,0.09,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,176.0,3.794,34.769,1.064241,19.646,578,66,543,332137,1.4,0.08,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,178.0,3.794,34.77,1.0642719999999999,19.64375,584,69,541,332137,1.4,0.07,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,180.0,3.782,34.77,1.0646300000000002,19.64075,570,65,541,332136,1.5,0.06,14709,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,182.0,3.769,34.77,1.0650369999999998,19.6422,584,68,542,332136,1.5,0.08,14693,0.2010000000000005
2016-07-24 08:58:28,53.5332,-43.6812,184.0,3.752,34.772,1.0655009999999998,19.653,637,69,539,332137,1.4,0.06,14714,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,186.0,3.751,34.773,1.065461,19.66125,568,68,540,332137,1.4,0.08,14715,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,188.0,3.776,34.778,1.0647570000000002,19.66375,578,65,541,332136,1.4,0.07,14712,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,190.0,3.78,34.782,1.064683,19.6732,654,68,545,332137,1.4,0.05,14717,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,192.0,3.74,34.781,1.066218,19.67575,719,66,544,332137,1.5,0.06,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,194.0,3.7,34.778,1.066913,19.68525,558,64,541,332137,1.4,0.09,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,196.0,3.723,34.783,1.066242,19.6935,572,67,540,332137,1.4,0.07,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,198.1,3.761,34.787,1.0651579999999998,19.6946,571,65,542,332137,1.4,0.06,14706,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,200.0,3.776,34.789,1.0645410000000002,19.7,579,66,546,332135,1.4,0.06,14704,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,202.0,3.815,34.795,1.063545,19.701,569,64,542,332136,1.4,0.07,14618,0.22199999999999953
2016-07-24 08:58:28,53.5332,-43.6812,204.0,3.83,34.798,1.063142,19.70575,577,68,543,332138,1.4,0.1,14700,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,206.0,3.827,34.8,1.0632670000000002,19.70575,630,66,542,332137,1.4,0.09,14702,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,208.0,3.819,34.799,1.063446,19.7055,561,67,540,332137,1.4,0.13,14705,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,210.0,3.8,34.798,1.0640390000000002,19.7035,577,64,542,332137,1.4,0.09,14702,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,212.0,3.771,34.794,1.0648490000000002,19.7098,547,65,542,332137,1.4,0.11,14696,0.1999999999999993
2016-07-24 08:58:28,53.5332,-43.6812,214.0,3.761,34.796,1.0651069999999998,19.71425,567,64,542,332138,1.4,0.1,14656,0.21000000000000085
2016-07-24 08:58:28,53.5332,-43.6812,216.0,3.77,34.798,1.0647319999999998,19.71725,591,65,545,332138,1.4,0.15,14654,0.21199999999999974
2016-07-24 08:58:28,53.5332,-43.6812,218.0,3.813,34.804,1.0635050000000001,19.71775,563,65,542,332137,1.4,0.04,14708,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,220.0,3.811,34.805,1.063701,19.7165,569,68,544,332138,1.4,0.06,14704,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,222.0,3.78,34.803,1.0645479999999998,19.71575,602,66,541,332138,1.4,0.08,14698,0.19899999999999984
2016-07-24 08:58:28,53.5332,-43.6812,224.0,3.787,34.806,1.0643030000000002,19.7168,560,65,543,332139,1.5,0.12,14710,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,226.0,3.785,34.806,1.064359,19.717,561,64,543,332138,1.4,0.18,14702,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,228.0,3.791,34.808,1.0641340000000001,19.715,556,64,541,332139,1.4,0.09,14709,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,230.0,3.808,34.813,1.0636770000000002,19.7135,558,66,542,332138,1.4,0.1,14708,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,232.0,3.813,34.814,1.0635059999999998,19.71625,569,65,544,332137,1.4,0.22,14707,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,234.0,3.82,34.816,1.0633059999999999,19.717,557,68,544,332138,1.4,0.15,14700,0.19899999999999984
2016-07-24 08:58:28,53.5332,-43.6812,236.0,3.828,34.818,1.063034,19.71825,552,65,540,332136,1.4,0.06,14708,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,238.0,3.831,34.82,1.062948,19.7185,546,65,541,332137,1.4,0.1,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,240.0,3.851,34.823,1.062379,19.71975,555,65,541,332136,1.4,0.08,14709,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,242.0,3.861,34.825,1.062068,19.7216,548,66,544,332136,1.4,0.04,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,244.0,3.867,34.826,1.061884,19.7228,559,66,543,332136,1.4,0.06,14708,0.19699999999999918
2016-07-24 08:58:28,53.5332,-43.6812,246.0,3.874,34.828,1.0617,19.728,541,65,540,332136,1.4,0.12,14715,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,248.0,3.86,34.827,1.0621200000000002,19.7342,556,66,540,nan,nan,nan,14709,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,250.0,3.857,34.826,1.0621870000000002,19.7408,601,65,541,nan,nan,nan,14708,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,252.0,3.861,34.828,1.0620120000000002,19.7514,549,65,541,nan,nan,nan,14713,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,254.0,3.877,34.832,1.061543,19.7542,537,64,542,nan,nan,nan,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,256.0,3.882,34.834,1.061411,19.762,557,64,543,nan,nan,nan,14709,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,258.0,3.887,34.835,1.06127,19.7636,548,65,538,nan,nan,nan,14712,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,260.0,3.897,34.837,1.0609289999999998,19.7688,636,67,543,nan,nan,nan,14710,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,262.0,3.894,34.838,1.0610620000000002,19.7752,549,63,543,nan,nan,nan,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,264.0,3.89,34.839,1.0611549999999998,19.7856,549,64,542,nan,nan,nan,14716,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,266.0,3.901,34.842,1.0607669999999998,19.798,551,65,542,nan,nan,nan,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,268.0,3.919,34.846,1.0602610000000001,19.8078,540,65,543,nan,nan,nan,14712,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,270.0,3.935,34.849,1.059812,19.811,546,66,545,nan,nan,nan,14701,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,272.0,3.935,34.85,1.059854,19.8106,538,66,544,nan,nan,nan,14714,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,274.0,3.936,34.85,1.0598610000000002,19.8124,538,64,543,nan,nan,nan,14716,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,276.0,3.927,34.85,1.060158,19.81275,552,65,544,nan,nan,nan,14714,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,278.0,3.916,34.85,1.0604239999999998,19.8182,535,67,544,nan,nan,nan,14715,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,280.0,3.925,34.852,1.060168,19.8282,535,64,546,nan,nan,nan,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,282.0,3.939,34.855,1.0597759999999998,19.8254,523,64,545,nan,nan,nan,14717,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,284.0,3.935,34.855,1.059894,19.82075,538,67,548,nan,nan,nan,14719,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,286.0,3.927,34.855,1.060136,19.8154,524,66,549,nan,nan,nan,14713,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,288.0,3.904,34.853,1.0608620000000002,19.8092,527,65,549,nan,nan,nan,14668,0.20800000000000018
2016-07-24 08:58:28,53.5332,-43.6812,290.0,3.895,34.852,1.0610689999999998,19.8145,558,66,547,nan,nan,nan,14716,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,292.0,3.902,34.854,1.060857,19.8202,533,65,548,nan,nan,nan,14717,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,294.0,3.905,34.854,1.0607730000000002,19.8244,584,64,546,nan,nan,nan,14716,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,296.0,3.904,34.855,1.0608,19.8255,524,63,548,nan,nan,nan,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,298.0,3.904,34.855,1.060823,19.8304,522,64,549,nan,nan,nan,14719,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,300.0,3.904,34.855,1.060801,19.83925,556,64,546,nan,nan,nan,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,302.0,3.918,34.858,1.060425,19.8454,693,68,548,nan,nan,nan,14720,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,304.0,3.925,34.86,1.060263,19.8432,523,65,547,nan,nan,nan,14721,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,306.0,3.916,34.86,1.060504,19.83925,523,64,550,nan,nan,nan,14717,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,308.0,3.908,34.86,1.060733,19.8368,1959,63,546,nan,nan,nan,14716,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,310.0,3.902,34.86,1.0609190000000002,19.8326,525,64,547,nan,nan,nan,14716,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,312.0,3.898,34.859,1.0610719999999998,19.82625,531,64,547,nan,nan,nan,14717,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,314.0,3.885,34.858,1.0614880000000002,19.8204,518,64,551,nan,nan,nan,14715,0.19500000000000028
2016-07-24 08:58:28,53.5332,-43.6812,316.0,3.881,34.858,1.061544,19.81525,517,66,546,nan,nan,nan,14699,0.19899999999999984
2016-07-24 08:58:28,53.5332,-43.6812,318.0,3.871,34.859,1.061827,19.8092,511,61,542,nan,nan,nan,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,320.0,3.864,34.859,1.062043,19.80925,523,65,547,nan,nan,nan,14721,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,322.0,3.857,34.859,1.0622479999999999,19.8078,513,63,545,nan,nan,nan,14724,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,324.0,3.854,34.859,1.0623179999999999,19.8138,533,63,544,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,326.0,3.86,34.861,1.062125,19.8186,515,62,543,nan,nan,nan,14724,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,328.0,3.862,34.862,1.0621010000000002,19.82,507,62,546,nan,nan,nan,14714,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,330.0,3.865,34.862,1.062008,19.823,517,65,544,nan,nan,nan,14719,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,332.0,3.866,34.863,1.062001,19.821,603,64,545,nan,nan,nan,14726,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,334.0,3.861,34.863,1.0621399999999999,19.81433,530,63,546,nan,nan,nan,14711,0.19599999999999973
2016-07-24 08:58:28,53.5332,-43.6812,336.0,3.857,34.863,1.0622500000000001,19.8112,509,64,548,nan,nan,nan,14724,0.19299999999999962
2016-07-24 08:58:28,53.5332,-43.6812,338.0,3.856,34.863,1.062297,19.80467,509,63,542,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,340.0,3.857,34.864,1.062294,19.802,502,61,542,nan,nan,nan,14704,0.1980000000000004
2016-07-24 08:58:28,53.5332,-43.6812,342.0,3.848,34.864,1.0625360000000001,19.7986,501,62,543,nan,nan,nan,14725,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,344.0,3.839,34.863,1.062783,19.8012,508,62,544,nan,nan,nan,14718,0.19400000000000084
2016-07-24 08:58:28,53.5332,-43.6812,346.0,3.84,34.864,1.0627469999999999,19.80567,514,63,541,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,348.0,3.842,34.865,1.0626760000000002,19.8148,492,62,542,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,350.0,3.847,34.867,1.0625239999999998,19.8224,508,61,545,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,352.0,3.849,34.868,1.062453,19.8316,512,63,546,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,354.0,3.851,34.868,1.062357,19.8468,534,64,542,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,356.0,3.876,34.872,1.061613,19.86225,516,61,548,nan,nan,nan,14728,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,358.0,3.887,34.874,1.061381,19.8564,516,62,551,nan,nan,nan,14725,0.19200000000000017
2016-07-24 08:58:28,53.5332,-43.6812,360.0,3.879,34.874,1.061611,19.8502,816,63,548,nan,nan,nan,14727,0.19100000000000072
2016-07-24 08:58:28,53.5332,-43.6812,362.0,3.871,34.873,1.0618750000000001,19.8478,527,62,547,nan,nan,nan,14723,0.19299999999999962
