datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 19:35:29,53.8168,-41.2837,0.2,5.126,34.67,1.0218630000000002,18.87484,1055,411,509,332167,13.3,nan,14965,0.12700000000000067
2015-11-28 19:35:29,53.8168,-41.2837,1.9,5.169,34.647,1.021868,18.8845,908,411,509,332170,10.8,nan,14975,0.125
2015-11-28 19:35:29,53.8168,-41.2837,4.0,5.177,34.645,1.02168,18.88433,923,415,509,332167,5.9,nan,14999,0.11899999999999977
2015-11-28 19:35:29,53.8168,-41.2837,6.0,5.176,34.645,1.021709,18.88767,896,429,508,332169,7.6,nan,14975,0.125
2015-11-28 19:35:29,53.8168,-41.2837,8.0,5.177,34.645,1.0216980000000002,18.88433,931,429,504,332168,5.6,nan,14982,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,10.1,5.174,34.646,1.021783,18.887,955,409,510,332167,6.1,nan,14993,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,12.0,5.175,34.645,1.021747,18.88967,934,433,505,332167,3.9,1.62,14998,0.11899999999999977
2015-11-28 19:35:29,53.8168,-41.2837,14.0,5.178,34.645,1.0216789999999998,18.89175,906,427,505,332168,4.3,1.99,14986,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,16.0,5.178,34.645,1.0216599999999998,18.8896,911,424,504,332166,3.8,2.08,14994,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,18.1,5.178,34.645,1.0216500000000002,18.8922,902,428,507,332167,4.2,1.7,14982,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,20.0,5.179,34.645,1.021639,18.8938,942,440,505,332165,3.6,1.46,14977,0.125
2015-11-28 19:35:29,53.8168,-41.2837,22.0,5.18,34.645,1.0216189999999998,18.892,932,433,507,332164,3.0,1.57,14991,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,24.0,5.182,34.645,1.0215679999999998,18.8934,922,428,504,332165,2.4,1.02,14992,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,26.0,5.182,34.645,1.0215670000000001,18.8948,943,426,504,332164,2.8,1.35,14993,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,28.0,5.182,34.645,1.0215679999999998,18.8956,884,442,508,332164,2.6,1.01,14991,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,30.0,5.182,34.645,1.02156,18.896,940,441,505,332163,2.4,0.96,14991,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,32.0,5.182,34.645,1.021553,18.8966,927,426,507,332163,1.6,0.77,14991,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,34.0,5.183,34.645,1.0215489999999998,18.897,930,422,508,332162,1.7,0.91,14987,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,36.0,5.182,34.645,1.021563,18.89825,917,449,507,332164,1.8,0.92,14990,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,38.0,5.181,34.645,1.021585,18.8964,1016,430,506,332163,1.6,0.68,14982,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,40.0,5.182,34.645,1.021585,18.89375,888,439,504,332162,1.8,0.92,14986,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,42.0,5.18,34.645,1.02164,18.894,906,428,504,332162,1.7,0.74,14988,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,44.0,5.18,34.646,1.0216379999999998,18.89225,923,425,508,332163,1.6,0.29,14989,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,46.0,5.18,34.645,1.02164,18.8938,952,434,505,332164,1.6,0.5,14996,0.11899999999999977
2015-11-28 19:35:29,53.8168,-41.2837,48.0,5.181,34.645,1.021611,18.899,908,451,505,332164,1.6,0.49,14993,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,50.1,5.183,34.645,1.021575,18.8972,950,436,508,332164,1.6,0.24,14992,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,52.0,5.183,34.645,1.021591,18.89383,893,459,507,332164,1.5,0.14,14991,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,54.0,5.18,34.646,1.0216660000000002,18.8902,928,442,506,332163,1.5,0.32,14996,0.11899999999999977
2015-11-28 19:35:29,53.8168,-41.2837,56.0,5.179,34.646,1.0216919999999998,18.8886,919,435,505,332164,1.4,0.27,14983,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,58.0,5.179,34.646,1.0217010000000002,18.8872,911,438,503,332163,1.6,0.28,14982,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,60.0,5.178,34.647,1.021735,18.8878,923,435,507,332165,1.5,0.15,14984,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,62.0,5.178,34.647,1.0217520000000002,18.8862,913,434,504,332164,1.5,0.12,14993,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,64.0,5.179,34.647,1.0217489999999998,18.886,932,423,503,332163,1.5,0.16,14989,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,66.0,5.179,34.647,1.0217679999999998,18.88575,914,429,503,332164,1.5,0.17,14990,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,68.0,5.178,34.648,1.021785,18.8866,933,430,505,332165,1.5,0.24,14991,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,70.0,5.178,34.648,1.021798,18.8852,937,434,503,332165,1.5,0.15,14992,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,72.0,5.178,34.648,1.021826,18.8852,938,430,504,332164,1.6,0.15,14988,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,74.0,5.179,34.648,1.0218310000000002,18.887,916,434,506,332164,1.5,0.11,14987,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,76.0,5.18,34.647,1.0218099999999999,18.87975,949,441,505,332162,1.5,0.17,14993,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,78.0,5.18,34.647,1.021856,18.863,946,433,503,332163,1.5,0.11,14979,0.12400000000000055
2015-11-28 19:35:29,53.8168,-41.2837,80.0,5.167,34.651,1.0222129999999998,18.8432,943,447,500,332164,1.6,0.2,14977,0.12400000000000055
2015-11-28 19:35:29,53.8168,-41.2837,82.0,5.166,34.652,1.0222730000000002,18.8362,958,436,501,332164,1.7,0.14,14975,0.125
2015-11-28 19:35:29,53.8168,-41.2837,84.0,5.164,34.653,1.022389,18.8208,962,450,503,332163,1.6,0.2,14985,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,86.0,5.163,34.653,1.022481,18.7988,966,438,502,332165,1.6,0.17,14972,0.125
2015-11-28 19:35:29,53.8168,-41.2837,88.1,5.151,34.658,1.022821,18.78475,990,457,500,332163,1.5,0.11,14980,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,90.0,5.147,34.659,1.023027,18.7858,978,454,500,332162,1.5,0.09,14982,0.12299999999999933
2015-11-28 19:35:29,53.8168,-41.2837,92.0,5.136,34.66,1.023358,18.802,940,463,495,332161,1.6,0.1,14991,0.12100000000000044
2015-11-28 19:35:29,53.8168,-41.2837,94.0,5.12,34.663,1.0238710000000002,18.8338,998,454,497,332161,1.6,0.09,14993,0.11999999999999922
2015-11-28 19:35:29,53.8168,-41.2837,96.0,5.105,34.667,1.0243280000000001,18.86875,956,453,499,332163,1.5,0.14,14987,0.12199999999999989
2015-11-28 19:35:29,53.8168,-41.2837,98.0,5.1,34.668,1.024537,18.917,930,439,500,332162,1.6,0.1,15008,0.11599999999999966
2015-11-28 19:35:29,53.8168,-41.2837,100.0,5.096,34.668,1.0247359999999999,19.0068,935,416,504,332162,1.5,0.07,15036,0.10899999999999999
2015-11-28 19:35:29,53.8168,-41.2837,102.0,5.094,34.668,1.024876,19.07725,902,403,507,332162,1.6,0.08,15052,0.1039999999999992
2015-11-28 19:35:29,53.8168,-41.2837,104.0,5.089,34.668,1.025163,19.166,881,368,511,332160,1.7,0.1,15090,0.09399999999999942
2015-11-28 19:35:29,53.8168,-41.2837,106.0,5.037,34.687,1.026987,19.29725,861,318,510,332160,1.7,0.09,15150,0.0779999999999994
2015-11-28 19:35:29,53.8168,-41.2837,108.0,4.926,34.704,1.030258,19.593,740,223,520,332160,1.5,0.11,15221,0.058999999999999275
2015-11-28 19:35:29,53.8168,-41.2837,110.0,4.725,34.712,1.0362149999999999,19.82125,597,89,554,332159,1.5,0.09,15257,0.05000000000000071
2015-11-28 19:35:29,53.8168,-41.2837,112.0,4.64,34.713,1.0384259999999998,19.8354,562,73,556,332158,1.5,0.13,15259,0.05000000000000071
2015-11-28 19:35:29,53.8168,-41.2837,114.0,4.593,34.722,1.0398869999999998,19.82425,566,70,554,332158,1.6,0.08,15255,0.051000000000000156
2015-11-28 19:35:29,53.8168,-41.2837,116.0,4.549,34.73,1.041087,19.8112,628,68,556,332157,1.6,0.04,15184,0.06900000000000084
2015-11-28 19:35:29,53.8168,-41.2837,118.0,4.524,34.737,1.041843,19.801,563,68,554,332157,1.6,0.06,15259,0.05000000000000071
2015-11-28 19:35:29,53.8168,-41.2837,120.0,4.492,34.745,1.0428099999999998,19.7946,551,66,551,332157,1.6,0.05,15262,0.04899999999999949
2015-11-28 19:35:29,53.8168,-41.2837,122.0,4.469,34.751,1.04351,19.7994,580,66,553,332158,1.6,0.07,15265,0.04800000000000004
2015-11-28 19:35:29,53.8168,-41.2837,124.0,4.456,34.754,1.043926,19.7968,555,66,550,332158,1.6,0.03,15258,0.05000000000000071
2015-11-28 19:35:29,53.8168,-41.2837,126.0,4.447,34.756,1.0441919999999998,19.802,1069,84,550,332158,1.6,0.05,15261,0.04899999999999949
2015-11-28 19:35:29,53.8168,-41.2837,128.0,4.424,34.762,1.044893,19.805,536,65,553,332159,1.6,0.06,15266,0.04800000000000004
2015-11-28 19:35:29,53.8168,-41.2837,130.0,4.402,34.767,1.045592,19.805,545,65,552,332158,1.5,0.04,15264,0.04899999999999949
2015-11-28 19:35:29,53.8168,-41.2837,132.0,4.375,34.771,1.0463900000000002,19.808,548,66,554,332160,1.5,0.06,15264,0.04899999999999949
2015-11-28 19:35:29,53.8168,-41.2837,134.0,4.353,34.776,1.0470160000000002,19.8094,533,66,551,332159,1.5,0.04,15266,0.04800000000000004
2015-11-28 19:35:29,53.8168,-41.2837,136.0,4.348,34.777,1.0471659999999998,19.8108,538,64,552,332157,1.6,0.05,15272,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,138.0,4.34,34.778,1.047408,19.8122,581,66,554,332157,1.5,0.06,15266,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,140.0,4.331,34.779,1.0477120000000002,19.817,537,65,554,332158,1.5,0.06,15269,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,142.0,4.327,34.779,1.047853,19.815,534,65,548,332157,1.6,0.07,15263,0.04899999999999949
2015-11-28 19:35:29,53.8168,-41.2837,144.0,4.323,34.78,1.0480079999999998,19.8156,542,66,550,332157,1.6,0.07,15258,0.05000000000000071
2015-11-28 19:35:29,53.8168,-41.2837,146.0,4.291,34.784,1.048982,19.818,545,64,552,332158,1.6,0.06,15259,0.05000000000000071
2015-11-28 19:35:29,53.8168,-41.2837,148.0,4.27,34.79,1.049572,19.8188,533,65,552,332157,1.5,0.05,15265,0.04800000000000004
2015-11-28 19:35:29,53.8168,-41.2837,150.0,4.26,34.791,1.04988,19.8218,537,63,550,332157,1.6,0.05,15272,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,152.0,4.251,34.791,1.0501589999999998,19.825,547,63,555,332156,1.6,0.05,15263,0.04800000000000004
2015-11-28 19:35:29,53.8168,-41.2837,154.0,4.229,34.793,1.050725,19.826,546,64,557,332156,1.6,0.06,15270,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,156.0,4.207,34.795,1.0514549999999998,19.8258,538,64,552,332156,1.6,0.05,15271,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,158.0,4.215,34.798,1.051262,19.8274,547,65,551,332156,1.6,0.05,15267,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,160.0,4.194,34.801,1.0518459999999998,19.8408,553,66,555,332158,1.5,0.07,15269,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,162.0,4.199,34.806,1.051698,19.8458,531,63,556,332158,1.5,0.05,15275,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,164.0,4.199,34.808,1.0516999999999999,19.849,536,63,556,332157,1.5,0.05,15271,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,166.0,4.194,34.812,1.051844,19.846,529,62,559,332157,1.6,0.07,15273,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,168.0,4.192,34.815,1.0519319999999999,19.8472,557,65,555,332157,1.5,0.06,15272,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,170.0,4.186,34.816,1.052111,19.84825,528,63,554,332158,1.6,0.05,15274,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,172.0,4.184,34.815,1.0521820000000002,19.8456,554,63,551,332156,1.5,0.05,15272,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,174.0,4.18,34.815,1.0523129999999998,19.84775,537,65,556,332156,1.6,0.05,15271,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,176.0,4.169,34.815,1.0526149999999999,19.8475,535,64,556,332156,1.5,0.04,15270,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,178.0,4.163,34.815,1.0527929999999999,19.846,542,64,553,332157,1.6,0.04,15274,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,180.0,4.159,34.816,1.052898,19.8465,559,64,554,332155,1.5,0.03,15275,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,182.0,4.167,34.82,1.0526490000000002,19.84,526,64,557,332156,1.5,0.04,15273,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,184.0,4.187,34.824,1.0520900000000002,19.8314,527,64,555,332158,1.6,0.08,15272,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,186.0,4.185,34.827,1.052178,19.8245,531,64,552,332158,1.5,0.07,15274,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,188.0,4.18,34.828,1.0523250000000002,19.8258,525,62,549,332158,1.6,0.07,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,190.0,4.181,34.829,1.0522749999999998,19.823,533,62,552,332157,1.6,0.07,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,192.0,4.188,34.831,1.0521120000000002,19.825,527,65,553,332156,1.6,0.11,15278,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,194.0,4.193,34.832,1.0520010000000002,19.8232,531,63,550,332157,1.6,0.15,15272,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,196.0,4.185,34.831,1.0522079999999998,19.82325,518,62,552,332158,1.6,0.07,15276,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,198.0,4.181,34.831,1.0523349999999998,19.8238,537,60,553,332157,1.6,0.07,15274,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,200.0,4.189,34.833,1.0521449999999999,19.82475,537,62,553,332158,1.6,0.08,15270,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,202.0,4.185,34.835,1.0523129999999998,19.821,512,63,554,332158,1.6,0.05,15268,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,204.0,4.175,34.836,1.05267,19.81275,522,64,554,332158,1.6,0.08,15278,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,206.0,4.157,34.835,1.0533100000000002,19.79725,528,63,553,332158,1.6,0.06,15275,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,208.0,4.093,34.829,1.0552579999999998,19.7712,541,65,551,332156,1.6,0.08,15273,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,210.0,4.022,34.821,1.0572789999999999,19.7635,546,63,552,332157,1.6,0.06,15275,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,212.0,4.01,34.819,1.0575009999999998,19.75575,532,65,549,332158,1.5,0.08,15274,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,214.0,4.005,34.819,1.0576439999999998,19.745,537,64,550,332157,1.6,0.09,15275,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,216.0,4.0,34.82,1.057798,19.73575,540,65,548,332158,1.6,0.07,15271,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,218.0,4.005,34.822,1.0576720000000002,19.7352,535,63,549,332156,1.6,0.08,15273,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,220.0,4.007,34.825,1.057595,19.729,545,62,549,332158,1.6,0.1,15272,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,222.0,4.017,34.828,1.057302,19.73175,557,61,547,332157,1.6,0.08,15274,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,224.0,4.011,34.829,1.0574880000000002,19.7402,530,63,555,332157,1.6,0.11,15275,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,226.0,4.006,34.831,1.0576150000000002,19.744,527,64,549,332156,1.6,0.09,15275,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,228.0,4.007,34.832,1.0575990000000002,19.74175,524,64,546,332156,1.5,0.08,15270,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,230.0,4.009,34.833,1.0575350000000001,19.7422,535,63,550,332158,1.5,0.06,15271,0.0470000000000006
2015-11-28 19:35:29,53.8168,-41.2837,232.0,4.011,34.834,1.0574599999999998,19.738,536,62,548,332156,1.6,0.06,15273,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,234.0,4.013,34.835,1.057414,19.7406,537,63,546,332156,1.6,0.06,15276,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,236.0,4.013,34.836,1.0574,19.7396,525,64,550,332157,1.5,0.06,15274,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,238.0,4.016,34.837,1.0573130000000002,19.7372,523,63,551,332155,1.5,0.04,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,240.0,4.02,34.838,1.057201,19.73283,522,63,549,332156,1.5,0.06,15276,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,242.0,4.021,34.84,1.057172,19.7286,521,61,549,332154,1.5,0.03,15278,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,244.0,4.021,34.842,1.057162,19.72267,524,63,548,332154,1.6,0.04,15278,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,246.0,4.021,34.844,1.0571679999999999,19.721,528,63,546,332156,1.6,0.01,15274,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,248.0,4.02,34.845,1.057197,19.7164,538,62,545,nan,nan,nan,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,250.0,4.023,34.845,1.057115,19.713,541,63,548,nan,nan,nan,15263,0.04899999999999949
2015-11-28 19:35:29,53.8168,-41.2837,252.0,4.027,34.847,1.0569890000000002,19.7102,531,63,543,nan,nan,nan,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,254.0,4.03,34.849,1.0569130000000002,19.705,541,64,544,nan,nan,nan,15273,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,256.0,4.025,34.849,1.057054,19.70567,520,63,546,nan,nan,nan,15278,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,258.0,4.023,34.85,1.057106,19.7068,519,62,544,nan,nan,nan,15272,0.045999999999999375
2015-11-28 19:35:29,53.8168,-41.2837,260.0,4.025,34.851,1.057035,19.7036,516,62,542,nan,nan,nan,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,262.0,4.028,34.853,1.056928,19.7034,513,62,546,nan,nan,nan,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,264.0,4.035,34.857,1.056759,19.699,509,63,543,nan,nan,nan,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,266.0,4.031,34.858,1.0569009999999999,19.6994,518,62,544,nan,nan,nan,15277,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,268.0,4.02,34.857,1.057207,19.7006,513,65,544,nan,nan,nan,15279,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,270.0,4.016,34.858,1.0573229999999998,19.7044,517,63,544,nan,nan,nan,15280,0.04400000000000048
2015-11-28 19:35:29,53.8168,-41.2837,272.0,4.014,34.859,1.0573769999999998,19.7156,507,62,548,nan,nan,nan,15278,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,274.0,4.017,34.862,1.057251,19.7322,520,62,541,nan,nan,nan,15282,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,276.0,4.022,34.863,1.0571139999999999,19.7402,509,63,547,nan,nan,nan,15283,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,278.0,4.028,34.864,1.056966,19.7478,506,62,550,nan,nan,nan,15283,0.04400000000000048
2015-11-28 19:35:29,53.8168,-41.2837,280.0,4.031,34.865,1.0568689999999998,19.7535,499,63,548,nan,nan,nan,15283,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,282.0,4.034,34.866,1.056787,19.7602,525,62,547,nan,nan,nan,15286,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,284.0,4.034,34.867,1.056791,19.762,506,62,550,nan,nan,nan,15276,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,286.0,4.035,34.867,1.0567549999999999,19.7662,513,62,549,nan,nan,nan,15282,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,288.0,4.036,34.867,1.0567289999999998,19.7694,504,63,549,nan,nan,nan,15284,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,290.0,4.036,34.867,1.0567199999999999,19.7698,553,63,551,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,292.0,4.04,34.868,1.0566270000000002,19.7752,514,62,547,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,294.0,4.042,34.869,1.0565579999999999,19.7756,531,62,548,nan,nan,nan,15279,0.04499999999999993
2015-11-28 19:35:29,53.8168,-41.2837,296.0,4.042,34.87,1.056555,19.7786,509,62,548,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,298.0,4.053,34.872,1.0562529999999999,19.7796,502,61,550,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,300.0,4.049,34.872,1.056388,19.7772,518,60,548,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,302.0,4.032,34.871,1.0569199999999999,19.7748,514,63,549,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,304.0,4.026,34.871,1.057061,19.7736,503,62,549,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,306.0,4.021,34.871,1.0572149999999998,19.7714,497,62,546,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,308.0,4.018,34.871,1.0573389999999998,19.7684,522,61,546,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,310.0,4.013,34.871,1.057484,19.768,508,61,546,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,312.0,4.011,34.871,1.057562,19.7624,505,61,549,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,314.0,3.998,34.871,1.057966,19.7582,499,60,550,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,316.0,3.992,34.872,1.0581260000000001,19.7566,503,61,546,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,318.0,3.99,34.872,1.0581969999999998,19.7514,515,63,551,nan,nan,nan,15284,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,320.0,3.985,34.872,1.0583589999999998,19.7428,552,64,547,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,322.0,3.977,34.871,1.0586069999999999,19.7326,504,62,548,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,324.0,3.971,34.871,1.0587399999999998,19.727,508,62,545,nan,nan,nan,15281,0.04400000000000048
2015-11-28 19:35:29,53.8168,-41.2837,326.0,3.967,34.872,1.058888,19.7188,510,64,542,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,328.0,3.965,34.872,1.0589369999999998,19.7158,502,61,543,nan,nan,nan,15284,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,330.0,3.963,34.872,1.058996,19.715,501,62,541,nan,nan,nan,15284,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,332.0,3.964,34.873,1.058964,19.71975,503,62,541,nan,nan,nan,15282,0.04400000000000048
2015-11-28 19:35:29,53.8168,-41.2837,334.0,3.964,34.873,1.05897,19.7226,503,61,542,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,336.0,3.964,34.874,1.058954,19.7224,512,63,544,nan,nan,nan,15285,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,338.0,3.965,34.874,1.0589490000000001,19.7266,613,60,543,nan,nan,nan,15283,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,340.0,3.965,34.874,1.058942,19.7256,504,62,543,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,342.0,3.965,34.874,1.0589460000000002,19.7262,505,63,543,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,344.0,3.965,34.875,1.0589439999999999,19.72375,534,62,545,nan,nan,nan,15282,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,346.0,3.967,34.876,1.058897,19.7324,518,63,542,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,348.0,3.968,34.877,1.05885,19.7354,506,62,545,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,350.0,3.967,34.877,1.0588799999999998,19.7374,500,62,546,nan,nan,nan,15286,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,352.0,3.967,34.877,1.0588950000000001,19.7368,512,61,543,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,354.0,3.963,34.876,1.0590290000000002,19.7335,505,60,544,nan,nan,nan,15287,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,356.0,3.957,34.876,1.059225,19.7298,502,62,547,nan,nan,nan,15285,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,358.0,3.944,34.875,1.0595880000000002,19.7324,496,61,545,nan,nan,nan,15285,0.04299999999999926
2015-11-28 19:35:29,53.8168,-41.2837,360.0,3.942,34.875,1.0596459999999999,19.73325,497,61,543,nan,nan,nan,15289,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,362.0,3.94,34.875,1.059714,19.7338,492,62,540,nan,nan,nan,15288,0.041999999999999815
2015-11-28 19:35:29,53.8168,-41.2837,364.0,3.938,34.876,1.0597539999999999,19.7358,491,61,544,nan,nan,nan,15285,0.04299999999999926
