datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-09 09:42:10,53.0742,-42.8588,0.6,11.38,34.291,0.847084,17.89482,2076,1210,530,629820,9.2,nan,12732,0.7739999999999991
2016-09-09 09:42:10,53.0742,-42.8588,2.0,11.386,34.288,0.846924,17.8935,2058,1357,527,548155,9.0,nan,12707,0.782
2016-09-09 09:42:10,53.0742,-42.8588,4.1,11.386,34.287,0.846838,17.89495,2100,1429,528,475842,6.6,nan,12703,0.7829999999999995
2016-09-09 09:42:10,53.0742,-42.8588,5.7,11.389,34.288,0.84687,17.89835,2111,1483,531,438844,5.9,nan,12706,0.782
2016-09-09 09:42:10,53.0742,-42.8588,8.0,11.389,34.287,0.846938,17.89857,2168,1603,530,406135,5.5,2.46,12690,0.7870000000000008
2016-09-09 09:42:10,53.0742,-42.8588,10.0,11.389,34.287,0.8469850000000001,17.90286,2116,1621,527,388145,4.0,1.65,12703,0.7829999999999995
2016-09-09 09:42:10,53.0742,-42.8588,12.0,11.389,34.287,0.8470169999999999,17.90417,2070,1686,530,374020,4.0,1.7,12698,0.7850000000000001
2016-09-09 09:42:10,53.0742,-42.8588,14.0,11.39,34.287,0.847064,17.9075,2078,1681,529,364109,2.9,1.23,12697,0.7850000000000001
2016-09-09 09:42:10,53.0742,-42.8588,16.1,11.39,34.287,0.84711,17.91043,2024,1721,532,355921,2.7,1.24,12724,0.7759999999999998
2016-09-09 09:42:10,53.0742,-42.8588,18.0,11.39,34.287,0.847202,17.91563,2007,1675,529,349770,2.7,0.97,12759,0.7650000000000006
2016-09-09 09:42:10,53.0742,-42.8588,20.0,11.388,34.29,0.847362,17.9238,2061,1688,530,345242,1.9,1.14,12768,0.7620000000000005
2016-09-09 09:42:10,53.0742,-42.8588,22.0,11.388,34.292,0.847561,17.93554,2046,1709,530,343348,2.8,1.87,12777,0.7599999999999998
2016-09-09 09:42:10,53.0742,-42.8588,24.3,11.379,34.294,0.8482559999999999,17.96264,2090,1755,532,341623,1.8,0.87,12911,0.718
2016-09-09 09:42:10,53.0742,-42.8588,26.0,11.268,34.305,0.8522780000000001,18.08393,1930,1468,538,339910,1.8,1.13,13200,0.6289999999999996
2016-09-09 09:42:10,53.0742,-42.8588,28.1,10.704,34.344,0.867985,18.38381,1765,924,557,337353,1.5,0.65,13462,0.5510000000000002
2016-09-09 09:42:10,53.0742,-42.8588,29.8,9.877,34.393,0.889956,18.666,1307,623,566,335971,1.4,0.69,13533,0.5299999999999994
2016-09-09 09:42:10,53.0742,-42.8588,31.9,8.985,34.437,0.9146350000000001,18.91858,1201,522,569,334678,1.5,0.79,13591,0.5129999999999999
2016-09-09 09:42:10,53.0742,-42.8588,34.0,8.437,34.471,0.9286209999999999,19.0109,1162,525,571,333972,1.3,0.57,13587,0.5139999999999993
2016-09-09 09:42:10,53.0742,-42.8588,36.2,8.329,34.48,0.932153,19.05375,1098,506,572,333585,1.2,0.39,13618,0.5050000000000008
2016-09-09 09:42:10,53.0742,-42.8588,38.0,8.172,34.486,0.9377219999999999,19.14891,1093,507,573,333425,1.2,0.49,13635,0.5
2016-09-09 09:42:10,53.0742,-42.8588,39.9,7.426,34.512,0.9600359999999999,19.44175,1014,445,579,333279,1.3,0.43,13740,0.4689999999999994
2016-09-09 09:42:10,53.0742,-42.8588,42.0,5.861,34.586,1.0032459999999999,19.78864,766,306,573,333123,1.1,0.28,13803,0.4510000000000005
2016-09-09 09:42:10,53.0742,-42.8588,44.0,5.482,34.603,1.0135070000000002,19.85878,739,257,571,333032,1.3,0.39,13822,0.4450000000000003
2016-09-09 09:42:10,53.0742,-42.8588,46.0,5.353,34.608,1.017322,19.88656,783,241,570,332934,1.4,0.38,13832,0.44200000000000017
2016-09-09 09:42:10,53.0742,-42.8588,48.0,5.199,34.62,1.0218090000000002,19.90825,688,203,567,332829,1.3,0.23,13846,0.4380000000000006
2016-09-09 09:42:10,53.0742,-42.8588,50.0,5.134,34.625,1.0235940000000001,19.914,683,181,567,332709,1.2,0.33,13851,0.4369999999999994
2016-09-09 09:42:10,53.0742,-42.8588,52.0,5.093,34.628,1.0247739999999999,19.91329,670,169,563,332624,1.2,0.34,13854,0.43599999999999994
2016-09-09 09:42:10,53.0742,-42.8588,54.0,5.086,34.629,1.02509,19.90814,666,164,566,332568,1.2,0.25,13856,0.4350000000000005
2016-09-09 09:42:10,53.0742,-42.8588,56.0,5.086,34.63,1.025198,19.89972,685,156,565,332516,1.2,0.11,13862,0.4339999999999993
2016-09-09 09:42:10,53.0742,-42.8588,58.0,5.048,34.633,1.026452,19.89371,663,150,566,332468,1.3,0.12,13859,0.4350000000000005
2016-09-09 09:42:10,53.0742,-42.8588,60.0,4.982,34.639,1.02854,19.8985,632,133,564,332426,1.2,0.24,13871,0.43099999999999916
2016-09-09 09:42:10,53.0742,-42.8588,62.0,4.934,34.642,1.02983,19.89933,622,128,562,332387,1.2,0.12,13879,0.42900000000000027
2016-09-09 09:42:10,53.0742,-42.8588,64.0,4.912,34.643,1.0306739999999999,19.89328,624,124,564,332352,1.2,0.2,13890,0.4250000000000007
2016-09-09 09:42:10,53.0742,-42.8588,66.0,4.86,34.649,1.0321690000000001,19.8785,625,119,562,332325,1.2,0.18,13894,0.4250000000000007
2016-09-09 09:42:10,53.0742,-42.8588,68.0,4.841,34.656,1.032908,19.86128,621,109,564,332296,1.3,0.11,13893,0.4250000000000007
2016-09-09 09:42:10,53.0742,-42.8588,70.0,4.737,34.657,1.0362689999999999,19.8525,621,99,559,332267,1.3,0.15,13898,0.42300000000000004
2016-09-09 09:42:10,53.0742,-42.8588,72.0,4.548,34.648,1.041732,19.85114,606,95,560,332250,1.2,0.13,13897,0.42300000000000004
2016-09-09 09:42:10,53.0742,-42.8588,74.0,4.443,34.648,1.044369,19.84683,617,93,562,332235,1.2,0.09,13903,0.4220000000000006
2016-09-09 09:42:10,53.0742,-42.8588,76.0,4.397,34.649,1.0458859999999999,19.8385,590,92,557,332221,1.3,0.1,13910,0.41999999999999993
2016-09-09 09:42:10,53.0742,-42.8588,78.0,4.372,34.651,1.0464479999999998,19.847,620,87,559,332208,1.3,0.07,13908,0.4209999999999994
2016-09-09 09:42:10,53.0742,-42.8588,80.0,4.384,34.657,1.0461740000000002,19.84983,586,90,559,332199,1.3,0.05,13907,0.4209999999999994
2016-09-09 09:42:10,53.0742,-42.8588,82.0,4.378,34.661,1.046392,19.8525,606,90,558,332192,1.3,0.07,13910,0.41999999999999993
2016-09-09 09:42:10,53.0742,-42.8588,84.0,4.368,34.664,1.0467430000000002,19.8632,586,85,560,332186,1.2,0.07,13911,0.4190000000000005
2016-09-09 09:42:10,53.0742,-42.8588,86.0,4.346,34.67,1.047346,19.89367,591,83,560,332180,1.3,0.06,13912,0.4190000000000005
2016-09-09 09:42:10,53.0742,-42.8588,88.0,4.357,34.677,1.0471,19.9175,593,81,562,332174,1.3,0.08,13915,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,90.0,4.353,34.686,1.0474350000000001,19.882,598,76,560,332169,1.3,0.05,13919,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,92.0,4.305,34.69,1.048727,19.8582,651,77,556,332167,1.3,0.05,13918,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,94.0,4.26,34.693,1.0500099999999999,19.8542,594,77,559,332163,1.3,0.05,13917,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,96.0,4.232,34.696,1.0508000000000002,19.8518,592,77,558,332160,1.3,0.05,13916,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,98.0,4.218,34.7,1.051259,19.844,598,75,557,332159,1.2,0.07,13915,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,100.0,4.209,34.704,1.051548,19.83067,602,75,557,332158,1.2,0.04,13915,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,102.0,4.201,34.707,1.051851,19.8056,619,75,556,332156,1.3,0.05,13915,0.4190000000000005
2016-09-09 09:42:10,53.0742,-42.8588,104.0,4.186,34.709,1.0523500000000001,19.7598,613,73,557,332153,1.3,0.05,13912,0.41999999999999993
2016-09-09 09:42:10,53.0742,-42.8588,106.0,4.131,34.711,1.054021,19.7218,669,76,554,332153,1.3,0.06,13916,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,108.0,4.1,34.714,1.054751,19.7402,628,76,549,332151,1.3,0.06,13916,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,110.0,4.101,34.719,1.0547870000000001,19.7906,649,75,550,332151,1.2,0.03,13922,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,112.0,4.074,34.724,1.055542,19.818,621,73,552,332150,1.3,0.04,13919,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,114.0,4.065,34.726,1.055764,19.8444,611,69,556,332149,1.3,0.04,13921,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,116.0,4.066,34.731,1.055732,19.866,622,71,555,332150,1.3,0.06,13917,0.41799999999999926
2016-09-09 09:42:10,53.0742,-42.8588,118.0,4.073,34.734,1.0554800000000002,19.8764,605,70,554,332148,1.3,0.05,13920,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,120.0,4.104,34.739,1.0545300000000002,19.8794,620,71,555,332148,1.3,0.05,13928,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,122.0,4.132,34.744,1.0538439999999998,19.878,592,68,554,332149,1.3,0.08,13922,0.41600000000000037
2016-09-09 09:42:10,53.0742,-42.8588,124.0,4.115,34.746,1.0543619999999998,19.888,586,72,554,332147,1.3,0.06,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,126.0,4.109,34.748,1.054541,19.9022,568,67,555,332149,1.2,0.04,13920,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,128.0,4.113,34.754,1.05444,19.918,601,68,557,332148,1.3,0.05,13933,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,130.0,4.117,34.757,1.05435,19.9276,588,68,558,332147,1.3,0.05,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,132.0,4.112,34.759,1.054566,19.9306,580,71,558,332147,1.3,0.07,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,134.0,4.098,34.76,1.0549369999999998,19.938,594,68,557,332145,1.3,0.05,13930,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,136.0,4.089,34.761,1.055208,19.9422,580,68,554,332144,1.3,0.06,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,138.0,4.076,34.762,1.0556260000000002,19.939,660,69,559,332143,1.3,0.08,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,140.0,4.071,34.762,1.055815,19.9298,580,67,558,332143,1.3,0.04,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,142.0,4.053,34.762,1.0563449999999999,19.913,582,67,558,332143,1.3,0.06,13925,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,144.0,4.046,34.766,1.0565229999999999,19.8962,578,68,555,332141,1.3,0.05,13926,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,146.0,4.039,34.768,1.056749,19.8842,571,66,553,332141,1.3,0.05,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,148.0,4.029,34.77,1.057076,19.8792,603,67,556,332141,1.3,0.05,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,150.0,4.018,34.77,1.057407,19.8742,577,68,555,332141,1.3,0.04,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,152.0,4.013,34.77,1.057562,19.86625,583,67,556,332141,1.3,0.07,13928,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,154.0,4.002,34.77,1.057919,19.8526,594,68,552,332142,1.3,0.06,13929,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,156.0,3.984,34.768,1.058477,19.849,614,69,549,332141,1.3,0.08,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,158.0,3.981,34.771,1.0585429999999998,19.8438,600,68,554,332142,1.3,0.07,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,160.0,3.963,34.772,1.0590570000000001,19.83125,582,67,552,332139,1.2,0.08,13926,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,162.0,3.938,34.774,1.0597759999999998,19.832,604,67,552,332140,1.3,0.09,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,164.0,3.925,34.775,1.0601409999999998,19.82175,612,67,548,332139,1.3,0.08,13924,0.41600000000000037
2016-09-09 09:42:10,53.0742,-42.8588,166.0,3.928,34.776,1.0600489999999998,19.8236,596,68,553,332139,1.3,0.06,13933,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,168.0,3.937,34.777,1.0597720000000002,19.828,586,67,552,332139,1.3,0.06,13929,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,170.0,3.938,34.778,1.059797,19.8286,606,65,546,332140,1.3,0.05,13928,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,172.0,3.929,34.777,1.0600429999999998,19.83825,613,68,552,332141,1.3,0.05,13933,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,174.0,3.932,34.779,1.0599690000000002,19.85425,599,67,549,332142,1.3,0.07,13932,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,176.0,3.958,34.783,1.059186,19.8678,564,66,555,332141,1.2,0.06,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,178.0,3.966,34.786,1.059025,19.8615,564,65,555,332141,1.3,0.05,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,179.9,3.952,34.785,1.0594329999999998,19.84775,568,66,550,332142,1.3,0.06,13936,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,182.0,3.931,34.784,1.060044,19.8398,584,67,553,332142,1.3,0.04,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,184.0,3.931,34.784,1.0600580000000002,19.82625,587,68,548,332142,1.3,0.06,13936,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,186.0,3.922,34.783,1.060323,19.8145,571,67,548,332141,1.3,0.07,13935,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,188.0,3.919,34.784,1.0604460000000002,19.8046,554,67,549,332143,1.3,0.06,13940,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,190.0,3.91,34.785,1.0607129999999998,19.791,564,65,545,332144,1.3,0.06,13929,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,192.0,3.9,34.787,1.061001,19.7774,559,65,547,332142,1.3,0.06,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,193.9,3.892,34.788,1.0612789999999999,19.755,576,66,548,332143,1.3,0.07,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,196.0,3.879,34.788,1.0616249999999998,19.7418,624,66,545,332141,1.3,0.06,13930,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,198.0,3.868,34.789,1.06197,19.73775,594,65,546,332141,1.3,0.06,13927,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,200.0,3.852,34.792,1.062379,19.7485,618,67,545,332140,1.3,0.07,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,202.0,3.851,34.793,1.062418,19.7622,645,64,545,332141,1.3,0.04,13928,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,204.0,3.851,34.794,1.062418,19.7595,618,66,545,332141,1.3,0.05,13930,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,206.0,3.849,34.796,1.0624729999999998,19.753,600,65,546,332140,1.3,0.07,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,208.0,3.849,34.798,1.0624259999999999,19.75775,589,64,543,332140,1.3,0.07,13933,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,210.0,3.855,34.801,1.062278,19.7342,606,67,551,332141,1.3,0.04,13925,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,212.0,3.85,34.802,1.06243,19.71475,615,67,541,332141,1.3,0.08,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,214.0,3.845,34.804,1.062566,19.722,607,65,540,332140,1.3,0.07,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,216.0,3.843,34.805,1.062605,19.75125,595,65,540,332141,1.2,0.05,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,218.0,3.855,34.81,1.0621960000000001,19.7868,603,66,543,332140,1.3,0.05,13937,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,220.0,3.869,34.813,1.0618470000000002,19.8085,588,63,545,332141,1.3,0.07,13936,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,222.0,3.886,34.816,1.061357,19.8238,587,66,549,332140,1.3,0.06,13933,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,224.0,3.884,34.817,1.0614270000000001,19.83675,655,63,547,332141,1.3,0.06,13935,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,226.0,3.899,34.821,1.0609579999999998,19.8432,585,66,550,332141,1.3,0.06,13936,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,228.0,3.9,34.823,1.0609600000000001,19.836,594,64,549,332139,1.3,0.07,13940,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,230.0,3.892,34.822,1.0612089999999998,19.83325,607,66,546,332140,1.3,0.05,13941,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,232.0,3.89,34.822,1.0612249999999999,19.839,594,65,545,332140,1.3,0.05,13935,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,234.0,3.894,34.823,1.06113,19.8478,577,64,548,332141,1.3,0.05,13939,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,236.0,3.895,34.824,1.0610840000000001,19.85575,577,65,546,332141,1.3,0.08,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,238.0,3.898,34.825,1.060978,19.8734,583,65,550,332142,1.3,0.06,13939,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,240.0,3.923,34.831,1.0602429999999998,19.8932,571,64,551,332141,1.3,0.07,13941,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,242.0,3.956,34.836,1.0592730000000001,19.89875,558,63,552,332140,1.3,0.11,13944,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,244.0,3.961,34.838,1.059225,19.89575,592,64,554,332141,1.3,0.06,13942,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,246.0,3.944,34.837,1.0597569999999998,19.90175,567,66,550,nan,nan,nan,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,248.0,3.947,34.838,1.059634,19.9186,569,65,551,nan,nan,nan,13940,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,250.0,3.992,34.844,1.058401,19.907,584,64,556,nan,nan,nan,13940,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,252.0,3.965,34.841,1.0594160000000001,19.8682,608,64,555,nan,nan,nan,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,254.0,3.883,34.832,1.061937,19.8295,603,64,554,nan,nan,nan,13929,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,256.0,3.79,34.822,1.0643289999999999,19.80375,655,64,546,nan,nan,nan,13883,0.4280000000000008
2016-09-09 09:42:10,53.0742,-42.8588,258.0,3.768,34.82,1.064968,19.7856,655,65,545,nan,nan,nan,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,260.0,3.768,34.821,1.0649890000000002,19.78425,670,64,543,nan,nan,nan,13931,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,262.0,3.767,34.821,1.0649920000000002,19.784,655,63,546,nan,nan,nan,13926,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,264.0,3.767,34.822,1.0649760000000001,19.7815,662,63,542,nan,nan,nan,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,266.0,3.768,34.823,1.0649510000000002,19.78325,637,64,547,nan,nan,nan,13919,0.4169999999999998
2016-09-09 09:42:10,53.0742,-42.8588,268.0,3.769,34.825,1.0649130000000002,19.78525,634,64,540,nan,nan,nan,13928,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,270.0,3.771,34.828,1.064844,19.7888,666,66,543,nan,nan,nan,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,272.0,3.773,34.829,1.0647609999999998,19.8045,644,62,543,nan,nan,nan,13929,0.41499999999999915
2016-09-09 09:42:10,53.0742,-42.8588,274.0,3.783,34.832,1.06445,19.82025,629,64,545,nan,nan,nan,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,276.0,3.785,34.833,1.064372,19.8434,686,63,546,nan,nan,nan,13939,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,278.0,3.801,34.837,1.063774,19.87975,625,65,545,nan,nan,nan,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,280.0,3.855,34.845,1.062262,19.89725,633,64,552,nan,nan,nan,13945,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,282.0,3.872,34.849,1.0619100000000001,19.89275,608,66,554,nan,nan,nan,13943,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,284.0,3.879,34.849,1.061715,19.88175,710,65,554,nan,nan,nan,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,286.0,3.873,34.849,1.061921,19.85575,621,64,553,nan,nan,nan,13914,0.4190000000000005
2016-09-09 09:42:10,53.0742,-42.8588,288.0,3.82,34.843,1.06344,19.84025,630,65,548,nan,nan,nan,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,290.0,3.773,34.839,1.064829,19.8386,653,63,545,nan,nan,nan,13934,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,292.0,3.753,34.837,1.0653920000000001,19.84025,660,64,547,nan,nan,nan,13939,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,294.0,3.753,34.838,1.065346,19.8485,640,65,547,nan,nan,nan,13937,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,296.0,3.767,34.841,1.0649060000000001,19.8554,665,65,545,nan,nan,nan,13938,0.4120000000000008
2016-09-09 09:42:10,53.0742,-42.8588,298.0,3.781,34.843,1.064524,19.858,639,65,546,nan,nan,nan,13939,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,300.0,3.764,34.843,1.064928,19.8678,612,64,544,nan,nan,nan,13943,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,302.0,3.827,34.851,1.063187,19.8718,579,65,549,nan,nan,nan,13941,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,304.0,3.85,34.855,1.0625179999999999,19.8595,596,64,549,nan,nan,nan,13939,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,306.0,3.859,34.856,1.0621999999999998,19.8358,580,64,546,nan,nan,nan,13941,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,308.0,3.85,34.855,1.0625390000000001,19.817,641,63,547,nan,nan,nan,13943,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,310.0,3.839,34.856,1.062833,19.8146,609,63,545,nan,nan,nan,13944,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,312.0,3.837,34.856,1.062885,19.8055,620,63,542,nan,nan,nan,13933,0.4139999999999997
2016-09-09 09:42:10,53.0742,-42.8588,314.0,3.831,34.856,1.063101,19.7928,612,64,541,nan,nan,nan,13941,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,316.0,3.821,34.856,1.0633569999999999,19.7944,612,62,540,nan,nan,nan,13932,0.41300000000000026
2016-09-09 09:42:10,53.0742,-42.8588,318.0,3.82,34.856,1.0633720000000002,19.8016,635,64,541,nan,nan,nan,13939,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,320.0,3.82,34.856,1.0633560000000002,19.813,687,65,539,nan,nan,nan,13874,0.4299999999999997
2016-09-09 09:42:10,53.0742,-42.8588,322.0,3.82,34.857,1.063371,19.8192,634,64,542,nan,nan,nan,13947,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,324.0,3.817,34.857,1.0634450000000002,19.8405,610,64,544,nan,nan,nan,13947,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,326.0,3.824,34.859,1.063244,19.8588,603,66,545,nan,nan,nan,13947,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,328.0,3.827,34.861,1.063122,19.8814,664,63,545,nan,nan,nan,13946,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,330.0,3.862,34.866,1.0620319999999999,19.8958,576,64,550,nan,nan,nan,13944,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,332.0,3.903,34.872,1.060899,19.88,613,63,552,nan,nan,nan,13951,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,334.0,3.904,34.872,1.0609709999999999,19.84825,616,65,548,nan,nan,nan,13946,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,336.0,3.851,34.867,1.0625520000000002,19.831,644,59,545,nan,nan,nan,13947,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,338.0,3.82,34.863,1.0633789999999999,19.8332,609,63,541,nan,nan,nan,13946,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,340.0,3.808,34.862,1.063748,19.8498,603,64,542,nan,nan,nan,13949,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,342.0,3.822,34.864,1.063371,19.86125,577,61,543,nan,nan,nan,13948,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,344.0,3.835,34.866,1.0629590000000002,19.8618,647,64,546,nan,nan,nan,13949,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,346.0,3.844,34.867,1.062675,19.8578,597,63,547,nan,nan,nan,13944,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,348.0,3.838,34.866,1.0628950000000001,19.84675,582,64,544,nan,nan,nan,13951,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,350.0,3.829,34.866,1.063148,19.8378,611,62,547,nan,nan,nan,13950,0.4079999999999995
2016-09-09 09:42:10,53.0742,-42.8588,352.0,3.818,34.864,1.063495,19.8314,626,62,544,nan,nan,nan,13947,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,354.0,3.803,34.862,1.063831,19.8305,633,62,541,nan,nan,nan,13944,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,356.0,3.807,34.862,1.063717,19.8302,597,64,545,nan,nan,nan,13948,0.4090000000000007
2016-09-09 09:42:10,53.0742,-42.8588,358.0,3.804,34.863,1.0637910000000002,19.8305,603,65,538,nan,nan,nan,13942,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,360.0,3.808,34.863,1.063685,19.8326,611,62,544,nan,nan,nan,13942,0.4109999999999996
2016-09-09 09:42:10,53.0742,-42.8588,362.0,3.806,34.864,1.063723,19.83725,618,60,541,nan,nan,nan,13947,0.41000000000000014
2016-09-09 09:42:10,53.0742,-42.8588,364.0,3.803,34.865,1.063771,19.8454,611,61,545,nan,nan,nan,13951,0.4079999999999995
