datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-03 19:09:44,53.314,-43.1064,0.3,3.782,34.73,1.064152,19.02882,573,124,463,996652,10.4,nan,14689,0.20199999999999996
2016-03-03 19:09:44,53.314,-43.1064,2.1,3.78,34.73,1.064619,19.0394,625,145,506,768171,7.7,nan,14690,0.2010000000000005
2016-03-03 19:09:44,53.314,-43.1064,4.0,3.779,34.731,1.064699,19.0412,619,163,504,668547,7.0,nan,14693,0.2010000000000005
2016-03-03 19:09:44,53.314,-43.1064,6.0,3.779,34.731,1.064689,19.0414,635,168,502,618514,6.4,nan,14690,0.2010000000000005
2016-03-03 19:09:44,53.314,-43.1064,8.0,3.78,34.73,1.064664,19.0444,616,182,492,565665,5.8,nan,14696,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,10.0,3.78,34.731,1.064664,19.058,618,197,505,529541,4.0,2.12,14695,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,12.0,3.78,34.732,1.064661,19.0744,629,207,504,504920,3.1,1.81,14687,0.2029999999999994
2016-03-03 19:09:44,53.314,-43.1064,13.9,3.779,34.732,1.0646870000000002,19.0998,628,220,508,482907,4.0,1.8,14692,0.2010000000000005
2016-03-03 19:09:44,53.314,-43.1064,16.0,3.776,34.735,1.0647730000000002,19.12983,622,228,506,463895,2.6,1.41,14695,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,18.0,3.779,34.738,1.064607,19.1528,619,237,510,447434,2.7,1.68,14687,0.2029999999999994
2016-03-03 19:09:44,53.314,-43.1064,20.0,3.792,34.74,1.0642770000000001,19.1565,628,251,511,432685,2.2,0.97,14695,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,22.0,3.798,34.741,1.064126,19.1638,625,259,513,421204,2.1,0.73,14697,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,24.0,3.799,34.742,1.0641159999999998,19.168,627,268,514,410607,1.7,0.83,14699,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,26.0,3.798,34.742,1.064139,19.1715,627,266,518,401527,2.0,0.63,14688,0.2029999999999994
2016-03-03 19:09:44,53.314,-43.1064,28.0,3.798,34.742,1.064137,19.1736,615,267,517,394091,1.9,0.78,14699,0.19899999999999984
2016-03-03 19:09:44,53.314,-43.1064,30.0,3.797,34.742,1.064146,19.1736,619,266,513,387593,1.8,0.81,14703,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,32.0,3.796,34.742,1.064175,19.174,617,269,522,381366,1.8,0.29,14706,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,34.0,3.796,34.742,1.0641850000000002,19.1726,626,270,522,375779,1.8,0.4,14706,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,36.0,3.795,34.742,1.064228,19.1678,633,272,518,371042,1.7,0.72,14696,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,38.0,3.787,34.741,1.0644529999999999,19.16775,617,272,518,366699,1.7,0.5,14701,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,40.0,3.789,34.741,1.0643799999999999,19.1688,623,269,522,362843,1.7,0.44,14699,0.19899999999999984
2016-03-03 19:09:44,53.314,-43.1064,42.0,3.788,34.742,1.0644230000000001,19.1646,640,268,517,359689,1.6,0.45,14703,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,44.0,3.786,34.741,1.0644719999999999,19.1646,628,269,514,356755,1.6,0.26,14703,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,46.0,3.78,34.741,1.064666,19.1652,627,284,517,354275,1.6,0.12,14707,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,48.0,3.783,34.741,1.064559,19.1694,630,277,514,351848,1.6,0.23,14701,0.19899999999999984
2016-03-03 19:09:44,53.314,-43.1064,50.0,3.784,34.741,1.0645479999999998,19.169,627,276,516,350002,1.6,0.16,14705,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,52.0,3.786,34.741,1.0644749999999998,19.17225,624,272,519,348099,1.6,0.18,14707,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,54.0,3.787,34.741,1.064454,19.171,616,281,519,346518,1.6,0.23,14703,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,56.0,3.786,34.741,1.0645259999999999,19.1698,624,272,518,345116,1.6,0.26,14706,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,58.0,3.782,34.741,1.064647,19.1658,628,287,521,343604,1.7,0.21,14704,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,60.0,3.775,34.74,1.0648590000000002,19.16425,633,282,518,342588,1.6,0.24,14709,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,62.0,3.774,34.74,1.064874,19.165,628,285,521,341548,1.6,0.09,14697,0.1999999999999993
2016-03-03 19:09:44,53.314,-43.1064,64.0,3.772,34.74,1.064898,19.17,628,277,518,340562,1.6,0.07,14705,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,66.0,3.78,34.74,1.0646490000000002,19.1678,616,278,518,339814,1.6,0.11,14711,0.19599999999999973
2016-03-03 19:09:44,53.314,-43.1064,68.0,3.78,34.74,1.0646779999999998,19.165,628,280,521,339050,1.6,0.12,14701,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,70.1,3.772,34.74,1.0649000000000002,19.1648,628,283,519,338375,1.6,0.12,14706,0.1980000000000004
2016-03-03 19:09:44,53.314,-43.1064,72.0,3.771,34.74,1.0649419999999998,19.16875,624,283,522,337811,1.6,0.07,14708,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,74.0,3.774,34.74,1.064839,19.1704,641,287,521,337296,1.6,0.09,14716,0.19500000000000028
2016-03-03 19:09:44,53.314,-43.1064,76.0,3.774,34.74,1.0648710000000001,19.1722,617,282,522,336829,1.6,0.09,14710,0.19599999999999973
2016-03-03 19:09:44,53.314,-43.1064,78.0,3.775,34.74,1.0647890000000002,19.1748,619,282,518,336379,1.6,0.1,14716,0.19500000000000028
2016-03-03 19:09:44,53.314,-43.1064,80.0,3.778,34.74,1.064733,19.1752,614,286,522,335991,1.6,0.06,14711,0.19599999999999973
2016-03-03 19:09:44,53.314,-43.1064,82.0,3.778,34.74,1.064667,19.183,626,282,520,335646,1.6,0.07,14718,0.19400000000000084
2016-03-03 19:09:44,53.314,-43.1064,84.0,3.785,34.742,1.0644770000000001,19.1838,628,279,521,335319,1.6,0.1,14708,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,86.0,3.791,34.742,1.0643379999999998,19.1854,622,281,521,335039,1.6,0.1,14711,0.19599999999999973
2016-03-03 19:09:44,53.314,-43.1064,88.0,3.786,34.741,1.064415,19.18425,616,279,521,334774,1.6,0.07,14710,0.19599999999999973
2016-03-03 19:09:44,53.314,-43.1064,90.0,3.789,34.742,1.064355,19.1878,618,275,521,334543,1.6,0.08,14709,0.19699999999999918
2016-03-03 19:09:44,53.314,-43.1064,92.0,3.792,34.742,1.064267,19.1904,654,282,519,334330,1.6,0.06,14714,0.19500000000000028
2016-03-03 19:09:44,53.314,-43.1064,94.0,3.792,34.742,1.06425,19.1935,634,274,521,334131,1.6,0.07,14719,0.19400000000000084
2016-03-03 19:09:44,53.314,-43.1064,96.0,3.794,34.742,1.0641820000000002,19.1962,625,275,522,333950,1.6,0.05,14721,0.19299999999999962
2016-03-03 19:09:44,53.314,-43.1064,98.0,3.795,34.742,1.064175,19.1966,621,288,523,333791,1.6,0.06,14717,0.19500000000000028
2016-03-03 19:09:44,53.314,-43.1064,100.0,3.795,34.742,1.0641850000000002,19.1985,634,287,525,333643,1.6,0.05,14712,0.19599999999999973
2016-03-03 19:09:44,53.314,-43.1064,102.0,3.795,34.742,1.064149,19.19575,615,280,520,333507,1.6,0.06,14722,0.19299999999999962
2016-03-03 19:09:44,53.314,-43.1064,104.0,3.796,34.743,1.0641219999999998,19.2018,629,274,522,333379,1.6,0.05,14722,0.19299999999999962
2016-03-03 19:09:44,53.314,-43.1064,106.0,3.796,34.742,1.0641120000000002,19.2028,621,271,523,333271,1.6,0.04,14725,0.19200000000000017
2016-03-03 19:09:44,53.314,-43.1064,108.0,3.796,34.743,1.0641280000000002,19.20375,612,272,523,333170,1.6,0.07,14724,0.19299999999999962
2016-03-03 19:09:44,53.314,-43.1064,110.0,3.796,34.743,1.064123,19.203,611,266,522,333080,1.6,0.07,14726,0.19100000000000072
2016-03-03 19:09:44,53.314,-43.1064,112.0,3.796,34.743,1.064124,19.20575,618,278,522,332998,1.6,0.04,14724,0.19299999999999962
2016-03-03 19:09:44,53.314,-43.1064,114.0,3.795,34.743,1.064117,19.20425,690,264,522,332925,1.6,0.07,14730,0.1899999999999995
2016-03-03 19:09:44,53.314,-43.1064,116.0,3.795,34.743,1.064117,19.2064,618,278,523,332857,1.6,0.06,14730,0.19100000000000072
2016-03-03 19:09:44,53.314,-43.1064,118.0,3.796,34.743,1.064098,19.20375,615,265,526,332795,1.6,0.03,14733,0.1899999999999995
2016-03-03 19:09:44,53.314,-43.1064,120.0,3.796,34.743,1.0640809999999998,19.2096,615,268,523,332741,1.6,0.05,14732,0.19100000000000072
2016-03-03 19:09:44,53.314,-43.1064,122.0,3.796,34.743,1.0640649999999998,19.21175,619,265,524,332690,1.6,0.04,14731,0.19100000000000072
2016-03-03 19:09:44,53.314,-43.1064,124.0,3.796,34.743,1.0640459999999998,19.2125,630,271,524,332644,1.6,0.06,14731,0.19100000000000072
2016-03-03 19:09:44,53.314,-43.1064,126.0,3.796,34.743,1.0640269999999998,19.216,607,261,524,332602,1.6,0.08,14740,0.18900000000000006
2016-03-03 19:09:44,53.314,-43.1064,128.0,3.797,34.743,1.0639910000000001,19.2225,627,258,526,332562,1.6,0.05,14734,0.18900000000000006
2016-03-03 19:09:44,53.314,-43.1064,130.0,3.801,34.744,1.063863,19.2298,609,254,527,332526,1.6,0.07,14740,0.1880000000000006
2016-03-03 19:09:44,53.314,-43.1064,132.0,3.805,34.746,1.0636990000000002,19.2395,604,247,522,332496,1.6,0.05,14745,0.18599999999999994
2016-03-03 19:09:44,53.314,-43.1064,133.9,3.804,34.745,1.063713,19.252,604,247,524,332465,1.6,0.07,14748,0.18599999999999994
2016-03-03 19:09:44,53.314,-43.1064,136.0,3.81,34.747,1.063504,19.2824,602,240,525,332441,1.5,0.05,14756,0.18399999999999928
2016-03-03 19:09:44,53.314,-43.1064,138.0,3.826,34.751,1.063011,19.31675,604,230,526,332414,1.6,0.05,14766,0.18099999999999916
2016-03-03 19:09:44,53.314,-43.1064,140.0,3.848,34.759,1.0623170000000002,19.3694,591,207,525,332393,1.7,0.05,14787,0.1750000000000007
2016-03-03 19:09:44,53.314,-43.1064,142.0,3.884,34.77,1.0612110000000001,19.4165,564,179,528,332377,1.6,0.09,14798,0.1720000000000006
2016-03-03 19:09:44,53.314,-43.1064,144.0,3.91,34.78,1.060498,19.429,557,156,534,332356,1.6,0.11,14798,0.1720000000000006
2016-03-03 19:09:44,53.314,-43.1064,146.0,3.912,34.781,1.060428,19.4438,554,150,530,332341,1.6,0.11,14804,0.17099999999999937
2016-03-03 19:09:44,53.314,-43.1064,148.0,3.915,34.784,1.0602969999999998,19.467,545,143,533,332325,1.6,0.07,14809,0.16999999999999993
2016-03-03 19:09:44,53.314,-43.1064,150.0,3.929,34.789,1.0598649999999998,19.486,543,136,536,332312,1.5,0.04,14815,0.16699999999999982
2016-03-03 19:09:44,53.314,-43.1064,152.0,3.938,34.793,1.0596169999999998,19.497,540,136,530,332299,1.6,0.07,14812,0.16799999999999926
2016-03-03 19:09:44,53.314,-43.1064,154.0,3.941,34.794,1.0595240000000001,19.506,537,133,536,332287,1.6,0.05,14814,0.16799999999999926
2016-03-03 19:09:44,53.314,-43.1064,156.0,3.942,34.795,1.05946,19.5226,549,129,538,332278,1.6,0.04,14813,0.16799999999999926
2016-03-03 19:09:44,53.314,-43.1064,158.0,3.95,34.797,1.0591879999999998,19.5475,540,129,538,332269,1.6,0.07,14815,0.16799999999999926
2016-03-03 19:09:44,53.314,-43.1064,160.0,3.968,34.804,1.0586540000000002,19.57025,536,120,537,332260,1.6,0.07,14819,0.16699999999999982
2016-03-03 19:09:44,53.314,-43.1064,162.0,3.987,34.81,1.0580820000000002,19.5844,541,113,539,332251,1.6,0.09,14824,0.16499999999999915
2016-03-03 19:09:44,53.314,-43.1064,164.0,3.987,34.811,1.0581049999999999,19.595,533,114,541,332244,1.6,0.06,14820,0.16699999999999982
2016-03-03 19:09:44,53.314,-43.1064,166.0,3.984,34.813,1.0581429999999998,19.6155,531,114,539,332236,1.6,0.07,14823,0.16499999999999915
2016-03-03 19:09:44,53.314,-43.1064,168.0,3.989,34.815,1.0579589999999999,19.6485,531,111,539,332229,1.6,0.03,14823,0.16600000000000037
2016-03-03 19:09:44,53.314,-43.1064,170.0,4.01,34.819,1.0573070000000002,19.702,527,111,540,332224,1.6,0.07,14831,0.16300000000000026
2016-03-03 19:09:44,53.314,-43.1064,172.0,4.046,34.825,1.0561829999999999,19.76375,525,98,545,332219,1.6,0.06,14833,0.16300000000000026
2016-03-03 19:09:44,53.314,-43.1064,174.0,4.104,34.837,1.0545330000000002,19.80075,508,88,547,332215,1.6,0.07,14834,0.16300000000000026
2016-03-03 19:09:44,53.314,-43.1064,176.0,4.142,34.847,1.053454,19.7986,507,83,551,332210,1.5,0.07,14835,0.1620000000000008
2016-03-03 19:09:44,53.314,-43.1064,178.0,4.133,34.848,1.0537779999999999,19.7925,506,81,549,332206,1.5,0.09,14838,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,180.0,4.121,34.849,1.054116,19.7835,501,81,551,332202,1.6,0.1,14838,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,182.0,4.113,34.849,1.0543369999999999,19.77625,505,81,549,332197,1.6,0.07,14818,0.16699999999999982
2016-03-03 19:09:44,53.314,-43.1064,184.0,4.098,34.848,1.054849,19.7704,509,80,547,332194,1.6,0.08,14841,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,186.0,4.088,34.848,1.0550609999999998,19.77175,506,79,549,332192,1.5,0.05,14839,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,188.0,4.088,34.849,1.055084,19.7744,498,78,551,332190,1.5,0.07,14839,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,190.0,4.086,34.849,1.0551339999999998,19.78067,500,80,547,332186,1.6,0.05,14839,0.1620000000000008
2016-03-03 19:09:44,53.314,-43.1064,192.0,4.095,34.85,1.0548190000000002,19.794,507,79,551,332183,1.6,0.04,14842,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,194.0,4.111,34.853,1.054367,19.7865,506,74,551,332182,1.6,0.05,14839,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,196.0,4.097,34.852,1.0547819999999999,19.7774,504,76,549,332179,1.5,0.04,14839,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,198.0,4.081,34.85,1.0552769999999998,19.77883,501,74,548,332176,1.6,0.05,14842,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,200.0,4.08,34.851,1.0552609999999998,19.784,507,75,548,332174,1.6,0.06,14838,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,202.0,4.085,34.852,1.055135,19.793,504,75,550,332173,1.6,0.07,14840,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,204.0,4.088,34.853,1.05503,19.7968,493,74,549,332172,1.6,0.06,14841,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,206.0,4.09,34.853,1.05498,19.80983,504,75,548,332169,1.6,0.06,14843,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,208.0,4.098,34.856,1.0546669999999998,19.8254,497,71,548,332167,1.5,0.04,14844,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,210.0,4.106,34.858,1.054472,19.8348,493,70,552,332166,1.6,0.07,14841,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,212.0,4.106,34.858,1.054459,19.8486,523,69,550,332164,1.6,0.08,14843,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,214.0,4.12,34.863,1.054078,19.859,497,67,552,332163,1.6,0.06,14838,0.1620000000000008
2016-03-03 19:09:44,53.314,-43.1064,216.0,4.123,34.863,1.054002,19.867,492,68,550,332161,1.6,0.07,14844,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,218.0,4.126,34.865,1.0538949999999998,19.876,492,65,554,332161,1.6,0.05,14832,0.16300000000000026
2016-03-03 19:09:44,53.314,-43.1064,220.0,4.128,34.866,1.053849,19.88325,489,67,556,332159,1.6,0.07,14844,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,222.0,4.13,34.868,1.0537800000000002,19.8944,491,66,554,332159,1.5,0.06,14846,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,224.0,4.133,34.87,1.0537130000000001,19.89875,503,65,554,332158,1.5,0.05,14848,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,226.0,4.133,34.871,1.0536949999999998,19.9008,495,67,554,332156,1.6,0.08,14846,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,228.0,4.134,34.871,1.0536599999999998,19.8995,485,67,554,332157,1.6,0.04,14845,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,230.0,4.131,34.871,1.0537670000000001,19.898,486,67,557,332154,1.6,0.05,14849,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,232.0,4.127,34.872,1.0538850000000002,19.89975,489,65,555,332153,1.6,0.06,14847,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,234.0,4.124,34.872,1.0539779999999999,19.901,497,64,554,332153,1.6,0.05,14849,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,235.9,4.124,34.873,1.0539679999999998,19.90375,485,67,556,332152,1.6,0.05,14848,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,238.0,4.126,34.873,1.053932,19.905,492,66,554,332154,1.6,0.08,14849,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,240.0,4.126,34.874,1.053922,19.9062,525,66,553,332152,1.5,0.06,14849,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,242.0,4.126,34.874,1.053948,19.908,483,65,552,332152,1.5,0.05,14850,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,244.0,4.122,34.875,1.054078,19.908,486,67,558,332151,1.5,0.07,14848,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,246.0,4.121,34.875,1.0540699999999998,19.91,500,66,556,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,248.0,4.122,34.875,1.0540310000000002,19.91275,488,66,557,nan,nan,nan,14850,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,250.0,4.117,34.876,1.0542099999999999,19.9116,488,67,556,nan,nan,nan,14847,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,252.0,4.116,34.876,1.054261,19.913,509,64,556,nan,nan,nan,14848,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,254.0,4.114,34.876,1.0543049999999998,19.9185,500,65,557,nan,nan,nan,14849,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,256.0,4.114,34.877,1.0542829999999999,19.9256,506,63,554,nan,nan,nan,14849,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,258.0,4.119,34.879,1.054132,19.92925,537,64,559,nan,nan,nan,14847,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,260.0,4.119,34.88,1.0541420000000001,19.9318,485,64,557,nan,nan,nan,14848,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,262.0,4.121,34.88,1.054103,19.931,500,67,555,nan,nan,nan,14847,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,264.0,4.119,34.88,1.0541680000000002,19.9315,477,65,560,nan,nan,nan,14852,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,266.0,4.113,34.881,1.05436,19.9288,482,63,558,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,268.0,4.106,34.881,1.05456,19.9265,475,63,559,nan,nan,nan,14850,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,270.0,4.103,34.881,1.0546509999999998,19.92725,485,63,557,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,272.0,4.1,34.881,1.054758,19.92725,486,62,556,nan,nan,nan,14847,0.16000000000000014
2016-03-03 19:09:44,53.314,-43.1064,274.0,4.098,34.881,1.0547870000000001,19.93,485,63,560,nan,nan,nan,14852,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,276.0,4.098,34.881,1.054812,19.9288,480,63,558,nan,nan,nan,14854,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,278.0,4.095,34.881,1.054888,19.9305,479,62,558,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,280.0,4.093,34.882,1.0549300000000001,19.93425,479,61,561,nan,nan,nan,14847,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,282.0,4.093,34.883,1.054916,19.93575,488,64,557,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,284.0,4.096,34.883,1.0548540000000002,19.9425,484,61,555,nan,nan,nan,14850,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,286.0,4.097,34.884,1.0548030000000002,19.9412,484,63,557,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,288.0,4.1,34.884,1.0547490000000002,19.94425,482,63,557,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,290.0,4.101,34.884,1.054707,19.9425,485,63,557,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,292.0,4.102,34.884,1.0546929999999999,19.9464,478,62,559,nan,nan,nan,14855,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,294.0,4.101,34.884,1.05471,19.94675,484,62,559,nan,nan,nan,14854,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,296.0,4.1,34.885,1.0547330000000001,19.949,473,61,557,nan,nan,nan,14839,0.1609999999999996
2016-03-03 19:09:44,53.314,-43.1064,298.0,4.099,34.885,1.054795,19.9464,480,61,558,nan,nan,nan,14854,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,300.0,4.096,34.886,1.054865,19.946,471,63,558,nan,nan,nan,14849,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,302.0,4.094,34.886,1.054923,19.9465,478,62,559,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,304.0,4.093,34.886,1.054974,19.945,474,62,558,nan,nan,nan,14849,0.1590000000000007
2016-03-03 19:09:44,53.314,-43.1064,306.0,4.091,34.886,1.0550389999999998,19.94625,475,63,555,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,308.0,4.089,34.887,1.055091,19.9415,472,63,556,nan,nan,nan,14856,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,310.0,4.086,34.887,1.055167,19.9442,476,62,555,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,312.0,4.085,34.887,1.0551949999999999,19.9445,480,62,559,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,314.0,4.084,34.887,1.055241,19.9458,473,63,554,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,316.0,4.083,34.887,1.055285,19.94475,474,64,556,nan,nan,nan,14854,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,318.0,4.082,34.887,1.0553210000000002,19.943,476,64,557,nan,nan,nan,14850,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,320.0,4.081,34.887,1.0553379999999999,19.9425,473,61,556,nan,nan,nan,14852,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,322.0,4.08,34.887,1.055377,19.9426,476,63,558,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,324.0,4.079,34.887,1.0554329999999998,19.94275,474,63,556,nan,nan,nan,14851,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,326.0,4.076,34.887,1.055482,19.943,486,62,560,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,328.0,4.075,34.887,1.055523,19.9456,476,64,556,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,330.0,4.076,34.887,1.0555240000000001,19.9465,530,64,556,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,332.0,4.076,34.887,1.0555219999999998,19.947,473,62,557,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,334.0,4.075,34.887,1.055552,19.94825,489,65,556,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,336.0,4.075,34.887,1.055545,19.9502,470,61,558,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,338.0,4.071,34.888,1.0557180000000002,19.9486,475,62,561,nan,nan,nan,14857,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,340.0,4.065,34.888,1.0558900000000002,19.94625,471,64,556,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,342.0,4.057,34.889,1.0561150000000001,19.9438,474,61,559,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,344.0,4.053,34.889,1.0562770000000001,19.9424,470,63,559,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,346.0,4.048,34.889,1.056409,19.94,472,63,558,nan,nan,nan,14854,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,348.0,4.043,34.889,1.0565600000000002,19.937,474,60,560,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,350.0,4.033,34.89,1.0569229999999998,19.9312,473,61,558,nan,nan,nan,14855,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,352.0,4.022,34.889,1.057198,19.92775,471,60,558,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,354.0,4.016,34.889,1.057385,19.9248,471,61,555,nan,nan,nan,14855,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,356.1,4.009,34.889,1.057592,19.9238,472,61,556,nan,nan,nan,14857,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,358.0,4.006,34.889,1.057681,19.9235,485,61,555,nan,nan,nan,14853,0.15799999999999947
2016-03-03 19:09:44,53.314,-43.1064,360.0,4.005,34.889,1.0577169999999998,19.9234,470,62,555,nan,nan,nan,14857,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,362.0,4.005,34.889,1.0577109999999998,19.922,476,61,557,nan,nan,nan,14859,0.15600000000000058
2016-03-03 19:09:44,53.314,-43.1064,364.0,4.001,34.889,1.057858,19.9202,474,62,556,nan,nan,nan,14853,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,366.0,3.997,34.89,1.0579779999999999,19.91875,468,62,554,nan,nan,nan,14856,0.15700000000000003
2016-03-03 19:09:44,53.314,-43.1064,368.0,3.992,34.889,1.058097,19.9154,469,60,553,nan,nan,nan,14853,0.15799999999999947
