datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-08 09:30:34,53.0936,-41.929,0.1,4.677,34.646,1.0360589999999998,18.8875,867,365,507,332161,7.8,nan,14934,0.13599999999999923
2015-12-08 09:30:34,53.0936,-41.929,2.0,4.686,34.642,1.036552,18.8886,858,356,503,332159,4.8,2.43,14937,0.1349999999999998
2015-12-08 09:30:34,53.0936,-41.929,4.0,4.695,34.642,1.0363630000000001,18.893,965,360,507,332161,6.4,2.33,14942,0.13400000000000034
2015-12-08 09:30:34,53.0936,-41.929,6.0,4.697,34.642,1.0363159999999998,18.892,856,373,508,332160,4.4,1.92,14942,0.13400000000000034
2015-12-08 09:30:34,53.0936,-41.929,8.0,4.697,34.642,1.0362749999999998,18.89,871,391,508,332160,4.3,2.32,14947,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,10.0,4.695,34.642,1.0363440000000002,18.89,888,361,502,332160,3.9,1.93,14932,0.13700000000000045
2015-12-08 09:30:34,53.0936,-41.929,12.0,4.695,34.642,1.036334,18.8898,870,367,503,332158,3.7,1.69,14941,0.13400000000000034
2015-12-08 09:30:34,53.0936,-41.929,14.0,4.703,34.642,1.03612,18.891,860,362,503,332159,2.5,1.14,14948,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,15.9,4.701,34.642,1.0361729999999998,18.8915,856,391,503,332160,2.6,1.1,14947,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,18.0,4.703,34.642,1.036101,18.8915,862,375,502,332159,2.3,1.19,14948,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,20.0,4.705,34.642,1.0360580000000001,18.89,857,390,503,332160,2.4,1.3,14943,0.13299999999999912
2015-12-08 09:30:34,53.0936,-41.929,22.0,4.703,34.642,1.036117,18.89325,871,378,501,332160,1.9,0.95,14938,0.1349999999999998
2015-12-08 09:30:34,53.0936,-41.929,24.0,4.706,34.642,1.036031,18.8935,865,363,506,332160,1.6,0.66,14954,0.13000000000000078
2015-12-08 09:30:34,53.0936,-41.929,26.0,4.707,34.642,1.036032,18.892,856,371,507,332161,1.6,0.65,14905,0.14400000000000013
2015-12-08 09:30:34,53.0936,-41.929,28.0,4.706,34.642,1.0360230000000001,18.89375,866,386,503,332162,1.9,0.95,14946,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,30.0,4.707,34.642,1.036012,18.895,892,384,505,332160,1.7,0.45,14939,0.13400000000000034
2015-12-08 09:30:34,53.0936,-41.929,32.0,4.705,34.642,1.036054,18.895,853,369,503,332161,1.6,0.48,14936,0.1349999999999998
2015-12-08 09:30:34,53.0936,-41.929,34.0,4.706,34.642,1.0360360000000002,18.895,871,362,503,332159,1.6,0.17,14948,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,36.0,4.707,34.642,1.035996,18.89875,861,385,505,332160,1.7,0.35,14951,0.13100000000000023
2015-12-08 09:30:34,53.0936,-41.929,38.0,4.707,34.642,1.0360049999999998,18.8955,870,352,507,332158,1.6,0.27,14953,0.13100000000000023
2015-12-08 09:30:34,53.0936,-41.929,40.0,4.706,34.642,1.0360170000000002,18.899,859,378,507,332159,1.5,0.58,14946,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,42.0,4.707,34.642,1.035997,18.898,877,374,505,332157,1.6,0.42,14955,0.13000000000000078
2015-12-08 09:30:34,53.0936,-41.929,44.0,4.709,34.642,1.03594,18.897,855,365,505,332158,1.6,0.32,14951,0.13100000000000023
2015-12-08 09:30:34,53.0936,-41.929,46.0,4.709,34.642,1.0359379999999998,18.89825,903,377,505,332158,1.5,0.39,14957,0.13000000000000078
2015-12-08 09:30:34,53.0936,-41.929,48.0,4.709,34.642,1.035926,18.89725,845,364,503,332159,1.6,0.25,14962,0.1280000000000001
2015-12-08 09:30:34,53.0936,-41.929,50.0,4.72,34.646,1.0355880000000002,18.90325,893,355,505,332160,1.5,0.23,14949,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,52.0,4.724,34.647,1.035492,18.89967,903,348,507,332158,1.7,0.19,14950,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,54.0,4.719,34.647,1.0356359999999998,18.9,874,344,500,332159,1.6,0.22,14960,0.12899999999999956
2015-12-08 09:30:34,53.0936,-41.929,56.0,4.72,34.647,1.035619,18.90325,854,353,500,332160,1.6,0.14,14966,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,58.0,4.722,34.648,1.0355590000000001,18.905,871,439,506,332160,1.6,0.14,14963,0.1280000000000001
2015-12-08 09:30:34,53.0936,-41.929,60.0,4.723,34.648,1.035543,18.90733,898,362,501,332158,1.6,0.17,14959,0.12899999999999956
2015-12-08 09:30:34,53.0936,-41.929,62.0,4.725,34.65,1.035473,18.91025,870,344,507,332159,1.6,0.04,14968,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,64.0,4.726,34.651,1.0354450000000002,18.9095,857,357,503,332158,1.6,0.12,14957,0.13000000000000078
2015-12-08 09:30:34,53.0936,-41.929,66.0,4.725,34.652,1.035494,18.913,874,340,507,332158,1.6,0.19,14956,0.13000000000000078
2015-12-08 09:30:34,53.0936,-41.929,68.0,4.724,34.652,1.0355219999999998,18.914,870,378,503,332160,1.6,0.08,14948,0.13199999999999967
2015-12-08 09:30:34,53.0936,-41.929,70.0,4.724,34.652,1.0355089999999998,18.91667,873,354,502,332158,1.6,0.09,14966,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,72.0,4.725,34.653,1.0354860000000001,18.91875,850,341,505,332159,1.6,0.19,14964,0.1280000000000001
2015-12-08 09:30:34,53.0936,-41.929,74.0,4.725,34.653,1.035482,18.92275,888,337,502,332159,1.6,0.09,14975,0.125
2015-12-08 09:30:34,53.0936,-41.929,76.0,4.725,34.654,1.0354899999999998,18.927,842,351,504,332161,1.5,0.1,14976,0.125
2015-12-08 09:30:34,53.0936,-41.929,78.0,4.727,34.655,1.0354510000000001,18.9345,827,374,504,332159,1.5,0.11,14975,0.125
2015-12-08 09:30:34,53.0936,-41.929,80.0,4.726,34.657,1.0354679999999998,18.938,838,324,504,332158,1.5,0.06,14985,0.12299999999999933
2015-12-08 09:30:34,53.0936,-41.929,82.0,4.727,34.657,1.035457,18.93833,859,328,506,332158,1.5,0.05,14973,0.125
2015-12-08 09:30:34,53.0936,-41.929,84.0,4.727,34.657,1.035438,18.93925,853,335,504,332159,1.6,0.06,14966,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,86.0,4.727,34.657,1.035479,18.93933,827,324,507,332161,1.6,0.09,14957,0.13000000000000078
2015-12-08 09:30:34,53.0936,-41.929,88.0,4.727,34.657,1.035469,18.94175,862,328,503,332159,1.6,0.06,14970,0.12599999999999945
2015-12-08 09:30:34,53.0936,-41.929,90.0,4.723,34.658,1.0356169999999998,18.941,830,334,506,332157,1.6,0.1,14973,0.125
2015-12-08 09:30:34,53.0936,-41.929,92.0,4.715,34.659,1.0358450000000001,18.94134,851,337,509,332157,1.6,0.05,14967,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,94.0,4.711,34.659,1.035937,18.9415,848,353,507,332159,1.6,0.12,14969,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,96.0,4.711,34.659,1.0359349999999998,18.94,856,357,510,332157,1.6,0.14,14976,0.125
2015-12-08 09:30:34,53.0936,-41.929,98.0,4.709,34.66,1.036006,18.94133,849,335,502,332159,1.6,0.16,14971,0.12599999999999945
2015-12-08 09:30:34,53.0936,-41.929,99.9,4.706,34.66,1.036114,18.9425,845,342,504,332158,1.6,0.12,14968,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,101.9,4.705,34.66,1.036124,18.94433,837,340,510,332158,1.6,0.09,14977,0.12400000000000055
2015-12-08 09:30:34,53.0936,-41.929,104.0,4.704,34.66,1.036152,18.943,847,335,504,332159,1.5,0.15,14973,0.125
2015-12-08 09:30:34,53.0936,-41.929,106.0,4.704,34.66,1.0361639999999999,18.94767,841,337,502,332157,1.6,0.12,14975,0.125
2015-12-08 09:30:34,53.0936,-41.929,108.0,4.703,34.66,1.03619,18.95033,839,343,506,332158,1.5,0.07,14969,0.12700000000000067
2015-12-08 09:30:34,53.0936,-41.929,110.0,4.703,34.661,1.0362010000000001,18.9525,841,337,502,332156,1.6,0.13,14936,0.1349999999999998
2015-12-08 09:30:34,53.0936,-41.929,112.0,4.703,34.661,1.036206,18.95433,844,338,505,332157,1.6,0.18,14962,0.1280000000000001
2015-12-08 09:30:34,53.0936,-41.929,114.0,4.703,34.661,1.0361859999999998,18.96025,856,343,506,332156,1.5,0.26,14972,0.12599999999999945
2015-12-08 09:30:34,53.0936,-41.929,116.0,4.705,34.661,1.0361690000000001,18.97033,837,357,506,332155,1.5,0.15,14981,0.12299999999999933
2015-12-08 09:30:34,53.0936,-41.929,118.0,4.706,34.662,1.0361379999999998,18.984,868,330,505,332155,1.6,0.08,14980,0.12299999999999933
2015-12-08 09:30:34,53.0936,-41.929,119.9,4.709,34.663,1.0360420000000001,19.00533,838,326,507,332155,1.6,0.09,15005,0.11700000000000088
2015-12-08 09:30:34,53.0936,-41.929,122.0,4.725,34.668,1.035562,19.02475,814,314,507,332156,1.6,0.11,15024,0.1120000000000001
2015-12-08 09:30:34,53.0936,-41.929,124.0,4.744,34.679,1.034964,19.03333,777,268,509,332156,1.5,0.12,15022,0.1120000000000001
2015-12-08 09:30:34,53.0936,-41.929,126.0,4.741,34.683,1.0351720000000002,19.027,861,265,511,332157,1.6,0.12,15020,0.11299999999999955
2015-12-08 09:30:34,53.0936,-41.929,128.0,4.731,34.683,1.0354990000000002,19.027,812,277,504,332156,1.5,0.09,15016,0.11400000000000077
2015-12-08 09:30:34,53.0936,-41.929,130.0,4.718,34.684,1.0358990000000001,19.046,825,292,505,332157,1.6,0.1,15031,0.10999999999999943
2015-12-08 09:30:34,53.0936,-41.929,132.0,4.712,34.684,1.036038,19.077,870,279,506,332156,1.6,0.12,15036,0.10800000000000054
2015-12-08 09:30:34,53.0936,-41.929,134.0,4.709,34.688,1.036175,19.12825,799,255,508,332156,1.6,0.08,15054,0.1039999999999992
2015-12-08 09:30:34,53.0936,-41.929,136.0,4.711,34.691,1.0360049999999998,19.184,781,228,512,332156,1.6,0.07,15074,0.0990000000000002
2015-12-08 09:30:34,53.0936,-41.929,138.0,4.723,34.693,1.0357690000000002,19.219,760,202,515,332155,1.7,0.08,15083,0.09600000000000009
2015-12-08 09:30:34,53.0936,-41.929,140.0,4.726,34.698,1.0357630000000002,19.23325,731,192,520,332156,1.6,0.06,15080,0.09699999999999953
2015-12-08 09:30:34,53.0936,-41.929,142.0,4.705,34.7,1.0364239999999998,19.23167,805,194,523,332157,1.6,0.11,15088,0.09500000000000064
2015-12-08 09:30:34,53.0936,-41.929,144.0,4.695,34.7,1.0366810000000002,19.234,770,198,521,332156,1.6,0.12,15080,0.09699999999999953
2015-12-08 09:30:34,53.0936,-41.929,146.0,4.691,34.701,1.03686,19.2315,743,192,520,332156,1.6,0.17,15080,0.09699999999999953
2015-12-08 09:30:34,53.0936,-41.929,148.0,4.651,34.706,1.0381619999999998,19.232,767,197,524,332157,1.5,0.16,15080,0.09699999999999953
2015-12-08 09:30:34,53.0936,-41.929,150.0,4.637,34.707,1.038433,19.2515,752,199,515,332157,1.6,0.12,15079,0.09699999999999953
2015-12-08 09:30:34,53.0936,-41.929,152.0,4.636,34.708,1.038485,19.27267,747,195,520,332156,1.6,0.07,15090,0.09399999999999942
2015-12-08 09:30:34,53.0936,-41.929,154.0,4.633,34.709,1.0386350000000002,19.3115,785,190,521,332156,1.7,0.08,15104,0.0909999999999993
2015-12-08 09:30:34,53.0936,-41.929,156.0,4.614,34.716,1.0391970000000001,19.35567,730,167,521,332157,1.7,0.07,15116,0.08699999999999974
2015-12-08 09:30:34,53.0936,-41.929,158.0,4.604,34.718,1.0395310000000002,19.38375,693,168,526,332156,1.7,0.07,15118,0.08699999999999974
2015-12-08 09:30:34,53.0936,-41.929,160.0,4.597,34.72,1.0397729999999998,19.41975,693,150,526,332157,1.7,0.12,15118,0.08699999999999974
2015-12-08 09:30:34,53.0936,-41.929,162.0,4.586,34.722,1.04012,19.45733,685,141,525,332156,1.6,0.11,15130,0.08300000000000018
2015-12-08 09:30:34,53.0936,-41.929,164.0,4.539,34.731,1.041541,19.499,641,124,532,332157,1.5,0.12,15144,0.08000000000000007
2015-12-08 09:30:34,53.0936,-41.929,166.0,4.501,34.738,1.042741,19.52625,628,115,534,332157,1.5,0.2,15147,0.07900000000000063
2015-12-08 09:30:34,53.0936,-41.929,168.0,4.483,34.74,1.0433249999999998,19.545,622,108,539,332158,1.5,0.13,15151,0.0779999999999994
2015-12-08 09:30:34,53.0936,-41.929,170.0,4.466,34.743,1.043797,19.55733,613,104,536,332157,1.6,0.05,15150,0.0779999999999994
2015-12-08 09:30:34,53.0936,-41.929,172.0,4.453,34.744,1.0442339999999999,19.5754,611,102,537,332156,1.6,0.08,15159,0.07600000000000051
2015-12-08 09:30:34,53.0936,-41.929,174.0,4.413,34.749,1.0456050000000001,19.60025,607,97,537,332158,1.6,0.07,15165,0.07499999999999929
2015-12-08 09:30:34,53.0936,-41.929,176.0,4.359,34.758,1.0471110000000001,19.61375,596,91,542,332158,1.6,0.11,15167,0.07399999999999984
2015-12-08 09:30:34,53.0936,-41.929,178.0,4.322,34.764,1.0481159999999998,19.62,595,85,541,332158,1.6,0.07,15164,0.07499999999999929
2015-12-08 09:30:34,53.0936,-41.929,180.0,4.304,34.766,1.04867,19.623,593,79,541,332158,1.7,0.09,15173,0.07199999999999918
2015-12-08 09:30:34,53.0936,-41.929,182.0,4.289,34.768,1.0491670000000002,19.6235,577,81,540,332159,1.6,0.16,15170,0.0730000000000004
2015-12-08 09:30:34,53.0936,-41.929,184.0,4.257,34.773,1.050091,19.6232,626,78,542,332159,1.4,0.22,15164,0.07499999999999929
2015-12-08 09:30:34,53.0936,-41.929,186.0,4.211,34.781,1.0516169999999998,19.6296,575,75,542,332158,1.6,0.13,15174,0.07199999999999918
2015-12-08 09:30:34,53.0936,-41.929,188.0,4.157,34.79,1.053128,19.64125,568,72,542,332157,1.6,0.08,15178,0.07099999999999973
2015-12-08 09:30:34,53.0936,-41.929,190.0,4.138,34.794,1.0536400000000001,19.64683,555,68,541,332157,1.7,0.06,15181,0.07000000000000028
2015-12-08 09:30:34,53.0936,-41.929,192.0,4.127,34.797,1.0539580000000002,19.6522,564,69,546,332157,1.6,0.1,15181,0.07000000000000028
2015-12-08 09:30:34,53.0936,-41.929,194.0,4.121,34.799,1.054132,19.65583,559,66,543,332157,1.6,0.11,15175,0.07199999999999918
2015-12-08 09:30:34,53.0936,-41.929,196.0,4.116,34.803,1.05431,19.6598,548,66,543,332156,1.5,0.14,15180,0.07099999999999973
2015-12-08 09:30:34,53.0936,-41.929,198.0,4.107,34.81,1.0545719999999998,19.66317,533,67,543,332156,1.6,0.13,15184,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,200.0,4.102,34.813,1.0547360000000001,19.66,531,63,543,332156,1.6,0.08,15185,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,202.0,4.095,34.814,1.05492,19.66067,542,66,543,332157,1.6,0.07,15184,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,204.0,4.09,34.814,1.0551089999999999,19.6602,532,65,542,332158,1.6,0.09,15185,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,206.0,4.08,34.816,1.0554009999999998,19.6634,816,64,543,332157,1.6,0.11,15185,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,208.0,4.072,34.82,1.0556169999999998,19.6672,541,65,545,332158,1.6,0.08,15186,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,210.0,4.068,34.821,1.055767,19.6668,543,63,545,332158,1.6,0.12,15187,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,212.0,4.064,34.821,1.0558709999999998,19.6644,535,65,541,332157,1.6,0.17,15184,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,214.0,4.055,34.824,1.0561310000000002,19.6648,534,64,540,332156,1.6,0.09,15181,0.07000000000000028
2015-12-08 09:30:34,53.0936,-41.929,216.0,4.054,34.824,1.05619,19.66667,537,63,544,332157,1.6,0.07,15186,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,218.0,4.048,34.826,1.0563760000000002,19.66483,539,63,544,332156,1.6,0.07,15184,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,220.0,4.043,34.827,1.0565220000000002,19.665,533,65,542,332158,1.5,0.06,15186,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,222.0,4.039,34.828,1.056644,19.6685,530,64,544,332156,1.5,0.05,15187,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,224.0,4.031,34.832,1.056895,19.66917,528,65,541,332156,1.6,0.07,15187,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,226.0,4.026,34.835,1.057035,19.6725,527,64,545,332156,1.6,0.07,15188,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,228.0,4.024,34.838,1.0570909999999998,19.6756,532,65,541,332156,1.6,0.05,15193,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,230.0,4.024,34.841,1.0570689999999998,19.6775,533,64,542,332155,1.6,0.07,15191,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,232.0,4.025,34.842,1.057054,19.6794,525,64,543,332155,1.6,0.08,15191,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,234.0,4.026,34.843,1.0570210000000002,19.682,525,64,543,332156,1.6,0.08,15191,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,236.0,4.027,34.844,1.056998,19.6848,534,62,543,332156,1.6,0.11,15190,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,238.0,4.028,34.845,1.0569730000000002,19.6844,530,65,545,332155,1.6,0.09,15190,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,240.0,4.029,34.845,1.056943,19.6874,523,64,541,332155,1.6,0.05,15188,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,242.0,4.03,34.846,1.0569169999999999,19.6906,516,64,542,332155,1.5,0.05,15193,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,244.0,4.031,34.846,1.0568849999999999,19.69075,516,65,541,332153,1.6,0.04,15193,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,246.0,4.035,34.849,1.0567669999999998,19.6938,526,63,543,nan,nan,nan,15193,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,248.0,4.036,34.85,1.0567389999999999,19.6944,522,64,542,nan,nan,nan,15156,0.07600000000000051
2015-12-08 09:30:34,53.0936,-41.929,250.0,4.037,34.85,1.056701,19.6955,534,64,545,nan,nan,nan,15184,0.06900000000000084
2015-12-08 09:30:34,53.0936,-41.929,252.0,4.038,34.852,1.056683,19.6986,520,63,541,nan,nan,nan,15194,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,254.0,4.038,34.853,1.056711,19.6985,508,63,542,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,256.0,4.037,34.853,1.056746,19.6978,522,64,545,nan,nan,nan,15199,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,258.0,4.035,34.853,1.056806,19.70175,510,65,544,nan,nan,nan,15193,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,260.0,4.034,34.853,1.056858,19.7036,513,61,545,nan,nan,nan,15194,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,262.0,4.019,34.855,1.0573290000000002,19.70825,511,62,545,nan,nan,nan,15194,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,264.0,4.014,34.856,1.0574409999999999,19.70775,513,63,544,nan,nan,nan,15193,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,266.0,4.013,34.857,1.057451,19.7106,513,63,546,nan,nan,nan,15196,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,268.0,4.012,34.857,1.057486,19.71475,521,64,543,nan,nan,nan,15196,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,270.0,4.012,34.858,1.057493,19.7165,529,63,546,nan,nan,nan,15195,0.06700000000000017
2015-12-08 09:30:34,53.0936,-41.929,272.1,4.012,34.858,1.057499,19.7202,515,64,545,nan,nan,nan,15196,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,274.0,4.013,34.86,1.057484,19.72267,516,63,544,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,276.0,4.01,34.861,1.057585,19.73,509,65,546,nan,nan,nan,15199,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,278.0,4.009,34.862,1.057595,19.73633,516,62,544,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,280.0,4.011,34.864,1.0575640000000002,19.7396,500,62,544,nan,nan,nan,15201,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,282.0,4.014,34.865,1.05749,19.74,513,63,548,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,284.0,4.015,34.865,1.057477,19.737,505,62,546,nan,nan,nan,15200,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,286.0,4.015,34.865,1.057505,19.7314,511,64,541,nan,nan,nan,15200,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,288.0,4.009,34.864,1.057722,19.71683,511,62,544,nan,nan,nan,15196,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,290.0,3.986,34.862,1.0586090000000001,19.6956,505,63,545,nan,nan,nan,15199,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,292.0,3.932,34.857,1.060012,19.6902,511,64,542,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,294.0,3.925,34.857,1.060194,19.6906,514,61,543,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,296.0,3.925,34.857,1.0601859999999999,19.6938,515,62,548,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,298.0,3.925,34.857,1.0602260000000001,19.6904,507,62,545,nan,nan,nan,15198,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,300.0,3.924,34.857,1.060234,19.6906,507,62,547,nan,nan,nan,15198,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,302.0,3.922,34.857,1.060295,19.6908,506,64,543,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,304.0,3.92,34.857,1.060388,19.6928,503,65,544,nan,nan,nan,15186,0.06799999999999962
2015-12-08 09:30:34,53.0936,-41.929,306.0,3.913,34.858,1.060581,19.6926,502,64,546,nan,nan,nan,15198,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,308.0,3.909,34.859,1.060701,19.69175,505,64,543,nan,nan,nan,15201,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,310.0,3.905,34.86,1.0608119999999999,19.697,507,63,544,nan,nan,nan,15199,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,312.0,3.905,34.861,1.0608360000000001,19.697,505,61,539,nan,nan,nan,15202,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,314.0,3.904,34.862,1.060854,19.6968,509,62,544,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,316.0,3.903,34.863,1.0609099999999998,19.6994,506,62,544,nan,nan,nan,15198,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,318.0,3.901,34.863,1.060959,19.6965,510,64,545,nan,nan,nan,15200,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,320.0,3.9,34.863,1.0609929999999999,19.6954,507,60,542,nan,nan,nan,15201,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,322.0,3.896,34.864,1.0611229999999998,19.694,505,62,540,nan,nan,nan,15202,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,324.0,3.892,34.864,1.0612659999999998,19.68975,501,63,540,nan,nan,nan,15202,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,326.0,3.884,34.864,1.0614780000000001,19.6908,498,63,542,nan,nan,nan,15197,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,328.0,3.881,34.864,1.061563,19.6912,508,62,546,nan,nan,nan,15199,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,330.0,3.88,34.865,1.0615839999999999,19.6908,502,62,543,nan,nan,nan,15200,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,332.0,3.879,34.865,1.0616279999999998,19.6908,502,62,541,nan,nan,nan,15200,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,334.0,3.878,34.865,1.061687,19.6908,509,62,541,nan,nan,nan,15199,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,336.0,3.875,34.865,1.061753,19.69175,505,62,544,nan,nan,nan,15200,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,338.0,3.87,34.866,1.061919,19.6944,514,62,541,nan,nan,nan,15202,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,340.0,3.869,34.866,1.0619290000000001,19.6954,507,60,542,nan,nan,nan,15198,0.06600000000000072
2015-12-08 09:30:34,53.0936,-41.929,342.0,3.869,34.866,1.061941,19.6965,508,63,542,nan,nan,nan,15200,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,344.0,3.867,34.866,1.061995,19.6994,503,62,543,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,346.0,3.868,34.867,1.061976,19.70075,508,59,540,nan,nan,nan,15202,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,348.0,3.867,34.867,1.0619990000000001,19.7008,495,63,539,nan,nan,nan,15202,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,350.0,3.866,34.867,1.0620029999999998,19.7058,503,63,542,nan,nan,nan,15203,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,352.0,3.868,34.869,1.062014,19.7076,496,61,544,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,354.0,3.862,34.869,1.0621710000000002,19.707,507,61,543,nan,nan,nan,15205,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,356.0,3.862,34.869,1.0621779999999998,19.709,504,62,545,nan,nan,nan,15203,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,358.0,3.861,34.869,1.0622129999999999,19.7066,498,61,540,nan,nan,nan,15205,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,360.0,3.858,34.87,1.062296,19.71075,497,65,543,nan,nan,nan,15202,0.0649999999999995
2015-12-08 09:30:34,53.0936,-41.929,362.0,3.858,34.87,1.0623230000000001,19.7084,496,61,541,nan,nan,nan,15202,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,364.0,3.852,34.869,1.0624980000000002,19.7068,503,63,544,nan,nan,nan,15203,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,366.0,3.849,34.869,1.062605,19.7064,508,62,543,nan,nan,nan,15204,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,368.0,3.843,34.869,1.062777,19.7054,497,62,547,nan,nan,nan,15203,0.06400000000000006
2015-12-08 09:30:34,53.0936,-41.929,370.0,3.836,34.869,1.063005,19.7045,519,62,540,nan,nan,nan,15204,0.06400000000000006
