datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-28 09:33:12,52.9796,-46.5845,0.4,7.131,34.348,0.9628699999999999,18.66094,1075,391,566,332151,11.4,nan,12378,0.8870000000000005
2016-11-28 09:33:12,52.9796,-46.5845,2.0,7.154,34.339,0.963004,18.6645,776,409,563,332152,6.8,nan,12367,0.891
2016-11-28 09:33:12,52.9796,-46.5845,4.0,7.155,34.339,0.96303,18.6648,740,408,563,332152,4.5,1.65,12381,0.8849999999999998
2016-11-28 09:33:12,52.9796,-46.5845,6.0,7.154,34.339,0.963047,18.66375,760,392,568,332150,3.9,1.61,12374,0.8879999999999999
2016-11-28 09:33:12,52.9796,-46.5845,8.0,7.155,34.339,0.963028,18.66617,781,409,563,332151,4.9,2.17,12386,0.8840000000000003
2016-11-28 09:33:12,52.9796,-46.5845,10.0,7.155,34.339,0.9630289999999999,18.665,798,404,569,332149,4.9,nan,12385,0.8849999999999998
2016-11-28 09:33:12,52.9796,-46.5845,12.0,7.155,34.339,0.963023,18.66586,750,397,568,332150,4.2,2.19,12384,0.8849999999999998
2016-11-28 09:33:12,52.9796,-46.5845,14.1,7.156,34.34,0.9629840000000001,18.667,784,405,564,332150,2.9,1.14,12389,0.8829999999999991
2016-11-28 09:33:12,52.9796,-46.5845,16.0,7.157,34.34,0.962974,18.66933,740,402,565,332149,1.8,0.85,12391,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,18.1,7.156,34.339,0.96298,18.66669,797,402,564,332150,2.0,1.11,12396,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,20.0,7.156,34.339,0.962985,18.66895,758,417,565,332151,1.7,0.93,12394,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,21.9,7.161,34.341,0.9628650000000001,18.6707,744,413,565,332152,1.4,0.73,12390,0.8829999999999991
2016-11-28 09:33:12,52.9796,-46.5845,24.0,7.162,34.342,0.9628270000000001,18.672,766,413,563,332152,1.6,0.72,12406,0.8780000000000001
2016-11-28 09:33:12,52.9796,-46.5845,26.0,7.166,34.344,0.9627140000000001,18.67283,703,413,567,332152,1.4,0.75,12390,0.8829999999999991
2016-11-28 09:33:12,52.9796,-46.5845,28.0,7.166,34.344,0.9627209999999999,18.67114,753,427,566,332152,1.3,0.59,12397,0.8800000000000008
2016-11-28 09:33:12,52.9796,-46.5845,30.0,7.167,34.344,0.9627079999999999,18.673,799,426,564,332151,1.1,0.46,12392,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,32.0,7.167,34.344,0.962701,18.67467,761,406,563,332152,1.3,0.52,12401,0.8789999999999996
2016-11-28 09:33:12,52.9796,-46.5845,34.0,7.168,34.345,0.962682,18.67517,796,402,565,332152,1.2,0.45,12395,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,36.0,7.168,34.345,0.9626809999999999,18.67583,786,419,565,332153,1.1,0.38,12394,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,38.0,7.169,34.345,0.962675,18.67633,816,427,565,332150,1.1,0.48,12395,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,40.0,7.169,34.345,0.962658,18.67717,812,416,563,332153,0.9,0.43,12400,0.8789999999999996
2016-11-28 09:33:12,52.9796,-46.5845,42.0,7.17,34.345,0.9626520000000001,18.6785,761,408,562,332153,1.0,0.46,12393,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,44.0,7.17,34.345,0.962661,18.676,735,418,563,332151,1.0,0.26,12395,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,46.0,7.169,34.345,0.9626999999999999,18.6795,747,402,565,332153,1.0,0.29,12402,0.8789999999999996
2016-11-28 09:33:12,52.9796,-46.5845,48.0,7.168,34.345,0.9627209999999999,18.6795,803,403,566,332153,1.0,0.16,12387,0.8840000000000003
2016-11-28 09:33:12,52.9796,-46.5845,50.0,7.168,34.345,0.962731,18.68317,811,412,563,332153,1.0,0.17,12396,0.8810000000000002
2016-11-28 09:33:12,52.9796,-46.5845,52.0,7.168,34.345,0.962739,18.68167,763,411,564,332152,1.0,0.15,12404,0.8780000000000001
2016-11-28 09:33:12,52.9796,-46.5845,54.0,7.169,34.345,0.9627380000000001,18.68433,802,407,564,332153,1.0,0.17,12393,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,56.0,7.169,34.345,0.9627349999999999,18.683,757,412,562,332154,1.0,0.14,12390,0.8829999999999991
2016-11-28 09:33:12,52.9796,-46.5845,58.0,7.17,34.345,0.962709,18.6844,751,412,560,332152,1.0,0.16,12405,0.8780000000000001
2016-11-28 09:33:12,52.9796,-46.5845,60.0,7.171,34.345,0.9627159999999999,18.68533,783,413,563,332152,1.0,0.2,12401,0.8789999999999996
2016-11-28 09:33:12,52.9796,-46.5845,62.0,7.171,34.345,0.962731,18.6878,855,410,564,332153,1.0,0.12,12398,0.8800000000000008
2016-11-28 09:33:12,52.9796,-46.5845,64.0,7.171,34.345,0.9627399999999999,18.6895,732,410,562,332153,1.0,0.09,12405,0.8780000000000001
2016-11-28 09:33:12,52.9796,-46.5845,66.0,7.171,34.345,0.962752,18.69133,727,403,562,332154,0.9,0.09,12390,0.8829999999999991
2016-11-28 09:33:12,52.9796,-46.5845,68.0,7.172,34.345,0.9627680000000001,18.6966,1189,405,563,332153,1.0,0.05,12392,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,70.0,7.172,34.346,0.9627829999999999,18.7035,747,409,565,332154,1.0,0.07,12392,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,72.0,7.173,34.346,0.9627870000000001,18.7182,782,400,561,332154,1.0,0.05,12393,0.8819999999999997
2016-11-28 09:33:12,52.9796,-46.5845,74.0,7.173,34.346,0.9628110000000001,18.74233,750,405,564,332154,1.0,0.09,12401,0.8789999999999996
2016-11-28 09:33:12,52.9796,-46.5845,76.0,7.174,34.346,0.9628410000000001,18.80867,772,406,563,332154,1.0,0.06,12403,0.8780000000000001
2016-11-28 09:33:12,52.9796,-46.5845,78.0,7.176,34.347,0.9628239999999999,18.966,802,420,561,332154,1.0,0.07,12447,0.8640000000000008
2016-11-28 09:33:12,52.9796,-46.5845,80.0,7.199,34.383,0.962226,19.29867,757,321,567,332154,1.0,0.15,12510,0.8439999999999994
2016-11-28 09:33:12,52.9796,-46.5845,82.0,7.18,34.523,0.9628950000000001,19.6124,698,158,570,332154,1.1,0.11,12476,0.8550000000000004
2016-11-28 09:33:12,52.9796,-46.5845,84.0,7.155,34.578,0.963678,19.67833,748,110,572,332153,1.0,0.09,12547,0.8320000000000007
2016-11-28 09:33:12,52.9796,-46.5845,86.0,7.032,34.607,0.967319,19.74,635,96,561,332154,0.9,0.06,12542,0.8350000000000009
2016-11-28 09:33:12,52.9796,-46.5845,88.0,6.98,34.634,0.968307,19.8806,617,88,565,332154,1.0,0.09,12552,0.8309999999999995
2016-11-28 09:33:12,52.9796,-46.5845,90.0,6.994,34.654,0.9677929999999999,20.0078,595,87,568,332153,1.0,0.08,12566,0.8260000000000005
2016-11-28 09:33:12,52.9796,-46.5845,92.0,7.145,34.686,0.9634640000000001,20.0814,594,89,571,332153,1.0,0.07,12555,0.8300000000000001
2016-11-28 09:33:12,52.9796,-46.5845,94.0,7.166,34.705,0.9637249999999999,20.08425,576,82,569,332153,0.9,0.06,12568,0.8260000000000005
2016-11-28 09:33:12,52.9796,-46.5845,96.0,7.096,34.704,0.965551,20.0816,717,84,570,332153,1.0,0.08,12554,0.8300000000000001
2016-11-28 09:33:12,52.9796,-46.5845,98.0,7.053,34.704,0.9667539999999999,20.0918,598,83,569,332153,1.0,0.1,12556,0.8300000000000001
2016-11-28 09:33:12,52.9796,-46.5845,100.0,7.028,34.711,0.9675800000000001,20.10025,716,81,568,332153,1.0,0.07,12569,0.8260000000000005
2016-11-28 09:33:12,52.9796,-46.5845,102.0,6.97,34.71,0.969166,20.1204,553,78,568,332151,1.0,0.08,12558,0.8290000000000006
2016-11-28 09:33:12,52.9796,-46.5845,104.0,6.955,34.718,0.969641,20.1505,567,78,569,332152,1.0,0.08,12580,0.8219999999999992
2016-11-28 09:33:12,52.9796,-46.5845,106.0,6.936,34.729,0.970226,20.1748,545,76,566,332153,0.9,0.07,12558,0.8290000000000006
2016-11-28 09:33:12,52.9796,-46.5845,108.0,6.936,34.739,0.97035,20.175,547,75,564,332152,0.9,0.11,12571,0.8249999999999993
2016-11-28 09:33:12,52.9796,-46.5845,110.0,6.889,34.74,0.971727,20.182,546,74,566,332152,1.1,0.08,12585,0.8209999999999997
2016-11-28 09:33:12,52.9796,-46.5845,112.0,6.86,34.744,0.972477,20.2035,553,72,567,332151,1.1,0.04,12574,0.8239999999999998
2016-11-28 09:33:12,52.9796,-46.5845,114.0,6.834,34.75,0.973355,20.218,531,71,563,332152,1.0,0.06,12577,0.8230000000000004
2016-11-28 09:33:12,52.9796,-46.5845,116.0,6.81,34.749,0.9741690000000001,20.22525,531,70,565,332151,1.0,0.05,12585,0.8200000000000003
2016-11-28 09:33:12,52.9796,-46.5845,118.0,6.765,34.749,0.9754149999999999,20.23975,580,70,566,332151,1.0,0.07,12596,0.8170000000000002
2016-11-28 09:33:12,52.9796,-46.5845,120.0,6.724,34.748,0.976632,20.2654,524,71,568,332151,1.0,0.07,12598,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,122.0,6.708,34.749,0.977341,20.2855,541,70,567,332150,1.0,0.11,12555,0.8300000000000001
2016-11-28 09:33:12,52.9796,-46.5845,124.0,6.642,34.746,0.9792890000000001,20.30725,523,73,571,332151,1.0,0.05,12594,0.8179999999999996
2016-11-28 09:33:12,52.9796,-46.5845,126.0,6.584,34.742,0.9807729999999999,20.32575,535,71,567,332151,1.0,0.05,12598,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,128.0,6.564,34.74,0.981368,20.33225,519,71,569,332151,1.0,0.06,12597,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,130.0,6.553,34.739,0.981824,20.3438,512,72,570,332151,1.0,0.06,12596,0.8170000000000002
2016-11-28 09:33:12,52.9796,-46.5845,132.0,6.523,34.736,0.9828969999999999,20.3475,514,72,568,332151,1.0,0.07,12596,0.8170000000000002
2016-11-28 09:33:12,52.9796,-46.5845,134.0,6.467,34.731,0.9847300000000001,20.35025,527,70,568,332149,1.0,0.07,12588,0.8190000000000008
2016-11-28 09:33:12,52.9796,-46.5845,136.0,6.315,34.717,0.988653,20.37525,516,72,571,332149,1.1,0.1,12587,0.8200000000000003
2016-11-28 09:33:12,52.9796,-46.5845,138.0,6.262,34.712,0.990229,20.391,520,73,571,332146,1.0,0.05,12588,0.8190000000000008
2016-11-28 09:33:12,52.9796,-46.5845,140.0,6.186,34.706,0.9925630000000001,20.42375,529,74,573,332149,1.0,0.05,12588,0.8190000000000008
2016-11-28 09:33:12,52.9796,-46.5845,142.0,6.111,34.702,0.994542,20.45,515,71,575,332149,1.0,0.07,12592,0.8179999999999996
2016-11-28 09:33:12,52.9796,-46.5845,144.0,6.066,34.699,0.9958579999999999,20.4588,511,68,573,332149,1.1,0.04,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,146.0,6.038,34.7,0.9967220000000001,20.4765,613,70,574,332150,1.1,0.07,12601,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,148.0,6.026,34.702,0.9970920000000001,20.4925,510,70,576,332149,1.0,0.05,12606,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,150.0,6.012,34.703,0.9976290000000001,20.514,515,69,574,332149,1.0,0.06,12603,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,152.0,5.986,34.709,0.9984630000000001,20.5215,636,67,576,332147,1.0,0.09,12594,0.8179999999999996
2016-11-28 09:33:12,52.9796,-46.5845,154.0,5.929,34.704,1.000384,20.5094,507,69,576,332147,1.0,0.06,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,156.0,5.833,34.692,1.0031430000000001,20.5104,516,68,576,332149,1.0,0.05,12604,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,158.0,5.772,34.689,1.0047450000000002,20.5222,493,69,573,332147,1.0,0.05,12595,0.8170000000000002
2016-11-28 09:33:12,52.9796,-46.5845,160.0,5.736,34.688,1.0058729999999998,20.54017,594,71,580,332148,1.1,0.06,12600,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,162.0,5.728,34.689,1.006104,20.5512,503,69,578,332146,1.0,0.06,12603,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,164.0,5.629,34.685,1.0091290000000002,20.53883,689,69,581,332147,1.0,0.06,12604,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,166.0,5.511,34.68,1.012311,20.55483,496,67,579,332145,1.1,0.05,12602,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,168.0,5.531,34.686,1.011996,20.5504,496,69,580,332145,1.1,0.04,12596,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,170.0,5.528,34.687,1.012247,20.52533,508,67,582,332144,1.1,0.06,12599,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,172.0,5.478,34.682,1.01388,20.471,505,71,581,332144,1.1,0.06,12589,0.8190000000000008
2016-11-28 09:33:12,52.9796,-46.5845,174.0,5.216,34.656,1.0212819999999998,20.433,524,76,579,332145,1.0,0.05,12589,0.8190000000000008
2016-11-28 09:33:12,52.9796,-46.5845,176.0,5.127,34.646,1.023832,20.426,533,76,580,332145,1.0,0.05,12596,0.8170000000000002
2016-11-28 09:33:12,52.9796,-46.5845,178.0,4.999,34.645,1.0274320000000001,20.43333,534,73,578,332145,1.1,0.04,12544,0.8330000000000002
2016-11-28 09:33:12,52.9796,-46.5845,180.0,4.937,34.648,1.0294660000000002,20.4492,544,75,579,332145,1.0,0.05,12598,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,182.0,4.883,34.649,1.03078,20.4562,535,72,581,332144,1.0,0.06,12591,0.8179999999999996
2016-11-28 09:33:12,52.9796,-46.5845,184.0,4.869,34.65,1.0311910000000002,20.4546,523,69,583,332145,1.0,0.06,12602,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,186.0,4.868,34.652,1.031231,20.4386,523,72,578,332144,1.0,0.05,12602,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,188.0,4.86,34.657,1.0314649999999999,20.427,513,71,577,332144,1.1,0.06,12598,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,190.0,4.846,34.665,1.031885,20.4256,509,68,585,332146,1.0,0.08,12587,0.8200000000000003
2016-11-28 09:33:12,52.9796,-46.5845,192.0,4.847,34.666,1.0319029999999998,20.4256,505,70,576,332143,1.0,0.06,12601,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,194.0,4.846,34.666,1.0319379999999998,20.42725,510,70,575,332143,1.1,0.04,12594,0.8179999999999996
2016-11-28 09:33:12,52.9796,-46.5845,196.0,4.844,34.666,1.0320079999999998,20.425,524,72,578,332143,1.1,0.06,12594,0.8179999999999996
2016-11-28 09:33:12,52.9796,-46.5845,198.0,4.842,34.669,1.032178,20.4278,538,67,578,332144,1.1,0.07,12597,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,200.0,4.824,34.675,1.032689,20.43125,515,71,579,332144,1.2,0.05,12598,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,202.0,4.817,34.678,1.0328810000000002,20.432,498,67,579,332144,1.1,0.06,12603,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,204.0,4.813,34.679,1.033064,20.428,521,68,580,332144,1.1,0.07,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,206.0,4.797,34.68,1.033521,20.41725,508,67,574,332145,1.0,0.04,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,208.0,4.751,34.681,1.0348700000000002,20.4156,499,68,576,332143,1.0,0.06,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,210.0,4.723,34.682,1.035653,20.4315,522,76,578,332143,1.0,0.05,12569,0.8260000000000005
2016-11-28 09:33:12,52.9796,-46.5845,212.0,4.713,34.689,1.035933,20.441,481,68,575,332144,1.0,0.05,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,214.0,4.712,34.693,1.0359669999999999,20.44225,507,66,577,332144,1.1,0.06,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,216.0,4.696,34.694,1.036419,20.443,499,65,576,332145,1.1,0.09,12607,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,218.0,4.689,34.694,1.0366360000000001,20.449,499,66,578,332145,1.1,0.05,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,220.0,4.692,34.696,1.036571,20.45775,495,68,577,332145,1.2,0.06,12602,0.8149999999999995
2016-11-28 09:33:12,52.9796,-46.5845,222.0,4.69,34.697,1.036623,20.47,496,68,583,332145,1.1,0.05,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,224.0,4.684,34.7,1.036823,20.4912,490,66,578,332146,1.1,0.07,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,226.0,4.699,34.708,1.0363769999999999,20.504,750,67,575,332145,1.1,0.07,12600,0.8160000000000007
2016-11-28 09:33:12,52.9796,-46.5845,228.0,4.709,34.714,1.036149,20.50575,496,66,579,332144,1.1,0.07,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,230.0,4.688,34.716,1.0367730000000002,20.49925,481,66,576,332144,1.1,0.07,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,232.0,4.671,34.715,1.037258,20.5015,543,67,576,332145,1.1,0.07,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,234.0,4.693,34.72,1.036674,20.5026,478,66,581,332146,1.1,0.07,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,236.0,4.67,34.724,1.0374050000000001,20.50025,494,67,578,332147,1.1,0.05,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,238.0,4.689,34.731,1.036819,20.493,482,64,576,332145,1.1,0.06,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,240.0,4.665,34.732,1.0375519999999998,20.481,480,65,578,332145,1.1,0.06,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,242.0,4.633,34.73,1.0384609999999999,20.4725,493,67,579,332145,1.1,0.04,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,244.0,4.628,34.73,1.0386549999999999,20.47275,478,65,578,332145,1.1,0.05,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,246.0,4.602,34.732,1.0393789999999998,20.476,483,66,577,nan,nan,nan,12617,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,248.0,4.608,34.735,1.039231,20.48,474,65,582,nan,nan,nan,12617,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,250.0,4.603,34.737,1.039377,20.4848,476,67,575,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,252.0,4.601,34.74,1.039472,20.48775,500,66,578,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,254.0,4.619,34.745,1.0389499999999998,20.488,484,66,575,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,256.0,4.634,34.749,1.038586,20.48025,476,65,577,nan,nan,nan,12606,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,258.0,4.636,34.753,1.03858,20.46725,474,65,577,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,260.0,4.628,34.757,1.0388670000000002,20.4642,476,67,575,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,262.0,4.619,34.761,1.0392100000000002,20.45975,465,65,572,nan,nan,nan,12612,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,264.0,4.614,34.762,1.039364,20.451,483,65,576,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,266.0,4.603,34.764,1.039758,20.44375,486,66,579,nan,nan,nan,12619,0.8089999999999993
2016-11-28 09:33:12,52.9796,-46.5845,268.0,4.585,34.767,1.040387,20.4234,473,64,577,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,270.0,4.565,34.769,1.040962,20.4055,483,64,577,nan,nan,nan,12603,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,272.0,4.557,34.771,1.041308,20.38325,484,66,573,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,274.0,4.508,34.768,1.0426790000000001,20.35875,494,66,577,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,276.0,4.483,34.765,1.0434290000000002,20.327,476,63,575,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,278.1,4.421,34.758,1.045426,20.2958,479,63,574,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,280.0,4.38,34.754,1.0465,20.2635,478,64,570,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,282.0,4.377,34.757,1.047024,20.22425,498,65,575,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,284.0,4.256,34.743,1.0502319999999998,20.2045,478,63,569,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,286.0,4.242,34.743,1.0505710000000001,20.19775,739,65,572,nan,nan,nan,12618,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,288.0,4.206,34.744,1.0516200000000002,20.1915,486,66,570,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,290.0,4.208,34.745,1.0515889999999999,20.17975,483,65,569,nan,nan,nan,12611,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,292.0,4.185,34.744,1.052279,20.176,489,63,567,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,294.1,4.177,34.746,1.052496,20.169,1032,70,564,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,296.0,4.158,34.746,1.0530529999999998,20.16475,488,67,568,nan,nan,nan,12617,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,298.0,4.156,34.746,1.0531329999999999,20.16375,508,71,571,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,300.0,4.138,34.749,1.0537,20.1608,475,66,568,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,302.0,4.117,34.75,1.0543269999999998,20.16925,485,66,568,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,304.0,4.114,34.752,1.0543740000000001,20.1746,508,66,566,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,306.0,4.114,34.752,1.054402,20.1686,486,66,566,nan,nan,nan,12617,0.8100000000000005
2016-11-28 09:33:12,52.9796,-46.5845,308.0,4.092,34.752,1.0550570000000001,20.1638,487,65,565,nan,nan,nan,12612,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,310.0,4.091,34.755,1.055066,20.1618,482,66,568,nan,nan,nan,12610,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,312.0,4.088,34.757,1.0551949999999999,20.1528,484,65,563,nan,nan,nan,12607,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,314.0,4.076,34.758,1.055571,20.148,481,65,564,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,316.0,4.071,34.759,1.055723,20.1432,498,66,567,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,318.0,4.069,34.759,1.0558230000000002,20.13083,489,64,568,nan,nan,nan,12613,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,320.0,4.056,34.761,1.0562520000000002,20.1204,504,65,565,nan,nan,nan,12604,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,322.0,4.048,34.764,1.0564930000000001,20.1078,497,65,564,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,324.0,4.027,34.766,1.0571359999999999,20.0964,490,66,566,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,326.0,4.01,34.767,1.0575580000000002,20.0878,508,66,563,nan,nan,nan,12576,0.8230000000000004
2016-11-28 09:33:12,52.9796,-46.5845,328.0,4.008,34.766,1.0576530000000002,20.07425,512,65,564,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,330.0,3.995,34.766,1.0580120000000002,20.0576,494,64,565,nan,nan,nan,12614,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,332.0,3.939,34.764,1.0595819999999998,20.0434,498,63,558,nan,nan,nan,12613,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,334.0,3.923,34.765,1.0600839999999998,20.0498,520,66,561,nan,nan,nan,12616,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,336.0,3.926,34.767,1.059959,20.0606,518,66,563,nan,nan,nan,12604,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,338.0,3.934,34.77,1.0597150000000002,20.0792,546,64,562,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,340.0,3.96,34.774,1.0588570000000002,20.0938,505,65,561,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,342.0,3.987,34.78,1.058224,20.0918,495,65,561,nan,nan,nan,12607,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,344.0,3.968,34.779,1.0587620000000002,20.093,510,64,562,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,346.0,3.963,34.78,1.0588479999999998,20.1028,504,63,561,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,348.0,3.968,34.781,1.058612,20.1264,495,65,564,nan,nan,nan,12608,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,350.0,4.022,34.793,1.0570719999999998,20.1292,510,65,563,nan,nan,nan,12610,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,352.0,4.029,34.795,1.056978,20.11925,501,65,565,nan,nan,nan,12615,0.8109999999999999
2016-11-28 09:33:12,52.9796,-46.5845,354.0,3.999,34.795,1.0578630000000002,20.109,498,64,565,nan,nan,nan,12609,0.8130000000000006
2016-11-28 09:33:12,52.9796,-46.5845,356.0,3.976,34.794,1.058528,20.112,495,64,561,nan,nan,nan,12605,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,358.0,3.972,34.797,1.0585550000000001,20.1218,504,66,562,nan,nan,nan,12607,0.8140000000000001
2016-11-28 09:33:12,52.9796,-46.5845,360.0,3.988,34.802,1.0581049999999999,20.12975,499,69,565,nan,nan,nan,12612,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,362.0,3.996,34.803,1.0579,20.1352,506,66,566,nan,nan,nan,12609,0.8119999999999994
2016-11-28 09:33:12,52.9796,-46.5845,364.0,4.002,34.805,1.05769,20.14375,525,64,564,nan,nan,nan,12607,0.8140000000000001
