datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-01 18:44:02,53.5452,-43.5817,0.3,4.792,34.628,1.033629,18.51395,1758,326,426,2572886,10.9,nan,13663,0.49099999999999966
2016-05-01 18:44:02,53.5452,-43.5817,2.0,4.792,34.625,1.0336029999999998,18.516,1676,324,489,1837311,7.7,nan,13674,0.48799999999999955
2016-05-01 18:44:02,53.5452,-43.5817,4.0,4.788,34.626,1.033646,18.518,1663,353,498,1446697,6.9,nan,13672,0.48900000000000077
2016-05-01 18:44:02,53.5452,-43.5817,6.0,4.786,34.626,1.033702,18.517,1626,398,496,1152154,5.8,nan,13658,0.4930000000000003
2016-05-01 18:44:02,53.5452,-43.5817,8.0,4.786,34.626,1.03375,18.5175,1824,441,492,945338,5.3,2.39,13656,0.4939999999999998
2016-05-01 18:44:02,53.5452,-43.5817,10.0,4.785,34.626,1.0337809999999998,18.5182,1638,495,488,802319,4.2,1.88,13662,0.49099999999999966
2016-05-01 18:44:02,53.5452,-43.5817,12.0,4.782,34.626,1.03389,18.5242,1699,562,490,701248,3.3,1.56,13695,0.4819999999999993
2016-05-01 18:44:02,53.5452,-43.5817,14.0,4.779,34.626,1.034008,18.5224,1652,692,492,623956,3.0,1.29,13684,0.48600000000000065
2016-05-01 18:44:02,53.5452,-43.5817,16.0,4.775,34.627,1.0341300000000002,18.525,1738,761,486,558158,2.6,1.33,13678,0.4870000000000001
2016-05-01 18:44:02,53.5452,-43.5817,17.9,4.776,34.627,1.0341429999999998,18.5256,1702,822,486,514006,3.2,1.32,13656,0.4930000000000003
2016-05-01 18:44:02,53.5452,-43.5817,20.0,4.761,34.628,1.034631,18.5306,1754,1082,493,476028,2.3,1.42,13664,0.49099999999999966
2016-05-01 18:44:02,53.5452,-43.5817,22.0,4.747,34.632,1.0350519999999999,18.5352,1789,1192,490,446451,1.9,1.08,13701,0.48099999999999987
2016-05-01 18:44:02,53.5452,-43.5817,24.0,4.736,34.634,1.0353539999999999,18.5398,1751,1171,493,421737,1.9,0.88,13668,0.4900000000000002
2016-05-01 18:44:02,53.5452,-43.5817,26.0,4.725,34.636,1.035714,18.5452,1913,1245,494,405280,2.5,1.19,13690,0.484
2016-05-01 18:44:02,53.5452,-43.5817,28.0,4.718,34.637,1.0359409999999998,18.5528,1778,1256,489,389808,1.9,0.64,13684,0.48600000000000065
2016-05-01 18:44:02,53.5452,-43.5817,30.0,4.709,34.639,1.036266,18.564,1778,1275,495,378087,1.7,0.81,13702,0.4800000000000004
2016-05-01 18:44:02,53.5452,-43.5817,32.0,4.688,34.645,1.036892,18.5798,1819,1290,492,368762,1.7,0.36,13735,0.4710000000000001
2016-05-01 18:44:02,53.5452,-43.5817,34.0,4.657,34.65,1.0378120000000002,18.598,1750,1280,494,360842,1.8,0.56,13703,0.4789999999999992
2016-05-01 18:44:02,53.5452,-43.5817,36.0,4.65,34.651,1.038017,18.6012,1770,1252,495,355631,1.7,0.46,13761,0.4629999999999992
2016-05-01 18:44:02,53.5452,-43.5817,38.0,4.655,34.65,1.037909,18.60625,2037,1270,495,351064,1.7,0.45,13795,0.4529999999999994
2016-05-01 18:44:02,53.5452,-43.5817,40.0,4.651,34.651,1.0381179999999999,18.6166,1793,1232,495,347525,1.5,0.48,13733,0.4710000000000001
2016-05-01 18:44:02,53.5452,-43.5817,41.9,4.644,34.65,1.038332,18.6226,1807,1241,497,344580,1.6,0.53,13779,0.4580000000000002
2016-05-01 18:44:02,53.5452,-43.5817,44.0,4.644,34.65,1.038357,18.6276,1721,1178,495,342277,1.6,0.42,13830,0.4429999999999996
2016-05-01 18:44:02,53.5452,-43.5817,46.0,4.644,34.65,1.0384289999999998,18.6396,1727,1197,497,340380,1.6,0.3,13874,0.4299999999999997
2016-05-01 18:44:02,53.5452,-43.5817,48.0,4.642,34.65,1.0385559999999998,18.65525,1654,1116,492,338762,1.5,0.17,13934,0.41300000000000026
2016-05-01 18:44:02,53.5452,-43.5817,50.0,4.639,34.65,1.0386929999999999,18.6788,1676,1020,499,337605,1.5,0.12,13969,0.40300000000000047
2016-05-01 18:44:02,53.5452,-43.5817,52.0,4.635,34.65,1.038888,18.70475,1518,916,498,336682,1.4,0.14,14145,0.3520000000000003
2016-05-01 18:44:02,53.5452,-43.5817,54.0,4.595,34.659,1.040146,18.7386,1307,566,498,335973,1.5,0.2,14209,0.33399999999999963
2016-05-01 18:44:02,53.5452,-43.5817,55.9,4.567,34.668,1.041111,18.7565,1291,480,498,335458,1.5,0.22,14251,0.3230000000000004
2016-05-01 18:44:02,53.5452,-43.5817,58.0,4.538,34.679,1.042033,18.7828,1229,444,497,334984,1.4,0.09,14275,0.3160000000000007
2016-05-01 18:44:02,53.5452,-43.5817,60.0,4.487,34.686,1.043691,18.8205,1339,423,498,334591,1.5,0.12,14293,0.31099999999999994
2016-05-01 18:44:02,53.5452,-43.5817,62.0,4.452,34.692,1.0447760000000001,18.8624,1460,401,500,334257,1.5,0.2,14325,0.3019999999999996
2016-05-01 18:44:02,53.5452,-43.5817,64.0,4.38,34.696,1.0471080000000001,18.9175,1148,372,501,334001,1.5,0.17,14332,0.3000000000000007
2016-05-01 18:44:02,53.5452,-43.5817,66.0,4.276,34.702,1.0500690000000001,18.977,1057,332,507,333776,1.5,0.14,14414,0.27800000000000047
2016-05-01 18:44:02,53.5452,-43.5817,68.0,4.167,34.71,1.0531030000000001,19.028,987,286,512,333567,1.5,0.13,14444,0.26900000000000013
2016-05-01 18:44:02,53.5452,-43.5817,70.0,4.072,34.714,1.055816,19.07825,941,241,509,333375,1.5,0.07,14477,0.2599999999999998
2016-05-01 18:44:02,53.5452,-43.5817,72.0,4.044,34.72,1.0567959999999998,19.115,891,227,511,333243,1.5,0.14,14499,0.25399999999999956
2016-05-01 18:44:02,53.5452,-43.5817,74.0,4.011,34.725,1.057766,19.1505,809,202,513,333116,1.5,0.15,14509,0.25099999999999945
2016-05-01 18:44:02,53.5452,-43.5817,76.0,3.976,34.727,1.0588440000000001,19.16075,868,202,514,333010,1.6,0.12,14505,0.25200000000000067
2016-05-01 18:44:02,53.5452,-43.5817,78.0,3.945,34.728,1.059783,19.175,817,187,517,332915,1.6,0.13,14535,0.24399999999999977
2016-05-01 18:44:02,53.5452,-43.5817,80.0,3.919,34.728,1.060593,19.1842,766,175,519,332828,1.5,0.07,14536,0.24300000000000033
2016-05-01 18:44:02,53.5452,-43.5817,82.0,3.902,34.73,1.0611989999999998,19.18525,768,174,519,332760,1.5,0.09,14546,0.24099999999999966
2016-05-01 18:44:02,53.5452,-43.5817,84.0,3.889,34.733,1.0615269999999999,19.181,707,166,515,332691,1.5,0.1,14552,0.2400000000000002
2016-05-01 18:44:02,53.5452,-43.5817,86.0,3.878,34.735,1.061947,19.17325,727,164,516,332637,1.5,0.05,14541,0.24200000000000088
2016-05-01 18:44:02,53.5452,-43.5817,88.0,3.856,34.733,1.062684,19.1665,721,166,516,332588,1.5,0.06,14542,0.24300000000000033
2016-05-01 18:44:02,53.5452,-43.5817,90.0,3.81,34.731,1.064003,19.1635,877,172,515,332545,1.6,0.06,14532,0.24499999999999922
2016-05-01 18:44:02,53.5452,-43.5817,92.0,3.787,34.729,1.064797,19.159,756,180,513,332503,1.5,0.07,14528,0.24600000000000044
2016-05-01 18:44:02,53.5452,-43.5817,94.0,3.757,34.726,1.0655130000000002,19.1585,770,182,513,332466,1.6,0.09,14524,0.24799999999999933
2016-05-01 18:44:02,53.5452,-43.5817,96.0,3.757,34.726,1.065461,19.154,784,179,511,332434,1.5,0.09,14541,0.24300000000000033
2016-05-01 18:44:02,53.5452,-43.5817,98.0,3.789,34.729,1.064511,19.14425,731,169,516,332406,1.6,0.1,14531,0.24499999999999922
2016-05-01 18:44:02,53.5452,-43.5817,100.0,3.765,34.729,1.0656439999999998,19.11875,744,163,515,332380,1.6,0.06,14523,0.2469999999999999
2016-05-01 18:44:02,53.5452,-43.5817,102.0,3.685,34.722,1.067708,19.114,791,189,510,332358,1.5,0.07,14520,0.24799999999999933
2016-05-01 18:44:02,53.5452,-43.5817,104.0,3.672,34.721,1.068034,19.11775,919,195,514,332337,1.5,0.09,14528,0.24600000000000044
2016-05-01 18:44:02,53.5452,-43.5817,106.0,3.672,34.723,1.068034,19.1075,955,179,515,332318,1.6,0.1,14511,0.25
2016-05-01 18:44:02,53.5452,-43.5817,108.0,3.658,34.723,1.068467,19.098,991,188,512,332303,1.5,0.08,14526,0.2469999999999999
2016-05-01 18:44:02,53.5452,-43.5817,110.0,3.656,34.723,1.0684900000000002,19.10125,771,189,508,332287,1.5,0.05,14521,0.24799999999999933
2016-05-01 18:44:02,53.5452,-43.5817,112.0,3.653,34.723,1.0685699999999998,19.104,789,188,510,332273,1.6,0.09,14530,0.24499999999999922
2016-05-01 18:44:02,53.5452,-43.5817,114.0,3.65,34.723,1.0686550000000001,19.111,817,189,513,332261,1.6,0.06,14522,0.24799999999999933
2016-05-01 18:44:02,53.5452,-43.5817,116.0,3.657,34.726,1.068403,19.1215,805,186,513,332251,1.6,0.06,14527,0.24600000000000044
2016-05-01 18:44:02,53.5452,-43.5817,118.0,3.674,34.729,1.067894,19.14025,783,184,508,332242,1.6,0.05,14527,0.2469999999999999
2016-05-01 18:44:02,53.5452,-43.5817,120.0,3.683,34.732,1.0676169999999998,19.1685,1010,177,511,332234,1.5,0.08,14540,0.24300000000000033
2016-05-01 18:44:02,53.5452,-43.5817,122.0,3.679,34.733,1.0677400000000001,19.18975,797,167,515,332225,1.5,0.06,14549,0.2400000000000002
2016-05-01 18:44:02,53.5452,-43.5817,124.0,3.697,34.735,1.06726,19.217,692,150,516,332218,1.5,0.08,14563,0.23600000000000065
2016-05-01 18:44:02,53.5452,-43.5817,126.0,3.72,34.738,1.0662850000000001,19.2438,667,129,515,332211,1.5,0.06,14580,0.23099999999999987
2016-05-01 18:44:02,53.5452,-43.5817,128.0,3.773,34.747,1.0649380000000002,19.25875,1557,120,518,332205,1.5,0.05,14558,0.23799999999999955
2016-05-01 18:44:02,53.5452,-43.5817,130.0,3.777,34.748,1.064835,19.26175,707,121,518,332199,1.5,0.08,14585,0.23099999999999987
2016-05-01 18:44:02,53.5452,-43.5817,132.0,3.78,34.749,1.064788,19.264,663,123,520,332195,1.5,0.1,14578,0.23300000000000054
2016-05-01 18:44:02,53.5452,-43.5817,134.0,3.772,34.748,1.0651190000000001,19.268,651,120,519,332192,1.5,0.07,14584,0.23099999999999987
2016-05-01 18:44:02,53.5452,-43.5817,136.0,3.735,34.746,1.0661589999999999,19.28075,651,124,521,332188,1.5,0.07,14578,0.23199999999999932
2016-05-01 18:44:02,53.5452,-43.5817,138.0,3.746,34.747,1.06581,19.28375,640,123,517,332184,1.6,0.07,14587,0.2289999999999992
2016-05-01 18:44:02,53.5452,-43.5817,140.0,3.747,34.748,1.065807,19.2898,642,118,524,332181,1.6,0.06,14590,0.2289999999999992
2016-05-01 18:44:02,53.5452,-43.5817,142.0,3.757,34.75,1.0654279999999998,19.2945,632,118,520,332178,1.5,0.09,14578,0.23300000000000054
2016-05-01 18:44:02,53.5452,-43.5817,144.0,3.771,34.751,1.0651519999999999,19.30025,632,117,519,332175,1.5,0.06,14545,0.24099999999999966
2016-05-01 18:44:02,53.5452,-43.5817,146.0,3.749,34.75,1.065804,19.304,629,116,523,332172,1.5,0.08,14590,0.2289999999999992
2016-05-01 18:44:02,53.5452,-43.5817,148.0,3.727,34.749,1.066379,19.3005,628,121,523,332169,1.5,0.05,14586,0.23000000000000043
2016-05-01 18:44:02,53.5452,-43.5817,150.0,3.646,34.74,1.06882,19.3094,656,131,525,332167,1.5,0.06,14574,0.23300000000000054
2016-05-01 18:44:02,53.5452,-43.5817,152.0,3.593,34.737,1.0704310000000001,19.32925,655,128,521,332165,1.6,0.13,14587,0.23000000000000043
2016-05-01 18:44:02,53.5452,-43.5817,154.0,3.591,34.74,1.0703839999999998,19.3545,633,127,522,332163,1.5,0.04,14592,0.2289999999999992
2016-05-01 18:44:02,53.5452,-43.5817,156.0,3.656,34.749,1.068327,19.368,611,120,522,332163,1.5,0.07,14592,0.2289999999999992
2016-05-01 18:44:02,53.5452,-43.5817,158.0,3.713,34.757,1.0667430000000002,19.3652,617,120,524,332161,1.5,0.09,14595,0.2270000000000003
2016-05-01 18:44:02,53.5452,-43.5817,160.0,3.699,34.757,1.0672730000000001,19.3666,612,119,526,332160,1.5,0.05,14599,0.22600000000000087
2016-05-01 18:44:02,53.5452,-43.5817,162.0,3.675,34.755,1.0679690000000002,19.37333,610,119,524,332158,1.5,0.06,14600,0.2270000000000003
2016-05-01 18:44:02,53.5452,-43.5817,164.0,3.649,34.754,1.0687259999999998,19.3794,608,118,527,332156,1.5,0.04,14600,0.2270000000000003
2016-05-01 18:44:02,53.5452,-43.5817,166.0,3.649,34.754,1.0686650000000002,19.3834,600,117,525,332156,1.5,0.06,14595,0.22799999999999976
2016-05-01 18:44:02,53.5452,-43.5817,168.0,3.646,34.754,1.0687600000000002,19.3846,604,117,524,332153,1.5,0.05,14596,0.22799999999999976
2016-05-01 18:44:02,53.5452,-43.5817,170.0,3.627,34.753,1.069331,19.3865,603,115,526,332153,1.5,0.05,14599,0.22600000000000087
2016-05-01 18:44:02,53.5452,-43.5817,172.0,3.595,34.751,1.070243,19.3988,619,118,527,332152,1.5,0.05,14599,0.22600000000000087
2016-05-01 18:44:02,53.5452,-43.5817,174.0,3.604,34.753,1.069594,19.426,645,114,525,332152,1.5,0.04,14606,0.22499999999999964
2016-05-01 18:44:02,53.5452,-43.5817,176.0,3.672,34.762,1.067847,19.4344,717,109,524,332151,1.5,0.08,14602,0.22600000000000087
2016-05-01 18:44:02,53.5452,-43.5817,178.0,3.669,34.763,1.0679210000000001,19.445,605,108,529,332148,1.5,0.08,14603,0.22600000000000087
2016-05-01 18:44:02,53.5452,-43.5817,180.0,3.678,34.765,1.067574,19.466,595,107,531,332149,1.5,0.04,14603,0.22600000000000087
2016-05-01 18:44:02,53.5452,-43.5817,182.0,3.71,34.771,1.066585,19.4898,584,102,529,332148,1.6,0.05,14566,0.23499999999999943
2016-05-01 18:44:02,53.5452,-43.5817,184.0,3.746,34.778,1.0655480000000002,19.4998,628,103,535,332147,1.5,0.05,14611,0.2240000000000002
2016-05-01 18:44:02,53.5452,-43.5817,186.0,3.721,34.776,1.0662690000000001,19.5292,584,102,528,332146,1.5,0.06,14613,0.22300000000000075
2016-05-01 18:44:02,53.5452,-43.5817,188.0,3.772,34.784,1.0645419999999999,19.5842,578,101,534,332146,1.5,0.06,14612,0.2240000000000002
2016-05-01 18:44:02,53.5452,-43.5817,190.0,3.837,34.795,1.0627840000000002,19.615,598,93,535,332144,1.5,0.06,14618,0.22100000000000009
2016-05-01 18:44:02,53.5452,-43.5817,192.0,3.911,34.803,1.060622,19.6264,573,91,539,332144,1.5,0.05,14617,0.22199999999999953
2016-05-01 18:44:02,53.5452,-43.5817,194.0,3.919,34.806,1.0604529999999999,19.5994,585,90,538,332144,1.5,0.05,14620,0.22100000000000009
2016-05-01 18:44:02,53.5452,-43.5817,196.0,3.908,34.805,1.0607220000000002,19.5802,573,89,535,332144,1.6,0.08,14618,0.22199999999999953
2016-05-01 18:44:02,53.5452,-43.5817,198.0,3.895,34.805,1.061106,19.5738,573,87,533,332143,1.5,0.05,14622,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,200.0,3.889,34.805,1.0612849999999998,19.582,562,89,533,332144,1.5,0.05,14620,0.22100000000000009
2016-05-01 18:44:02,53.5452,-43.5817,202.0,3.891,34.806,1.0612240000000002,19.5918,558,87,535,332143,1.5,0.08,14623,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,204.0,3.892,34.807,1.0611929999999998,19.601,570,85,536,332142,1.5,0.06,14625,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,206.0,3.882,34.806,1.0614819999999998,19.5992,607,85,536,332144,1.5,0.05,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,208.0,3.852,34.805,1.062405,19.6082,575,87,535,332142,1.5,0.06,14620,0.22100000000000009
2016-05-01 18:44:02,53.5452,-43.5817,210.0,3.853,34.806,1.0622440000000002,19.64525,560,89,535,332143,1.5,0.09,14617,0.22199999999999953
2016-05-01 18:44:02,53.5452,-43.5817,212.0,3.909,34.814,1.0605159999999998,19.6788,597,92,541,332142,1.5,0.05,14592,0.2289999999999992
2016-05-01 18:44:02,53.5452,-43.5817,214.0,3.952,34.822,1.059427,19.68925,558,92,542,332142,1.5,0.08,14623,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,216.0,3.949,34.822,1.059532,19.7014,552,93,537,332144,1.5,0.07,14621,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,218.0,3.964,34.824,1.058923,19.72275,546,87,541,332142,1.5,0.05,14624,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,220.0,4.003,34.83,1.0579429999999999,19.7175,567,87,544,332141,1.5,0.05,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,222.0,4.007,34.83,1.0578820000000002,19.6946,542,87,540,332141,1.5,0.06,14627,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,224.0,4.009,34.83,1.0580660000000002,19.64575,580,80,543,332140,1.5,0.06,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,226.0,3.913,34.82,1.0607700000000002,19.601,554,87,536,332140,1.5,0.06,14624,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,228.0,3.876,34.815,1.0618539999999999,19.59,548,87,532,332140,1.5,0.04,14620,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,230.0,3.875,34.814,1.061846,19.58325,560,85,530,332140,1.6,0.12,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,232.0,3.875,34.815,1.0619450000000001,19.5618,587,92,540,332140,1.5,0.1,14621,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,234.0,3.829,34.811,1.063262,19.54775,559,93,531,332141,1.5,0.13,14625,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,236.0,3.815,34.809,1.0636679999999998,19.5618,568,90,530,332141,1.5,0.07,14627,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,238.0,3.836,34.812,1.0630519999999999,19.57125,545,90,532,332141,1.5,0.07,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,240.0,3.828,34.812,1.0634350000000001,19.5732,553,87,531,332139,1.5,0.06,14626,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,242.0,3.813,34.811,1.0637089999999998,19.57475,542,86,532,332140,1.5,0.05,14627,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,244.0,3.821,34.812,1.0637409999999998,19.56675,583,87,533,332140,1.6,0.08,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,246.0,3.733,34.804,1.0663299999999998,19.5655,565,85,534,nan,nan,nan,14626,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,248.0,3.71,34.801,1.066808,19.56725,557,84,531,nan,nan,nan,14628,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,250.0,3.711,34.801,1.066792,19.5744,555,82,533,nan,nan,nan,14628,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,252.0,3.721,34.804,1.0664319999999998,19.58675,537,79,535,nan,nan,nan,14632,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,254.0,3.728,34.806,1.066258,19.597,558,78,535,nan,nan,nan,14631,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,256.0,3.731,34.807,1.0661740000000002,19.59825,562,77,534,nan,nan,nan,14634,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,258.0,3.727,34.806,1.066293,19.6006,528,76,534,nan,nan,nan,14625,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,260.0,3.727,34.807,1.0663010000000002,19.60475,537,77,536,nan,nan,nan,14630,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,262.0,3.727,34.807,1.066274,19.61875,525,76,535,nan,nan,nan,14633,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,264.0,3.733,34.809,1.0660910000000001,19.6325,537,76,539,nan,nan,nan,14635,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,266.0,3.736,34.81,1.0660090000000002,19.637,519,73,537,nan,nan,nan,14633,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,268.0,3.737,34.811,1.0659640000000001,19.6495,522,75,541,nan,nan,nan,14634,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,270.0,3.741,34.812,1.065864,19.64975,518,76,541,nan,nan,nan,14635,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,272.0,3.74,34.813,1.0658919999999998,19.64625,522,76,537,nan,nan,nan,14636,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,274.0,3.738,34.813,1.0659420000000002,19.6454,523,73,539,nan,nan,nan,14636,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,276.0,3.738,34.813,1.065954,19.64825,561,81,539,nan,nan,nan,14633,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,278.0,3.736,34.813,1.0659830000000001,19.64775,518,75,539,nan,nan,nan,14632,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,280.0,3.734,34.813,1.0660219999999998,19.65625,522,77,540,nan,nan,nan,14638,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,282.0,3.734,34.814,1.0660150000000002,19.67325,534,77,539,nan,nan,nan,14638,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,284.0,3.767,34.82,1.065036,19.683,611,72,538,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,286.0,3.783,34.823,1.0645760000000002,19.68425,514,75,540,nan,nan,nan,14639,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,288.0,3.808,34.826,1.063825,19.6864,513,77,539,nan,nan,nan,14638,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,290.0,3.806,34.827,1.0639159999999999,19.6885,517,77,540,nan,nan,nan,14639,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,292.0,3.802,34.826,1.0640109999999998,19.69225,980,74,540,nan,nan,nan,14632,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,294.0,3.801,34.827,1.0639949999999998,19.6955,513,77,542,nan,nan,nan,14638,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,296.0,3.807,34.828,1.0637780000000001,19.694,641,77,541,nan,nan,nan,14638,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,298.0,3.811,34.829,1.063743,19.68625,520,75,542,nan,nan,nan,14635,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,300.0,3.803,34.829,1.063962,19.6856,518,77,540,nan,nan,nan,14630,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,302.0,3.806,34.83,1.0639020000000001,19.6834,519,77,541,nan,nan,nan,14632,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,304.0,3.801,34.829,1.0640640000000001,19.684,528,78,542,nan,nan,nan,14635,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,306.0,3.815,34.831,1.063634,19.6735,521,78,541,nan,nan,nan,14634,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,308.0,3.803,34.831,1.0641889999999998,19.653,761,164,539,nan,nan,nan,14636,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,310.0,3.775,34.827,1.064912,19.6342,529,80,537,nan,nan,nan,14631,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,312.0,3.74,34.824,1.065919,19.633,529,85,537,nan,nan,nan,14630,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,314.0,3.736,34.824,1.0659260000000002,19.6374,537,82,537,nan,nan,nan,14632,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,316.0,3.749,34.826,1.0655199999999998,19.639,528,84,539,nan,nan,nan,14630,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,318.0,3.755,34.827,1.06535,19.639,695,82,537,nan,nan,nan,14633,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,320.0,3.749,34.827,1.065582,19.65,527,83,536,nan,nan,nan,14634,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,322.0,3.746,34.827,1.0655480000000002,19.6818,531,82,537,nan,nan,nan,14633,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,324.0,3.784,34.833,1.064311,19.7134,523,80,540,nan,nan,nan,14636,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,326.0,3.85,34.842,1.062379,19.7185,515,76,544,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,328.0,3.855,34.842,1.0624220000000002,19.7116,538,75,542,nan,nan,nan,14638,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,330.0,3.855,34.842,1.0624310000000001,19.6944,512,76,542,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,332.0,3.823,34.838,1.0633780000000002,19.6646,526,78,538,nan,nan,nan,14634,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,334.0,3.784,34.834,1.064521,19.6582,529,81,536,nan,nan,nan,14623,0.22000000000000064
2016-05-01 18:44:02,53.5452,-43.5817,336.0,3.777,34.833,1.064771,19.6534,531,83,537,nan,nan,nan,14633,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,338.0,3.757,34.832,1.065363,19.67075,521,83,536,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,340.0,3.782,34.836,1.0645539999999998,19.6834,535,79,537,nan,nan,nan,14634,0.21700000000000053
2016-05-01 18:44:02,53.5452,-43.5817,342.0,3.798,34.839,1.0641060000000002,19.7008,525,77,537,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,343.9,3.814,34.843,1.0636329999999998,19.706,517,80,543,nan,nan,nan,14640,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,345.9,3.825,34.844,1.063183,19.7104,507,77,539,nan,nan,nan,14641,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,348.0,3.85,34.848,1.0626099999999998,19.6945,515,75,541,nan,nan,nan,14639,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,350.0,3.814,34.844,1.0636420000000002,19.6684,514,79,540,nan,nan,nan,14628,0.21899999999999942
2016-05-01 18:44:02,53.5452,-43.5817,352.0,3.767,34.839,1.0651000000000002,19.6618,511,78,536,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,354.0,3.749,34.838,1.0655320000000001,19.6645,513,79,537,nan,nan,nan,14637,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,356.0,3.753,34.838,1.065426,19.6706,521,79,539,nan,nan,nan,14640,0.21499999999999986
2016-05-01 18:44:02,53.5452,-43.5817,358.0,3.756,34.839,1.0653160000000002,19.6812,511,78,539,nan,nan,nan,14629,0.21799999999999997
2016-05-01 18:44:02,53.5452,-43.5817,360.0,3.768,34.841,1.0649549999999999,19.691,515,76,540,nan,nan,nan,14638,0.2159999999999993
2016-05-01 18:44:02,53.5452,-43.5817,362.0,3.779,34.843,1.0646390000000001,19.6986,515,77,539,nan,nan,nan,14640,0.21499999999999986
