datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-24 09:37:37,52.651,-44.1446,0.2,11.525,34.097,0.842732,17.9701,1332,922,519,449322,6.6,nan,12892,0.7240000000000002
2016-09-24 09:37:37,52.651,-44.1446,2.0,11.552,34.089,0.842419,17.965,1301,929,521,406814,5.7,nan,12893,0.7240000000000002
2016-09-24 09:37:37,52.651,-44.1446,4.0,11.564,34.087,0.84215,17.968,1322,945,517,382986,6.2,nan,12895,0.7230000000000008
2016-09-24 09:37:37,52.651,-44.1446,6.0,11.574,34.086,0.8419380000000001,17.96812,1299,958,517,368630,4.5,2.04,12897,0.7219999999999995
2016-09-24 09:37:37,52.651,-44.1446,8.0,11.576,34.086,0.841917,17.97243,1318,992,520,359161,3.0,2.33,12901,0.7210000000000001
2016-09-24 09:37:37,52.651,-44.1446,10.0,11.576,34.087,0.8419160000000001,17.97314,1317,999,518,352350,3.6,1.37,12900,0.7210000000000001
2016-09-24 09:37:37,52.651,-44.1446,12.0,11.579,34.087,0.841904,17.97588,1329,1016,519,347553,2.3,1.31,12915,0.7170000000000005
2016-09-24 09:37:37,52.651,-44.1446,14.0,11.578,34.087,0.841961,17.97462,1312,1006,519,344167,2.8,1.71,12914,0.7170000000000005
2016-09-24 09:37:37,52.651,-44.1446,16.0,11.576,34.087,0.842074,17.97857,1308,1014,516,341691,1.5,0.81,12912,0.718
2016-09-24 09:37:37,52.651,-44.1446,18.0,11.574,34.086,0.842169,17.98314,1340,1001,519,339894,2.0,0.82,12950,0.7059999999999995
2016-09-24 09:37:37,52.651,-44.1446,20.0,11.573,34.088,0.8422339999999999,17.99,1335,995,520,338461,1.7,0.78,13012,0.6869999999999994
2016-09-24 09:37:37,52.651,-44.1446,22.0,11.574,34.094,0.842295,17.99714,1275,929,520,337343,1.4,0.67,13059,0.6720000000000006
2016-09-24 09:37:37,52.651,-44.1446,24.0,11.567,34.102,0.8426149999999999,17.99929,1247,854,524,336415,1.3,0.59,13086,0.6639999999999997
2016-09-24 09:37:37,52.651,-44.1446,26.0,11.52,34.107,0.843804,18.00283,1225,921,521,335672,1.2,0.47,13172,0.6379999999999999
2016-09-24 09:37:37,52.651,-44.1446,28.0,11.495,34.115,0.8444560000000001,18.02886,1148,800,525,335068,0.9,0.52,13224,0.6219999999999999
2016-09-24 09:37:37,52.651,-44.1446,30.0,11.49,34.129,0.8446469999999999,18.04283,1155,740,526,334550,1.0,0.33,13219,0.6240000000000006
2016-09-24 09:37:37,52.651,-44.1446,32.1,11.482,34.136,0.8449800000000001,18.05311,1120,738,526,334149,0.9,0.33,13225,0.6219999999999999
2016-09-24 09:37:37,52.651,-44.1446,34.0,11.462,34.142,0.8456649999999999,18.062,1124,734,528,333813,1.0,0.41,13225,0.6219999999999999
2016-09-24 09:37:37,52.651,-44.1446,36.0,11.41,34.15,0.847329,18.07655,1146,751,530,333517,1.0,0.35,13244,0.6159999999999997
2016-09-24 09:37:37,52.651,-44.1446,38.0,11.301,34.167,0.850244,18.09325,1163,725,531,333273,1.1,0.33,13248,0.6150000000000002
2016-09-24 09:37:37,52.651,-44.1446,40.5,10.799,34.216,0.8633660000000001,18.15251,1158,656,535,332987,1.0,0.28,13316,0.5939999999999994
2016-09-24 09:37:37,52.651,-44.1446,41.6,10.676,34.228,0.866395,18.18136,1156,636,538,332910,1.0,0.29,13345,0.5860000000000003
2016-09-24 09:37:37,52.651,-44.1446,44.0,10.448,34.259,0.8732089999999999,18.3158,1107,520,543,332707,1.1,0.18,13405,0.5679999999999996
2016-09-24 09:37:37,52.651,-44.1446,46.0,10.257,34.282,0.8788800000000001,18.43036,1034,455,551,332569,1.0,0.16,13462,0.5510000000000002
2016-09-24 09:37:37,52.651,-44.1446,47.9,10.019,34.327,0.8853580000000001,18.60533,999,373,559,332448,1.0,0.14,13519,0.5340000000000007
2016-09-24 09:37:37,52.651,-44.1446,49.9,9.736,34.372,0.8927069999999999,18.83175,846,283,569,332367,0.8,0.31,13596,0.5109999999999992
2016-09-24 09:37:37,52.651,-44.1446,52.0,9.629,34.516,0.896253,18.9545,729,215,574,332316,1.1,0.17,13599,0.5099999999999998
2016-09-24 09:37:37,52.651,-44.1446,54.0,9.437,34.539,0.90097,19.01243,693,208,574,332281,1.0,0.12,13617,0.5050000000000008
2016-09-24 09:37:37,52.651,-44.1446,56.0,9.21,34.517,0.9075249999999999,19.11772,711,198,580,332257,1.0,0.08,13629,0.5020000000000007
2016-09-24 09:37:37,52.651,-44.1446,58.0,8.961,34.583,0.913681,19.32567,654,157,577,332237,1.2,0.13,13685,0.48499999999999943
2016-09-24 09:37:37,52.651,-44.1446,60.0,8.975,34.704,0.913975,19.45743,598,130,571,332224,1.1,0.18,13695,0.4819999999999993
2016-09-24 09:37:37,52.651,-44.1446,62.0,8.783,34.74,0.9192100000000001,19.60633,563,110,569,332216,1.1,0.1,13710,0.47799999999999976
2016-09-24 09:37:37,52.651,-44.1446,64.0,8.594,34.76,0.9244190000000001,19.68586,554,97,571,332209,1.1,0.11,13707,0.4789999999999992
2016-09-24 09:37:37,52.651,-44.1446,66.0,8.132,34.716,0.9365600000000001,19.83617,573,94,577,332204,1.1,0.08,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,68.0,8.117,34.744,0.937195,19.98217,528,80,573,332197,1.2,0.08,13725,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,70.0,8.113,34.762,0.93733,20.06383,518,72,573,332192,1.2,0.07,13728,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,72.0,8.066,34.765,0.9388430000000001,20.12667,521,73,572,332187,1.1,0.08,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,74.0,8.05,34.767,0.939503,20.2032,522,71,576,332183,1.1,0.08,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,76.0,8.035,34.772,0.9402429999999999,20.2998,522,72,575,332179,1.2,0.1,13732,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,78.0,7.979,34.784,0.941934,20.4196,513,70,575,332176,1.2,0.12,13732,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,80.0,7.949,34.797,0.9432940000000001,20.4935,524,67,576,332172,1.2,0.09,13733,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,82.0,7.882,34.802,0.945112,20.55125,513,68,578,332170,1.2,0.08,13732,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,84.0,7.775,34.799,0.9482360000000001,20.57125,502,68,581,332165,1.2,0.06,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,86.0,7.543,34.772,0.954169,20.58,503,69,582,332163,1.2,0.1,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,88.0,7.186,34.722,0.964585,20.6295,516,72,585,332161,1.1,0.06,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,90.0,7.234,34.74,0.9633020000000001,20.6415,512,66,586,332159,1.2,0.1,13729,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,92.0,7.1,34.73,0.9671639999999999,20.64875,516,69,587,332155,1.2,0.1,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,94.0,7.045,34.728,0.969422,20.6408,520,68,588,332155,1.2,0.04,13726,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,96.0,6.873,34.707,0.9739059999999999,20.6355,510,71,593,332154,1.2,0.05,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,98.0,6.937,34.72,0.9723459999999999,20.573,514,71,590,332153,1.3,0.05,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,100.0,6.732,34.699,0.979489,20.4388,528,72,590,332152,1.2,0.05,13714,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,102.0,6.235,34.631,0.993177,20.3315,542,75,595,332150,1.3,0.05,13707,0.4789999999999992
2016-09-24 09:37:37,52.651,-44.1446,104.0,5.831,34.581,1.003037,20.228,570,77,598,332151,1.3,0.06,13698,0.48099999999999987
2016-09-24 09:37:37,52.651,-44.1446,106.0,5.198,34.509,1.02116,20.2172,578,82,596,332151,1.4,0.05,13694,0.48300000000000054
2016-09-24 09:37:37,52.651,-44.1446,108.0,5.041,34.496,1.025767,20.24033,586,82,596,332150,1.3,0.07,13699,0.48099999999999987
2016-09-24 09:37:37,52.651,-44.1446,110.0,4.973,34.494,1.027692,20.3036,579,81,595,332150,1.2,0.06,13700,0.48099999999999987
2016-09-24 09:37:37,52.651,-44.1446,112.0,4.938,34.51,1.0281090000000002,20.3956,578,78,593,332149,1.3,0.04,13708,0.4789999999999992
2016-09-24 09:37:37,52.651,-44.1446,114.0,4.958,34.533,1.0276580000000002,20.5012,579,76,592,332149,1.3,0.07,13700,0.48099999999999987
2016-09-24 09:37:37,52.651,-44.1446,116.0,5.127,34.573,1.0226229999999998,20.64817,550,73,588,332149,1.2,0.06,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,118.0,5.295,34.613,1.017604,20.826,521,70,587,332149,1.1,0.08,13728,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,120.0,5.658,34.679,1.007854,20.859,517,70,587,332150,1.2,0.07,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,122.0,5.772,34.703,1.00536,20.8455,517,66,586,332148,1.3,0.07,13734,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,124.0,5.706,34.706,1.0071750000000002,20.8062,517,67,586,332147,1.2,0.06,13735,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,126.0,5.71,34.711,1.0072860000000001,20.704,516,68,589,332146,1.2,0.09,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,128.0,5.6,34.705,1.0109,20.545,513,66,587,332145,1.2,0.1,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,130.0,5.306,34.681,1.0190169999999998,20.4738,961,77,578,332146,1.3,0.06,13725,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,132.0,5.239,34.673,1.0211139999999999,20.4152,567,69,577,332146,1.3,0.07,13720,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,134.0,5.139,34.666,1.023832,20.372,1209,69,576,332146,1.3,0.08,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,136.0,5.062,34.66,1.0259960000000001,20.324,576,69,577,332144,1.3,0.09,13721,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,138.0,4.953,34.652,1.0291769999999998,20.3042,565,71,574,332144,1.3,0.15,13723,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,140.0,4.932,34.656,1.029976,20.275,546,70,582,332143,1.3,0.09,13724,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,142.0,4.886,34.657,1.0311819999999998,20.26925,547,66,575,332143,1.3,0.05,13718,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,144.0,4.871,34.661,1.031708,20.2634,548,67,573,332143,1.3,0.07,13718,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,146.0,4.858,34.664,1.032226,20.234,565,67,576,332143,1.3,0.07,13716,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,148.0,4.798,34.665,1.033972,20.197,573,69,570,332142,1.3,0.06,13704,0.4789999999999992
2016-09-24 09:37:37,52.651,-44.1446,150.0,4.771,34.671,1.034735,20.17475,587,69,571,332144,1.3,0.05,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,152.0,4.711,34.675,1.0365030000000002,20.1455,571,66,570,332143,1.3,0.05,13720,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,154.0,4.706,34.676,1.0367600000000001,20.1075,573,70,567,332141,1.3,0.08,13716,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,156.0,4.614,34.672,1.039421,20.076,585,68,568,332142,1.3,0.1,13716,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,158.0,4.569,34.671,1.0407250000000001,20.05375,597,68,568,332142,1.3,0.09,13716,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,160.0,4.524,34.673,1.0421589999999998,20.03025,591,77,566,332142,1.3,0.07,13719,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,162.0,4.444,34.672,1.04433,20.02825,587,70,562,332142,1.4,0.06,13708,0.4789999999999992
2016-09-24 09:37:37,52.651,-44.1446,164.0,4.438,34.672,1.044502,20.02975,585,68,561,332141,1.3,0.08,13710,0.47799999999999976
2016-09-24 09:37:37,52.651,-44.1446,166.0,4.432,34.672,1.044775,20.03375,587,68,565,332142,1.3,0.08,13713,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,168.0,4.399,34.675,1.045645,20.052,591,69,562,332143,1.2,0.05,13711,0.47799999999999976
2016-09-24 09:37:37,52.651,-44.1446,170.0,4.37,34.683,1.0464289999999998,20.10025,578,69,562,332141,1.2,0.08,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,172.0,4.402,34.693,1.0455260000000002,20.12675,552,68,563,332141,1.2,0.06,13721,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,174.0,4.396,34.697,1.045833,20.14775,550,69,565,332142,1.3,0.06,13725,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,176.0,4.386,34.699,1.0460720000000001,20.166,563,67,566,332140,1.3,0.09,13711,0.4770000000000003
2016-09-24 09:37:37,52.651,-44.1446,177.9,4.405,34.705,1.04554,20.18625,546,67,566,332142,1.3,0.12,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,180.0,4.416,34.709,1.0452430000000001,20.1965,546,65,570,332141,1.3,0.1,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,182.0,4.408,34.713,1.0455390000000002,20.20925,552,67,568,332141,1.4,0.13,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,184.0,4.41,34.719,1.0454439999999998,20.23025,536,66,571,332143,1.3,0.11,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,186.0,4.424,34.722,1.0450409999999999,20.24,533,67,572,332141,1.3,0.15,13733,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,188.0,4.439,34.727,1.0447540000000002,20.24025,531,64,570,332141,1.3,0.07,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,190.0,4.439,34.732,1.0447700000000002,20.225,515,66,574,332141,1.3,0.05,13734,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,192.0,4.39,34.73,1.046217,20.208,531,67,569,332141,1.3,0.05,13732,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,194.0,4.368,34.735,1.0469089999999999,20.1985,511,66,564,332141,1.3,0.05,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,196.0,4.356,34.736,1.0473119999999998,20.18425,530,66,571,332139,1.3,0.05,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,198.0,4.35,34.738,1.0475279999999998,20.16,527,66,567,332140,1.3,0.07,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,200.0,4.297,34.738,1.0490439999999999,20.13375,540,66,569,332140,1.3,0.09,13729,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,202.0,4.269,34.736,1.049877,20.1235,536,65,565,332139,1.3,0.13,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,204.0,4.214,34.734,1.0514800000000002,20.1286,529,69,566,332141,1.3,0.12,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,206.0,4.253,34.741,1.0503939999999998,20.12225,531,66,571,332142,1.3,0.07,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,208.0,4.264,34.743,1.0502120000000001,20.0945,818,65,566,332141,1.3,0.07,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,210.0,4.245,34.743,1.0509460000000002,20.0535,532,66,569,332142,1.3,0.08,13724,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,212.0,4.173,34.738,1.0531030000000001,20.0162,534,65,563,332141,1.3,0.06,13724,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,214.0,4.1,34.734,1.055354,20.00075,543,67,562,332142,1.3,0.14,13726,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,216.0,4.065,34.734,1.0560939999999999,20.01725,547,66,561,332142,1.3,0.09,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,218.0,4.133,34.744,1.054328,19.9904,545,66,563,332142,1.3,0.07,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,220.0,4.066,34.742,1.0562779999999998,19.9458,550,65,558,332142,1.4,0.05,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,222.0,3.988,34.737,1.058669,19.9036,555,65,559,332140,1.4,0.07,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,224.0,3.915,34.731,1.0607989999999998,19.87183,553,66,555,332140,1.4,0.06,13716,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,226.0,3.86,34.727,1.0623619999999998,19.855,586,66,554,332141,1.3,0.07,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,228.0,3.842,34.728,1.0628039999999999,19.85433,586,66,554,332140,1.3,0.05,13720,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,230.0,3.84,34.729,1.0628410000000001,19.8534,583,65,551,332140,1.3,0.08,13718,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,232.0,3.835,34.732,1.0630160000000002,19.8544,584,68,554,332140,1.3,0.07,13717,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,234.0,3.828,34.736,1.0632380000000001,19.86267,584,65,551,332141,1.3,0.05,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,236.0,3.824,34.741,1.063307,19.8678,616,65,554,332140,1.3,0.05,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,238.0,3.836,34.743,1.0629780000000002,19.8764,606,69,555,332141,1.3,0.05,13720,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,240.0,3.834,34.746,1.0630540000000002,19.8978,609,67,552,332142,1.3,0.07,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,242.0,3.833,34.748,1.0629629999999999,19.93233,685,63,556,332141,1.3,0.07,13723,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,244.0,3.899,34.758,1.061226,19.9272,566,67,562,332141,1.3,0.06,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,246.0,3.879,34.758,1.061947,19.9045,555,66,559,332140,1.3,0.07,13727,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,248.0,3.851,34.756,1.06272,19.8828,561,66,555,nan,nan,nan,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,250.0,3.792,34.75,1.0644230000000001,19.858,553,66,554,nan,nan,nan,13723,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,252.0,3.769,34.748,1.065143,19.83783,564,66,551,nan,nan,nan,13727,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,254.0,3.725,34.745,1.066519,19.8202,570,65,552,nan,nan,nan,13725,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,256.0,3.697,34.744,1.0673020000000002,19.8062,576,64,552,nan,nan,nan,13723,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,258.0,3.671,34.743,1.067965,19.801,582,67,549,nan,nan,nan,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,260.0,3.659,34.744,1.0681889999999998,19.807,589,64,548,nan,nan,nan,13718,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,262.0,3.672,34.748,1.067774,19.8155,617,66,547,nan,nan,nan,13720,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,264.0,3.692,34.753,1.06717,19.8336,594,65,548,nan,nan,nan,13722,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,266.0,3.729,34.761,1.0660479999999999,19.8502,602,67,554,nan,nan,nan,13723,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,268.0,3.752,34.766,1.065432,19.85975,599,66,552,nan,nan,nan,13724,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,270.0,3.768,34.771,1.064978,19.8678,648,65,552,nan,nan,nan,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,272.0,3.769,34.774,1.06494,19.871,596,66,554,nan,nan,nan,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,274.0,3.769,34.774,1.064914,19.8736,608,66,551,nan,nan,nan,13728,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,276.0,3.768,34.775,1.064931,19.87467,616,64,552,nan,nan,nan,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,278.0,3.77,34.776,1.0648710000000001,19.8774,571,66,552,nan,nan,nan,13726,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,280.0,3.777,34.778,1.0646650000000002,19.88183,994,66,556,nan,nan,nan,13729,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,282.0,3.782,34.781,1.0645099999999998,19.8858,594,67,552,nan,nan,nan,13729,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,284.0,3.785,34.782,1.0644200000000001,19.8905,622,64,556,nan,nan,nan,13727,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,286.0,3.79,34.784,1.0642369999999999,19.8938,585,65,554,nan,nan,nan,13727,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,288.0,3.797,34.786,1.064012,19.9035,586,64,550,nan,nan,nan,13729,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,290.0,3.808,34.789,1.063631,19.909,593,65,553,nan,nan,nan,13720,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,292.0,3.818,34.792,1.063447,19.909,578,65,555,nan,nan,nan,13719,0.47499999999999964
2016-09-24 09:37:37,52.651,-44.1446,294.0,3.8,34.792,1.0639189999999998,19.9164,589,67,554,nan,nan,nan,13727,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,296.0,3.813,34.796,1.063456,19.923,562,65,554,nan,nan,nan,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,298.0,3.834,34.8,1.062815,19.9288,583,64,552,nan,nan,nan,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,300.0,3.857,34.804,1.0622029999999998,19.931,577,65,557,nan,nan,nan,13732,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,302.0,3.875,34.808,1.061716,19.9256,567,65,554,nan,nan,nan,13728,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,304.0,3.876,34.81,1.061667,19.9212,594,64,552,nan,nan,nan,13730,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,306.0,3.885,34.812,1.0615139999999998,19.9108,704,65,552,nan,nan,nan,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,308.0,3.869,34.813,1.061906,19.90575,586,65,553,nan,nan,nan,13726,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,310.0,3.843,34.812,1.0626350000000002,19.9088,596,65,551,nan,nan,nan,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,312.0,3.841,34.813,1.0626579999999999,19.9176,595,65,551,nan,nan,nan,13729,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,314.0,3.848,34.815,1.0624539999999998,19.9255,576,65,554,nan,nan,nan,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,316.0,3.857,34.817,1.0621870000000002,19.934,576,66,555,nan,nan,nan,13666,0.49099999999999966
2016-09-24 09:37:37,52.651,-44.1446,318.0,3.861,34.819,1.0620759999999998,19.9405,590,62,553,nan,nan,nan,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,320.0,3.865,34.821,1.061954,19.9452,613,66,554,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,322.0,3.871,34.823,1.0617510000000001,19.954,572,65,554,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,324.0,3.884,34.826,1.061404,19.957,631,63,557,nan,nan,nan,13740,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,326.0,3.89,34.827,1.061232,19.9588,569,66,556,nan,nan,nan,13728,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,328.0,3.897,34.829,1.061045,19.95875,554,65,552,nan,nan,nan,13735,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,330.0,3.899,34.83,1.061004,19.95525,568,64,556,nan,nan,nan,13718,0.47600000000000087
2016-09-24 09:37:37,52.651,-44.1446,332.0,3.901,34.831,1.060946,19.9442,554,64,556,nan,nan,nan,13721,0.4740000000000002
2016-09-24 09:37:37,52.651,-44.1446,334.0,3.9,34.832,1.060988,19.924,568,63,558,nan,nan,nan,13734,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,336.0,3.893,34.831,1.06128,19.8998,614,63,554,nan,nan,nan,13727,0.47300000000000075
2016-09-24 09:37:37,52.651,-44.1446,338.0,3.84,34.827,1.0628579999999999,19.89375,695,65,547,nan,nan,nan,13731,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,340.0,3.841,34.827,1.062649,19.90975,629,64,553,nan,nan,nan,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,342.0,3.856,34.831,1.0621900000000002,19.915,598,65,550,nan,nan,nan,13733,0.47199999999999953
2016-09-24 09:37:37,52.651,-44.1446,344.0,3.864,34.833,1.0620129999999999,19.9225,685,62,550,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,346.0,3.875,34.836,1.0616780000000001,19.9234,613,63,551,nan,nan,nan,13738,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,348.0,3.871,34.836,1.0617649999999998,19.925,572,65,548,nan,nan,nan,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,350.0,3.874,34.838,1.061664,19.9315,582,64,550,nan,nan,nan,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,352.0,3.885,34.84,1.061337,19.9328,589,64,550,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,354.0,3.885,34.84,1.061347,19.93425,597,62,552,nan,nan,nan,13733,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,356.0,3.889,34.841,1.0612279999999998,19.93375,562,65,551,nan,nan,nan,13735,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,358.0,3.878,34.842,1.061512,19.9324,580,63,552,nan,nan,nan,13732,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,360.0,3.883,34.842,1.0613700000000001,19.9345,610,62,550,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,362.0,3.879,34.843,1.0614780000000001,19.937,603,63,553,nan,nan,nan,13736,0.47000000000000064
2016-09-24 09:37:37,52.651,-44.1446,364.0,3.87,34.842,1.0616970000000001,19.9516,597,65,551,nan,nan,nan,13735,0.4710000000000001
2016-09-24 09:37:37,52.651,-44.1446,366.0,3.886,34.846,1.0611899999999999,19.97325,588,64,552,nan,nan,nan,13738,0.4689999999999994
2016-09-24 09:37:37,52.651,-44.1446,368.0,3.899,34.849,1.0608170000000001,20.0002,572,63,552,nan,nan,nan,13720,0.47499999999999964
