datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-26 09:22:23,53.0118,-42.247,0.2,4.365,34.562,1.046843,19.12651,807,371,539,332219,11.8,nan,14642,0.21499999999999986
2016-02-26 09:22:23,53.0118,-42.247,2.0,4.363,34.572,1.046799,19.1316,728,372,539,332177,8.9,nan,14646,0.2140000000000004
2016-02-26 09:22:23,53.0118,-42.247,4.0,4.36,34.574,1.0468099999999998,19.13033,714,366,538,332168,7.6,2.09,14650,0.21199999999999974
2016-02-26 09:22:23,53.0118,-42.247,6.0,4.36,34.574,1.0468549999999999,19.13414,723,373,538,332162,5.6,nan,14650,0.21199999999999974
2016-02-26 09:22:23,53.0118,-42.247,8.1,4.357,34.575,1.046952,19.13543,719,389,536,332158,4.2,2.22,14651,0.21199999999999974
2016-02-26 09:22:23,53.0118,-42.247,10.0,4.359,34.574,1.0469339999999998,19.138,725,393,536,332156,4.7,2.44,14648,0.2129999999999992
2016-02-26 09:22:23,53.0118,-42.247,12.0,4.356,34.575,1.0471119999999998,19.14562,725,385,538,332153,3.1,1.34,14651,0.21199999999999974
2016-02-26 09:22:23,53.0118,-42.247,13.9,4.317,34.593,1.048229,19.15811,709,364,536,332151,3.1,1.29,14675,0.20599999999999952
2016-02-26 09:22:23,53.0118,-42.247,15.9,4.245,34.627,1.0503909999999999,19.16883,678,344,535,332147,3.1,1.52,14685,0.2029999999999994
2016-02-26 09:22:23,53.0118,-42.247,18.0,4.208,34.645,1.051546,19.17417,682,348,532,332146,3.0,1.33,14692,0.2010000000000005
2016-02-26 09:22:23,53.0118,-42.247,20.0,4.207,34.646,1.051612,19.1765,670,339,531,332146,1.9,1.09,14684,0.2029999999999994
2016-02-26 09:22:23,53.0118,-42.247,22.0,4.198,34.65,1.051945,19.17914,687,344,536,332147,2.1,0.63,14691,0.20199999999999996
2016-02-26 09:22:23,53.0118,-42.247,24.0,4.181,34.658,1.052466,19.1845,664,337,531,332145,2.0,1.03,14697,0.1999999999999993
2016-02-26 09:22:23,53.0118,-42.247,26.0,4.158,34.668,1.053182,19.1918,665,324,530,332145,1.8,0.55,14711,0.19599999999999973
2016-02-26 09:22:23,53.0118,-42.247,28.0,4.138,34.676,1.0540669999999999,19.1964,659,327,528,332145,1.9,0.73,14712,0.19599999999999973
2016-02-26 09:22:23,53.0118,-42.247,30.0,4.09,34.697,1.055154,19.2036,650,329,528,332146,1.8,0.46,14724,0.19200000000000017
2016-02-26 09:22:23,53.0118,-42.247,32.0,4.056,34.709,1.0562589999999998,19.2112,641,285,529,332146,1.7,0.44,14733,0.1899999999999995
2016-02-26 09:22:23,53.0118,-42.247,34.0,4.03,34.719,1.0569579999999998,19.214,653,291,526,332146,1.8,0.42,14732,0.1899999999999995
2016-02-26 09:22:23,53.0118,-42.247,36.0,3.989,34.733,1.058218,19.2214,615,268,528,332146,1.6,0.47,14741,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,38.0,3.985,34.736,1.058294,19.2226,622,273,527,332145,1.7,0.27,14736,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,40.0,3.985,34.736,1.0583109999999998,19.22625,638,278,524,332146,1.6,0.28,14738,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,42.0,3.984,34.736,1.0583209999999998,19.2245,623,272,527,332145,1.7,0.57,14739,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,44.0,3.984,34.735,1.058312,19.2256,626,275,525,332145,1.6,0.21,14739,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,46.0,3.984,34.736,1.0583049999999998,19.228,621,282,526,332146,1.6,0.34,14740,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,48.0,3.984,34.736,1.058306,19.22533,623,274,526,332146,1.6,0.24,14741,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,50.0,3.984,34.736,1.0583040000000001,19.22233,628,274,525,332146,1.6,0.2,14736,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,52.0,3.985,34.736,1.058303,19.22343,637,274,526,332146,1.6,0.21,14736,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,54.0,3.985,34.736,1.0582980000000002,19.2225,623,273,525,332147,1.6,0.14,14740,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,56.0,3.985,34.736,1.058297,19.225,624,267,527,332146,1.6,0.1,14734,0.1899999999999995
2016-02-26 09:22:23,53.0118,-42.247,58.0,3.985,34.736,1.0582880000000001,19.22183,621,271,523,332146,1.6,0.13,14728,0.19100000000000072
2016-02-26 09:22:23,53.0118,-42.247,60.0,3.985,34.736,1.0582790000000002,19.2245,644,277,526,332144,1.6,0.1,14739,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,62.0,3.986,34.736,1.058259,19.224,631,269,526,332145,1.6,0.09,14739,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,64.0,3.986,34.736,1.0582539999999998,19.22533,612,282,528,332146,1.6,0.13,14738,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,66.0,3.987,34.736,1.0582220000000002,19.2294,622,276,524,332145,1.6,0.14,14737,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,68.0,3.988,34.736,1.058208,19.22583,622,273,528,332147,1.6,0.07,14734,0.1899999999999995
2016-02-26 09:22:23,53.0118,-42.247,70.0,3.988,34.736,1.0581909999999999,19.22833,621,271,524,332147,1.6,0.07,14736,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,72.0,3.988,34.736,1.058201,19.2296,618,277,523,332145,1.6,0.06,14739,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,74.0,3.989,34.736,1.058189,19.2285,623,275,524,332145,1.6,0.06,14736,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,76.0,3.988,34.736,1.058207,19.2318,621,272,527,332144,1.6,0.06,14741,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,78.0,3.988,34.736,1.05822,19.2334,627,267,526,332143,1.6,0.06,14738,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,80.0,3.988,34.736,1.0582099999999999,19.23183,639,271,526,332145,1.6,0.06,14741,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,82.0,3.988,34.736,1.058204,19.2338,625,269,526,332144,1.6,0.07,14738,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,84.0,3.988,34.736,1.0581939999999999,19.2344,620,274,526,332146,1.6,0.06,14740,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,86.0,3.989,34.736,1.0581800000000001,19.2368,624,278,527,332144,1.6,0.06,14737,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,88.0,3.989,34.736,1.058167,19.2366,627,268,525,332144,1.6,0.07,14739,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,90.0,3.989,34.736,1.058167,19.2382,618,266,527,332145,1.6,0.05,14741,0.1880000000000006
2016-02-26 09:22:23,53.0118,-42.247,92.0,3.988,34.736,1.058195,19.24083,608,263,525,332145,1.6,0.06,14744,0.1869999999999994
2016-02-26 09:22:23,53.0118,-42.247,94.0,3.987,34.736,1.058223,19.2436,611,268,529,332144,1.6,0.03,14737,0.18900000000000006
2016-02-26 09:22:23,53.0118,-42.247,96.0,3.987,34.737,1.0582099999999999,19.2466,624,261,526,332144,1.6,0.07,14744,0.1869999999999994
2016-02-26 09:22:23,53.0118,-42.247,98.0,3.992,34.738,1.058052,19.2466,615,259,527,332144,1.6,0.05,14746,0.18599999999999994
2016-02-26 09:22:23,53.0118,-42.247,100.0,3.995,34.738,1.0579740000000002,19.2508,663,257,528,332144,1.6,0.05,14750,0.1850000000000005
2016-02-26 09:22:23,53.0118,-42.247,102.0,4.002,34.74,1.0577809999999999,19.256,613,257,529,332144,1.6,0.04,14755,0.18399999999999928
2016-02-26 09:22:23,53.0118,-42.247,104.0,4.003,34.74,1.0577390000000002,19.2642,637,251,524,332144,1.6,0.06,14758,0.18299999999999983
2016-02-26 09:22:23,53.0118,-42.247,106.0,4.002,34.74,1.0577990000000002,19.2705,602,248,527,332144,1.6,0.06,14756,0.18399999999999928
2016-02-26 09:22:23,53.0118,-42.247,108.0,3.996,34.74,1.058002,19.2754,609,250,527,332144,1.6,0.04,14755,0.18399999999999928
2016-02-26 09:22:23,53.0118,-42.247,110.0,3.989,34.74,1.058163,19.2866,609,242,529,332143,1.6,0.05,14763,0.18200000000000038
2016-02-26 09:22:23,53.0118,-42.247,112.0,3.984,34.74,1.0583170000000002,19.3,599,236,530,332145,1.6,0.08,14761,0.18200000000000038
2016-02-26 09:22:23,53.0118,-42.247,114.0,3.984,34.74,1.0583209999999998,19.3204,601,241,530,332144,1.6,0.06,14773,0.17999999999999972
2016-02-26 09:22:23,53.0118,-42.247,116.0,3.982,34.742,1.058364,19.3588,592,229,529,332146,1.6,0.04,14780,0.1769999999999996
2016-02-26 09:22:23,53.0118,-42.247,118.0,3.997,34.746,1.057922,19.4168,586,201,532,332144,1.6,0.05,14792,0.1739999999999995
2016-02-26 09:22:23,53.0118,-42.247,120.0,4.004,34.751,1.057721,19.4434,574,177,535,332144,1.6,0.05,14797,0.1720000000000006
2016-02-26 09:22:23,53.0118,-42.247,122.0,4.004,34.754,1.0577070000000002,19.469,568,170,538,332143,1.6,0.04,14798,0.1720000000000006
2016-02-26 09:22:23,53.0118,-42.247,124.0,4.014,34.757,1.057426,19.4926,564,156,538,332144,1.6,0.04,14808,0.16999999999999993
2016-02-26 09:22:23,53.0118,-42.247,126.0,4.015,34.759,1.0574189999999999,19.5102,557,149,539,332144,1.6,0.05,14821,0.16600000000000037
2016-02-26 09:22:23,53.0118,-42.247,128.0,4.009,34.765,1.057652,19.5116,565,130,539,332143,1.6,0.05,14820,0.16699999999999982
2016-02-26 09:22:23,53.0118,-42.247,130.0,3.988,34.765,1.0582989999999999,19.4878,544,115,540,332142,1.6,0.04,14820,0.16600000000000037
2016-02-26 09:22:23,53.0118,-42.247,132.0,3.95,34.765,1.059441,19.4632,555,125,541,332142,1.6,0.03,14821,0.16699999999999982
2016-02-26 09:22:23,53.0118,-42.247,134.0,3.931,34.763,1.059943,19.4568,576,129,537,332144,1.6,0.04,14816,0.16799999999999926
2016-02-26 09:22:23,53.0118,-42.247,136.0,3.918,34.763,1.060308,19.45525,555,133,537,332143,1.6,0.06,14818,0.16699999999999982
2016-02-26 09:22:23,53.0118,-42.247,138.0,3.913,34.763,1.0604,19.4626,554,135,537,332143,1.6,0.07,14816,0.16799999999999926
2016-02-26 09:22:23,53.0118,-42.247,140.0,3.916,34.766,1.0603310000000001,19.4802,552,134,536,332144,1.6,0.08,14822,0.16600000000000037
2016-02-26 09:22:23,53.0118,-42.247,142.0,3.921,34.767,1.0601289999999999,19.496,543,130,538,332144,1.6,0.04,14823,0.16499999999999915
2016-02-26 09:22:23,53.0118,-42.247,144.0,3.925,34.768,1.0599759999999998,19.51875,551,129,538,332145,1.6,0.06,14822,0.16499999999999915
2016-02-26 09:22:23,53.0118,-42.247,146.0,3.937,34.771,1.0596,19.5506,546,124,540,332145,1.6,0.06,14828,0.1639999999999997
2016-02-26 09:22:23,53.0118,-42.247,148.0,3.952,34.775,1.059168,19.5844,539,119,539,332145,1.6,0.04,14828,0.1639999999999997
2016-02-26 09:22:23,53.0118,-42.247,150.0,3.959,34.776,1.0589179999999998,19.63175,548,120,541,332143,1.6,0.05,14827,0.16499999999999915
2016-02-26 09:22:23,53.0118,-42.247,152.0,3.991,34.784,1.0579170000000002,19.6934,539,106,547,332145,1.6,0.04,14839,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,154.0,4.032,34.792,1.0567220000000002,19.722,529,94,550,332146,1.6,0.07,14842,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,156.0,4.048,34.796,1.05627,19.738,522,93,549,332146,1.6,0.08,14840,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,158.0,4.06,34.799,1.0559150000000002,19.75,527,86,550,332145,1.6,0.06,14842,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,160.0,4.063,34.801,1.055835,19.74675,526,85,552,332145,1.6,0.05,14842,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,162.0,4.063,34.802,1.0558489999999998,19.7438,519,85,554,332145,1.6,0.03,14843,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,164.0,4.061,34.802,1.055898,19.74,516,86,551,332146,1.6,0.05,14845,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,166.0,4.06,34.803,1.0559150000000002,19.74,514,91,551,332146,1.6,0.05,14843,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,168.0,4.064,34.804,1.0557660000000002,19.7466,523,86,551,332145,1.6,0.06,14841,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,170.0,4.071,34.808,1.0556100000000002,19.7425,541,86,547,332147,1.6,0.05,14841,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,172.0,4.068,34.809,1.0556800000000002,19.7396,516,84,549,332147,1.6,0.04,14842,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,174.0,4.068,34.809,1.0556739999999998,19.741,533,83,550,332145,1.6,0.05,14844,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,176.0,4.068,34.81,1.0556450000000002,19.7392,516,84,551,332145,1.6,0.04,14845,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,178.0,4.071,34.811,1.055564,19.74025,526,83,548,332144,1.6,0.06,14840,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,180.0,4.072,34.811,1.0554869999999998,19.7384,521,83,550,332144,1.6,0.06,14849,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,182.0,4.085,34.817,1.0550989999999998,19.7284,526,78,548,332145,1.6,0.08,14848,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,184.0,4.092,34.822,1.0549270000000002,19.716,513,81,548,332145,1.5,0.07,14847,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,186.0,4.092,34.824,1.054903,19.7134,512,79,546,332145,1.6,0.05,14848,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,188.0,4.095,34.825,1.0548129999999998,19.7145,503,78,547,332145,1.6,0.06,14850,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,190.0,4.098,34.826,1.054719,19.7216,513,78,546,332146,1.6,0.08,14845,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,192.0,4.104,34.828,1.0545369999999998,19.72875,505,75,547,332146,1.6,0.07,14848,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,194.0,4.112,34.83,1.054294,19.7428,517,72,547,332145,1.6,0.06,14841,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,196.0,4.12,34.831,1.0540500000000002,19.7495,563,74,547,332147,1.6,0.05,14844,0.16000000000000014
2016-02-26 09:22:23,53.0118,-42.247,198.0,4.128,34.833,1.05383,19.7562,509,76,547,332145,1.6,0.05,14838,0.1609999999999996
2016-02-26 09:22:23,53.0118,-42.247,200.0,4.132,34.834,1.053686,19.762,516,74,551,332144,1.6,0.05,14852,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,202.0,4.136,34.835,1.053592,19.76775,520,73,550,332145,1.6,0.09,14849,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,204.0,4.138,34.836,1.053521,19.77075,504,72,550,332145,1.5,0.05,14849,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,206.0,4.126,34.839,1.0538470000000002,19.7784,501,73,549,332147,1.6,0.05,14853,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,208.0,4.123,34.839,1.0539450000000001,19.7885,510,73,550,332146,1.6,0.06,14848,0.1590000000000007
2016-02-26 09:22:23,53.0118,-42.247,210.0,4.127,34.841,1.0538310000000002,19.8056,505,73,548,332146,1.6,0.05,14852,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,212.0,4.131,34.842,1.053705,19.8195,500,71,552,332146,1.6,0.06,14852,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,214.0,4.135,34.844,1.0535670000000001,19.828,501,73,554,332146,1.6,0.05,14851,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,216.0,4.139,34.845,1.053465,19.836,518,71,553,332146,1.6,0.05,14855,0.15700000000000003
2016-02-26 09:22:23,53.0118,-42.247,218.0,4.14,34.846,1.053414,19.848,500,71,552,332148,1.6,0.07,14853,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,220.0,4.146,34.848,1.05322,19.8594,502,71,554,332146,1.6,0.06,14854,0.15700000000000003
2016-02-26 09:22:23,53.0118,-42.247,222.0,4.15,34.849,1.0531130000000002,19.87225,500,71,549,332147,1.6,0.04,14854,0.15799999999999947
2016-02-26 09:22:23,53.0118,-42.247,224.0,4.153,34.85,1.05302,19.8915,502,72,555,332148,1.6,0.05,14855,0.15700000000000003
2016-02-26 09:22:23,53.0118,-42.247,226.0,4.156,34.852,1.0529009999999999,19.9178,506,69,555,332146,1.6,0.06,14855,0.15700000000000003
2016-02-26 09:22:23,53.0118,-42.247,228.0,4.175,34.858,1.052282,19.94325,494,68,557,332147,1.6,0.05,14857,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,230.0,4.184,34.861,1.052085,19.95,504,66,561,332148,1.6,0.07,14859,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,232.0,4.189,34.863,1.0519500000000002,19.96025,489,65,558,332148,1.5,0.06,14855,0.15700000000000003
2016-02-26 09:22:23,53.0118,-42.247,234.0,4.191,34.864,1.0518869999999998,19.9738,490,65,554,332149,1.5,0.07,14856,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,236.0,4.195,34.865,1.051755,19.99725,491,65,558,332149,1.6,0.06,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,238.0,4.205,34.867,1.05144,20.03625,494,64,558,332148,1.6,0.07,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,240.0,4.275,34.877,1.0494189999999999,20.0576,483,63,562,332148,1.6,0.07,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,242.0,4.287,34.88,1.049131,20.0395,482,65,561,332147,1.6,0.05,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,244.0,4.266,34.879,1.0497960000000002,20.02525,480,63,564,332147,1.5,0.09,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,246.0,4.253,34.878,1.050163,20.00625,480,64,564,nan,nan,nan,14861,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,248.0,4.227,34.876,1.050923,19.99125,510,63,561,nan,nan,nan,14854,0.15700000000000003
2016-02-26 09:22:23,53.0118,-42.247,250.0,4.214,34.876,1.051282,19.9866,485,64,563,nan,nan,nan,14862,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,252.0,4.207,34.876,1.05151,19.9795,485,64,561,nan,nan,nan,14860,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,254.0,4.201,34.876,1.0516930000000002,19.97075,483,62,564,nan,nan,nan,14862,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,256.0,4.179,34.875,1.052346,19.96475,479,63,559,nan,nan,nan,14862,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,258.0,4.175,34.875,1.052467,19.9628,480,64,558,nan,nan,nan,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,260.0,4.172,34.875,1.052588,19.95725,488,63,557,nan,nan,nan,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,262.0,4.157,34.875,1.0530810000000002,19.953,485,64,558,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,264.0,4.152,34.875,1.053163,19.9535,483,63,560,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,266.0,4.151,34.875,1.0531799999999998,19.95475,485,64,556,nan,nan,nan,14859,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,268.0,4.15,34.875,1.0531990000000002,19.9555,485,62,559,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,270.0,4.15,34.875,1.053207,19.955,485,64,559,nan,nan,nan,14865,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,272.0,4.151,34.875,1.053204,19.9555,483,62,554,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,274.0,4.15,34.875,1.0532309999999998,19.95525,498,63,558,nan,nan,nan,14861,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,276.0,4.148,34.875,1.05329,19.957,486,62,559,nan,nan,nan,14862,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,278.0,4.143,34.875,1.053451,19.95775,498,63,560,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,280.0,4.139,34.876,1.053576,19.9568,479,62,558,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,282.0,4.129,34.876,1.053913,19.9518,490,64,558,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,284.0,4.122,34.877,1.0541049999999998,19.9534,499,62,557,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,286.0,4.122,34.877,1.054052,19.9502,482,64,560,nan,nan,nan,14859,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,288.0,4.121,34.876,1.0541429999999998,19.9475,485,62,558,nan,nan,nan,14857,0.15600000000000058
2016-02-26 09:22:23,53.0118,-42.247,290.0,4.115,34.877,1.054325,19.9444,522,64,557,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,292.0,4.104,34.878,1.0546509999999998,19.9424,503,62,558,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,294.0,4.1,34.878,1.0547520000000001,19.9426,484,60,558,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,296.0,4.1,34.878,1.0547460000000002,19.9426,483,61,558,nan,nan,nan,14864,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,298.0,4.098,34.879,1.0548320000000002,19.94167,490,60,560,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,300.0,4.096,34.879,1.054862,19.943,478,62,557,nan,nan,nan,14862,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,302.0,4.096,34.879,1.054882,19.9422,486,61,557,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,304.0,4.096,34.88,1.0548959999999998,19.9422,492,62,557,nan,nan,nan,14862,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,306.0,4.096,34.88,1.0548929999999999,19.943,482,62,557,nan,nan,nan,14865,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,308.0,4.096,34.881,1.0548920000000002,19.9464,481,64,556,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,310.0,4.096,34.881,1.0548950000000001,19.9424,475,62,559,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,312.0,4.094,34.882,1.05496,19.9402,482,61,559,nan,nan,nan,14861,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,314.0,4.09,34.881,1.0551059999999999,19.9405,481,61,557,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,316.0,4.084,34.881,1.05524,19.938,480,62,557,nan,nan,nan,14864,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,318.0,4.082,34.881,1.055313,19.9344,478,63,556,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,320.0,4.084,34.882,1.0552679999999999,19.9362,471,63,558,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,322.0,4.086,34.882,1.0552139999999999,19.9342,478,64,557,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,324.0,4.087,34.882,1.0552069999999998,19.932,478,62,560,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,326.0,4.083,34.883,1.0553149999999998,19.9256,480,64,559,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,328.0,4.076,34.883,1.0555370000000002,19.9228,477,62,557,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,330.0,4.069,34.883,1.055777,19.9168,486,61,555,nan,nan,nan,14865,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,332.0,4.057,34.883,1.056145,19.91175,476,63,554,nan,nan,nan,14867,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,334.0,4.052,34.883,1.056267,19.9106,480,61,556,nan,nan,nan,14864,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,336.0,4.048,34.883,1.056394,19.907,476,63,555,nan,nan,nan,14861,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,338.0,4.037,34.883,1.0567319999999998,19.9034,478,62,556,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,340.0,4.035,34.882,1.056797,19.9038,472,61,556,nan,nan,nan,14868,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,342.0,4.035,34.882,1.0567950000000002,19.9035,480,62,553,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,344.0,4.03,34.882,1.0569540000000002,19.8975,481,62,556,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,346.0,4.025,34.882,1.057089,19.89875,471,64,555,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,348.0,4.023,34.882,1.0571570000000001,19.8976,594,60,555,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,350.0,4.015,34.883,1.0573800000000002,19.8985,490,63,553,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,352.0,4.014,34.883,1.0574180000000002,19.90025,468,62,555,nan,nan,nan,14864,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,354.0,4.015,34.883,1.057381,19.9005,479,63,553,nan,nan,nan,14867,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,356.0,4.014,34.883,1.0574240000000001,19.901,470,63,556,nan,nan,nan,14868,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,358.0,4.01,34.883,1.057562,19.9015,476,62,554,nan,nan,nan,14865,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,360.0,4.006,34.883,1.0576469999999998,19.9035,472,62,555,nan,nan,nan,14866,0.15399999999999991
2016-02-26 09:22:23,53.0118,-42.247,362.0,4.006,34.884,1.0576530000000002,19.90825,477,61,558,nan,nan,nan,14863,0.15499999999999936
2016-02-26 09:22:23,53.0118,-42.247,364.0,4.012,34.885,1.057499,19.911,469,61,555,nan,nan,nan,14869,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,366.0,4.016,34.887,1.0573709999999998,19.91125,477,63,558,nan,nan,nan,14872,0.15300000000000047
2016-02-26 09:22:23,53.0118,-42.247,368.0,4.015,34.887,1.0573899999999998,19.91325,471,63,556,nan,nan,nan,14867,0.15399999999999991
