datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-19 20:48:36,53.1518,-43.3668,0.1,7.928,34.493,0.9424669999999999,17.74137,3841,2727,566,704990,11.9,nan,12248,0.9290000000000003
2016-06-19 20:48:36,53.1518,-43.3668,2.0,7.927,34.495,0.941532,17.73471,3772,3557,574,560394,8.1,nan,12224,0.9369999999999994
2016-06-19 20:48:36,53.1518,-43.3668,4.0,7.927,34.495,0.941327,17.7382,3890,3733,574,473851,7.2,nan,12248,0.9290000000000003
2016-06-19 20:48:36,53.1518,-43.3668,5.9,7.925,34.494,0.9414769999999999,17.74411,3857,3810,574,420123,7.0,nan,12246,0.9299999999999997
2016-06-19 20:48:36,53.1518,-43.3668,8.0,7.925,34.495,0.9415819999999999,17.7488,3858,4067,574,387472,4.4,nan,12242,0.9309999999999992
2016-06-19 20:48:36,53.1518,-43.3668,10.0,7.92,34.495,0.941803,17.7565,3880,4180,579,369279,5.1,2.35,12226,0.9359999999999999
2016-06-19 20:48:36,53.1518,-43.3668,12.0,7.918,34.495,0.941907,17.759,3984,4335,574,357376,4.5,1.78,12261,0.9250000000000007
2016-06-19 20:48:36,53.1518,-43.3668,14.0,7.915,34.495,0.9421139999999999,17.76417,3857,4396,578,349243,3.6,1.73,12231,0.9350000000000005
2016-06-19 20:48:36,53.1518,-43.3668,16.0,7.922,34.495,0.942081,17.76833,3942,4436,576,343814,4.0,1.76,12231,0.9339999999999993
2016-06-19 20:48:36,53.1518,-43.3668,18.0,7.929,34.494,0.9420249999999999,17.775,3942,4500,578,340030,3.6,1.49,12271,0.9209999999999994
2016-06-19 20:48:36,53.1518,-43.3668,20.0,7.928,34.494,0.94225,17.7856,3713,4437,581,337494,2.6,1.17,12286,0.9169999999999998
2016-06-19 20:48:36,53.1518,-43.3668,22.0,7.905,34.494,0.942963,17.801,4098,4317,581,335776,2.4,1.19,12344,0.8979999999999997
2016-06-19 20:48:36,53.1518,-43.3668,24.0,7.874,34.496,0.9439770000000001,17.8232,3855,4126,581,334686,1.8,0.91,12421,0.8729999999999993
2016-06-19 20:48:36,53.1518,-43.3668,26.0,7.856,34.496,0.944742,17.84783,3795,4272,577,333923,1.9,0.74,12493,0.8499999999999996
2016-06-19 20:48:36,53.1518,-43.3668,28.0,7.816,34.497,0.946183,17.88817,3635,3995,578,333379,2.3,1.02,12759,0.766
2016-06-19 20:48:36,53.1518,-43.3668,30.0,7.73,34.501,0.9491419999999999,17.94967,3489,3610,580,332986,1.6,0.82,13076,0.6669999999999998
2016-06-19 20:48:36,53.1518,-43.3668,32.0,7.558,34.514,0.953724,18.0082,2913,2726,578,332743,1.4,0.29,13215,0.625
2016-06-19 20:48:36,53.1518,-43.3668,34.0,7.498,34.523,0.9555750000000001,18.0465,2884,2377,572,332582,1.6,0.55,13501,0.5399999999999991
2016-06-19 20:48:36,53.1518,-43.3668,36.0,7.272,34.54,0.961784,18.11717,2353,1687,570,332481,1.6,0.53,13814,0.4469999999999992
2016-06-19 20:48:36,53.1518,-43.3668,38.0,6.933,34.573,0.971883,18.19571,1982,933,564,332402,1.3,0.47,13899,0.42300000000000004
2016-06-19 20:48:36,53.1518,-43.3668,40.0,6.672,34.64,0.979203,18.29433,2044,798,559,332358,1.2,0.39,14006,0.39199999999999946
2016-06-19 20:48:36,53.1518,-43.3668,42.0,6.443,34.652,0.985501,18.40783,1738,674,558,332315,1.6,0.57,13953,0.4079999999999995
2016-06-19 20:48:36,53.1518,-43.3668,44.0,6.169,34.667,0.9933270000000001,18.51514,1690,595,547,332281,1.4,0.31,14066,0.375
2016-06-19 20:48:36,53.1518,-43.3668,46.0,6.071,34.669,0.995992,18.55333,1707,579,549,332255,1.3,0.36,14076,0.37299999999999933
2016-06-19 20:48:36,53.1518,-43.3668,48.0,6.033,34.668,0.9972840000000001,18.59443,1590,584,545,332245,1.3,0.27,14130,0.3569999999999993
2016-06-19 20:48:36,53.1518,-43.3668,50.0,5.858,34.674,1.0027370000000002,18.67015,2098,519,543,332236,1.4,0.27,14164,0.34800000000000075
2016-06-19 20:48:36,53.1518,-43.3668,52.0,5.716,34.681,1.0066359999999999,18.71383,1479,439,538,332223,1.4,0.15,14192,0.33999999999999986
2016-06-19 20:48:36,53.1518,-43.3668,54.0,5.653,34.685,1.0084680000000001,18.739,1605,449,539,332208,1.4,0.22,14216,0.3330000000000002
2016-06-19 20:48:36,53.1518,-43.3668,56.0,5.593,34.688,1.0100950000000002,18.7588,1555,423,537,332193,1.4,0.21,14192,0.33999999999999986
2016-06-19 20:48:36,53.1518,-43.3668,58.0,5.571,34.689,1.0108419999999998,18.7728,1674,468,538,332181,1.4,0.14,14255,0.3219999999999992
2016-06-19 20:48:36,53.1518,-43.3668,60.0,5.516,34.693,1.012517,18.793,1256,417,534,332172,1.3,0.14,14125,0.359
2016-06-19 20:48:36,53.1518,-43.3668,62.0,5.48,34.695,1.013687,18.8096,1509,368,538,332164,1.3,0.11,14262,0.3200000000000003
2016-06-19 20:48:36,53.1518,-43.3668,64.0,5.464,34.694,1.0144199999999999,18.82925,1292,348,533,332161,1.4,0.12,14306,0.3070000000000004
2016-06-19 20:48:36,53.1518,-43.3668,65.9,5.358,34.702,1.017445,18.85,1288,348,533,332157,1.3,0.13,14325,0.3019999999999996
2016-06-19 20:48:36,53.1518,-43.3668,68.0,5.289,34.707,1.019548,18.8624,1161,279,526,332154,1.4,0.17,14254,0.3230000000000004
2016-06-19 20:48:36,53.1518,-43.3668,70.0,5.211,34.711,1.0219019999999999,18.8725,1228,260,528,332152,1.3,0.12,14412,0.27800000000000047
2016-06-19 20:48:36,53.1518,-43.3668,72.0,5.117,34.719,1.0246499999999998,18.883,1200,244,526,332150,1.4,0.12,14439,0.2710000000000008
2016-06-19 20:48:36,53.1518,-43.3668,74.0,5.04,34.723,1.0268160000000002,18.89225,1462,272,529,332148,1.4,0.08,14452,0.26699999999999946
2016-06-19 20:48:36,53.1518,-43.3668,76.0,4.936,34.732,1.0298349999999998,18.90575,927,181,520,332146,1.4,0.08,14481,0.25900000000000034
2016-06-19 20:48:36,53.1518,-43.3668,78.0,4.865,34.737,1.0318619999999998,18.9135,873,153,522,332145,1.5,0.08,14497,0.2550000000000008
2016-06-19 20:48:36,53.1518,-43.3668,80.0,4.821,34.74,1.0331389999999998,18.92575,901,161,518,332145,1.5,0.06,14432,0.2729999999999997
2016-06-19 20:48:36,53.1518,-43.3668,82.0,4.798,34.742,1.0338919999999998,18.93175,979,152,519,332145,1.4,0.05,14467,0.2629999999999999
2016-06-19 20:48:36,53.1518,-43.3668,84.0,4.771,34.744,1.0347520000000001,18.94275,830,143,520,332145,1.4,0.07,14466,0.2629999999999999
2016-06-19 20:48:36,53.1518,-43.3668,86.0,4.744,34.746,1.0355370000000002,18.95225,813,153,517,332144,1.4,0.08,14474,0.26099999999999923
2016-06-19 20:48:36,53.1518,-43.3668,88.0,4.717,34.747,1.036425,18.962,800,133,519,332142,1.3,0.07,14485,0.2579999999999991
2016-06-19 20:48:36,53.1518,-43.3668,90.0,4.677,34.75,1.037573,18.973,1028,145,517,332142,1.4,0.08,14534,0.24499999999999922
2016-06-19 20:48:36,53.1518,-43.3668,92.0,4.627,34.754,1.0390039999999998,18.98725,730,127,519,332142,1.4,0.06,14539,0.24300000000000033
2016-06-19 20:48:36,53.1518,-43.3668,94.0,4.598,34.755,1.039898,18.9954,753,120,517,332140,1.4,0.05,14540,0.24300000000000033
2016-06-19 20:48:36,53.1518,-43.3668,96.0,4.585,34.755,1.0404309999999999,19.0088,1271,126,515,332140,1.4,0.07,14552,0.23900000000000077
2016-06-19 20:48:36,53.1518,-43.3668,98.0,4.552,34.756,1.0414020000000002,19.02625,741,120,515,332140,1.4,0.05,14564,0.23600000000000065
2016-06-19 20:48:36,53.1518,-43.3668,100.0,4.488,34.759,1.0432169999999998,19.0484,715,111,518,332138,1.4,0.08,14554,0.23900000000000077
2016-06-19 20:48:36,53.1518,-43.3668,102.0,4.408,34.763,1.045629,19.0754,1681,128,515,332140,1.4,0.08,14579,0.23199999999999932
2016-06-19 20:48:36,53.1518,-43.3668,104.0,4.358,34.765,1.047132,19.0918,861,112,531,332141,1.4,0.05,14561,0.2370000000000001
2016-06-19 20:48:36,53.1518,-43.3668,106.0,4.321,34.767,1.0482589999999998,19.106,672,102,514,332139,1.4,0.06,14503,0.2530000000000001
2016-06-19 20:48:36,53.1518,-43.3668,108.0,4.281,34.769,1.0496940000000001,19.12567,667,108,519,332138,1.4,0.08,14595,0.22799999999999976
2016-06-19 20:48:36,53.1518,-43.3668,110.0,4.233,34.772,1.050948,19.1392,649,99,517,332140,1.4,0.05,14584,0.23099999999999987
2016-06-19 20:48:36,53.1518,-43.3668,112.0,4.223,34.772,1.051364,19.15117,688,108,512,332139,1.4,0.08,14613,0.22300000000000075
2016-06-19 20:48:36,53.1518,-43.3668,114.0,4.153,34.777,1.053547,19.17,645,106,514,332138,1.4,0.07,14621,0.22100000000000009
2016-06-19 20:48:36,53.1518,-43.3668,116.0,4.106,34.779,1.0546959999999999,19.1746,928,104,520,332140,1.4,0.09,14587,0.23000000000000043
2016-06-19 20:48:36,53.1518,-43.3668,118.0,4.095,34.781,1.0550329999999999,19.1725,1088,91,549,332140,1.4,0.07,14625,0.21899999999999942
2016-06-19 20:48:36,53.1518,-43.3668,120.0,4.094,34.782,1.055079,19.17683,724,99,515,332140,1.4,0.07,14612,0.22300000000000075
2016-06-19 20:48:36,53.1518,-43.3668,122.0,4.093,34.783,1.0551490000000001,19.18733,679,98,514,332139,1.3,0.06,14628,0.21899999999999942
2016-06-19 20:48:36,53.1518,-43.3668,124.0,4.079,34.783,1.0555979999999998,19.216,1001,91,519,332139,1.3,0.07,14630,0.21799999999999997
2016-06-19 20:48:36,53.1518,-43.3668,126.0,4.044,34.783,1.0567090000000001,19.24333,635,93,538,332139,1.4,0.05,14631,0.21700000000000053
2016-06-19 20:48:36,53.1518,-43.3668,128.0,4.025,34.782,1.0572599999999999,19.2585,628,92,518,332138,1.4,0.05,14635,0.21700000000000053
2016-06-19 20:48:36,53.1518,-43.3668,130.0,4.003,34.783,1.057967,19.2725,588,92,516,332138,1.4,0.05,14640,0.21499999999999986
2016-06-19 20:48:36,53.1518,-43.3668,132.0,3.99,34.784,1.0582989999999999,19.2826,609,86,516,332137,1.3,0.06,14629,0.21799999999999997
2016-06-19 20:48:36,53.1518,-43.3668,134.0,3.972,34.785,1.058843,19.2985,586,86,517,332139,1.3,0.06,14637,0.2159999999999993
2016-06-19 20:48:36,53.1518,-43.3668,136.0,3.952,34.787,1.059463,19.308,627,82,597,332138,1.4,0.04,14645,0.2140000000000004
2016-06-19 20:48:36,53.1518,-43.3668,138.0,3.947,34.787,1.059628,19.31667,700,96,518,332139,1.3,0.06,14506,0.25200000000000067
2016-06-19 20:48:36,53.1518,-43.3668,140.0,3.933,34.788,1.0600640000000001,19.332,604,83,522,332140,1.4,0.05,14649,0.2129999999999992
2016-06-19 20:48:36,53.1518,-43.3668,142.0,3.906,34.79,1.060832,19.33617,589,80,520,332139,1.4,0.04,14642,0.21499999999999986
2016-06-19 20:48:36,53.1518,-43.3668,144.0,3.903,34.792,1.0609320000000002,19.336,598,76,518,332140,1.4,0.04,14659,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,146.0,3.903,34.794,1.060933,19.3434,580,76,520,332139,1.4,0.04,14656,0.2110000000000003
2016-06-19 20:48:36,53.1518,-43.3668,148.0,3.887,34.795,1.061419,19.3652,622,74,516,332140,1.4,0.05,14656,0.2110000000000003
2016-06-19 20:48:36,53.1518,-43.3668,150.0,3.867,34.795,1.0619930000000002,19.3782,567,73,520,332139,1.4,0.05,14653,0.21199999999999974
2016-06-19 20:48:36,53.1518,-43.3668,152.0,3.856,34.796,1.062351,19.3848,601,75,522,332138,1.4,0.06,14635,0.21700000000000053
2016-06-19 20:48:36,53.1518,-43.3668,154.0,3.852,34.796,1.062468,19.3878,567,78,519,332139,1.4,0.08,14651,0.21199999999999974
2016-06-19 20:48:36,53.1518,-43.3668,156.0,3.843,34.798,1.062741,19.3844,558,72,521,332139,1.4,0.05,14665,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,158.0,3.838,34.799,1.062878,19.3876,598,70,523,332139,1.4,0.05,14636,0.21700000000000053
2016-06-19 20:48:36,53.1518,-43.3668,160.0,3.835,34.799,1.062961,19.3895,677,74,519,332138,1.4,0.04,14660,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,162.0,3.834,34.8,1.062993,19.3848,563,72,521,332138,1.4,0.05,14637,0.21700000000000053
2016-06-19 20:48:36,53.1518,-43.3668,164.0,3.832,34.801,1.0630419999999998,19.3812,559,71,522,332138,1.4,0.06,14637,0.2159999999999993
2016-06-19 20:48:36,53.1518,-43.3668,166.0,3.83,34.802,1.0631080000000002,19.3715,567,70,555,332139,1.4,0.05,14567,0.23600000000000065
2016-06-19 20:48:36,53.1518,-43.3668,168.0,3.828,34.803,1.063173,19.3594,2792,113,517,332140,1.4,0.05,14563,0.23600000000000065
2016-06-19 20:48:36,53.1518,-43.3668,170.0,3.829,34.804,1.0631149999999998,19.334,2919,82,517,332141,1.4,0.05,14660,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,172.0,3.834,34.805,1.062992,19.3115,580,70,519,332139,1.4,0.04,14508,0.25200000000000067
2016-06-19 20:48:36,53.1518,-43.3668,174.0,3.849,34.809,1.06257,19.2946,565,69,514,332139,1.4,0.06,14610,0.22300000000000075
2016-06-19 20:48:36,53.1518,-43.3668,176.0,3.851,34.811,1.062525,19.295,554,69,511,332140,1.4,0.07,14665,0.20899999999999963
2016-06-19 20:48:36,53.1518,-43.3668,178.0,3.847,34.812,1.062666,19.3106,554,70,511,332139,1.4,0.06,14665,0.20899999999999963
2016-06-19 20:48:36,53.1518,-43.3668,180.0,3.838,34.812,1.062923,19.32175,542,70,516,332140,1.4,0.04,14659,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,182.0,3.826,34.813,1.06324,19.3384,536,69,520,332139,1.4,0.04,14619,0.22100000000000009
2016-06-19 20:48:36,53.1518,-43.3668,184.0,3.823,34.814,1.06333,19.347,535,69,516,332141,1.4,0.04,14676,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,186.0,3.813,34.815,1.063643,19.353,554,69,516,332142,1.4,0.05,14669,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,188.0,3.811,34.815,1.0636990000000002,19.3402,546,67,519,332140,1.4,0.06,14675,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,190.0,3.812,34.816,1.063631,19.306,565,67,521,332142,1.4,0.04,14673,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,192.0,3.828,34.819,1.063208,19.29,622,68,511,332140,1.4,0.08,14665,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,194.0,3.826,34.82,1.0632739999999998,19.28925,556,70,513,332141,1.4,0.09,14663,0.20899999999999963
2016-06-19 20:48:36,53.1518,-43.3668,196.0,3.825,34.822,1.063284,19.2874,526,69,510,332140,1.4,0.06,14663,0.20899999999999963
2016-06-19 20:48:36,53.1518,-43.3668,198.0,3.824,34.823,1.063313,19.29125,542,69,509,332140,1.4,0.07,14676,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,200.0,3.825,34.823,1.0632959999999998,19.2928,535,68,513,332140,1.4,0.07,14676,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,202.0,3.827,34.824,1.06325,19.30225,527,67,511,332139,1.4,0.04,14656,0.2110000000000003
2016-06-19 20:48:36,53.1518,-43.3668,204.0,3.826,34.824,1.063281,19.3186,541,69,509,332141,1.4,0.04,14675,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,206.0,3.818,34.825,1.063533,19.3575,537,66,512,332138,1.4,0.05,14680,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,208.0,3.81,34.825,1.0637699999999999,19.3846,533,69,517,332140,1.4,0.08,14661,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,210.0,3.804,34.825,1.0639669999999999,19.40275,1054,129,516,332140,1.4,0.08,14674,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,212.0,3.802,34.826,1.063996,19.4116,528,67,520,332140,1.4,0.05,14656,0.2110000000000003
2016-06-19 20:48:36,53.1518,-43.3668,214.0,3.802,34.826,1.0640010000000002,19.4245,536,69,520,332139,1.4,0.04,14678,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,216.0,3.801,34.826,1.064013,19.4202,566,68,522,332140,1.4,0.07,14671,0.20700000000000074
2016-06-19 20:48:36,53.1518,-43.3668,218.0,3.801,34.827,1.064025,19.402,536,68,521,332140,1.4,0.04,14640,0.21499999999999986
2016-06-19 20:48:36,53.1518,-43.3668,220.0,3.8,34.827,1.064047,19.3986,537,72,517,332141,1.4,0.05,14678,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,222.0,3.797,34.828,1.0641600000000002,19.40375,546,71,516,332140,1.4,0.04,14678,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,224.0,3.795,34.829,1.06421,19.4016,522,67,520,332140,1.4,0.07,14681,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,226.0,3.795,34.828,1.064206,19.3864,528,64,518,332140,1.4,0.06,14667,0.20800000000000018
2016-06-19 20:48:36,53.1518,-43.3668,228.0,3.797,34.829,1.0641379999999998,19.37475,574,70,517,332139,1.4,0.04,14675,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,230.0,3.798,34.829,1.0641219999999998,19.3758,534,68,518,332141,1.4,0.05,14657,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,232.0,3.798,34.83,1.0641379999999998,19.38075,548,69,518,332139,1.4,0.04,14676,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,234.0,3.796,34.831,1.064194,19.3896,530,67,512,332139,1.4,0.05,14685,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,236.0,3.795,34.831,1.0642230000000001,19.4074,512,68,515,332140,1.3,0.05,14675,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,238.0,3.793,34.832,1.0642800000000001,19.43525,526,66,516,332140,1.4,0.06,14674,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,240.0,3.792,34.835,1.0643060000000002,19.44625,533,68,522,332139,1.4,0.05,14684,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,242.0,3.792,34.835,1.064301,19.4516,535,70,523,332140,1.4,0.06,14674,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,244.0,3.791,34.836,1.064327,19.457,523,68,516,332139,1.4,0.05,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,246.0,3.791,34.837,1.06434,19.46075,518,66,522,nan,nan,nan,14682,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,248.0,3.791,34.837,1.064352,19.4586,525,68,520,nan,nan,nan,14682,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,250.0,3.79,34.838,1.0643690000000001,19.46025,531,67,522,nan,nan,nan,14681,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,252.0,3.788,34.839,1.0644140000000002,19.4688,642,65,525,nan,nan,nan,14678,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,254.0,3.787,34.839,1.064451,19.4905,518,69,518,nan,nan,nan,14672,0.20700000000000074
2016-06-19 20:48:36,53.1518,-43.3668,256.0,3.788,34.841,1.064425,19.51,549,74,524,nan,nan,nan,14687,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,258.0,3.789,34.842,1.064387,19.527,517,68,525,nan,nan,nan,14688,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,260.0,3.79,34.843,1.064375,19.53325,531,67,526,nan,nan,nan,14690,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,262.0,3.79,34.843,1.064362,19.542,532,67,562,nan,nan,nan,14686,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,264.0,3.791,34.844,1.0643509999999998,19.54425,521,68,527,nan,nan,nan,14678,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,266.0,3.792,34.844,1.064337,19.5482,526,65,531,nan,nan,nan,14684,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,268.0,3.792,34.844,1.064337,19.541,510,64,526,nan,nan,nan,14691,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,270.0,3.792,34.844,1.0643319999999998,19.53075,519,67,526,nan,nan,nan,14684,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,272.0,3.787,34.845,1.064518,19.5088,509,65,526,nan,nan,nan,14674,0.20599999999999952
2016-06-19 20:48:36,53.1518,-43.3668,274.0,3.775,34.845,1.064867,19.49025,516,68,522,nan,nan,nan,14684,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,276.0,3.772,34.845,1.064918,19.47375,517,67,526,nan,nan,nan,14680,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,278.0,3.764,34.845,1.065165,19.46025,516,68,521,nan,nan,nan,14687,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,280.0,3.756,34.846,1.065414,19.4716,508,68,516,nan,nan,nan,14689,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,282.0,3.752,34.846,1.065493,19.503,506,69,519,nan,nan,nan,14690,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,284.0,3.755,34.848,1.0654309999999998,19.535,511,66,533,nan,nan,nan,14688,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,286.0,3.76,34.85,1.0652409999999999,19.5688,566,66,526,nan,nan,nan,14689,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,288.0,3.767,34.852,1.0650369999999998,19.5815,518,61,527,nan,nan,nan,14690,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,290.0,3.768,34.852,1.065013,19.5868,508,64,527,nan,nan,nan,14636,0.21700000000000053
2016-06-19 20:48:36,53.1518,-43.3668,292.0,3.768,34.852,1.0650119999999998,19.5905,1202,64,526,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,294.0,3.769,34.853,1.064987,19.5955,530,67,530,nan,nan,nan,14659,0.21000000000000085
2016-06-19 20:48:36,53.1518,-43.3668,296.0,3.769,34.853,1.0649700000000002,19.6002,525,64,530,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,298.0,3.77,34.853,1.0649479999999998,19.6115,1261,69,526,nan,nan,nan,14646,0.2140000000000004
2016-06-19 20:48:36,53.1518,-43.3668,300.0,3.771,34.853,1.064896,19.6214,506,65,533,nan,nan,nan,14692,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,302.0,3.775,34.854,1.064797,19.63175,505,65,533,nan,nan,nan,14681,0.20400000000000063
2016-06-19 20:48:36,53.1518,-43.3668,304.0,3.776,34.855,1.0647579999999999,19.6385,517,65,530,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,306.0,3.781,34.855,1.0646080000000002,19.6466,530,63,535,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,308.0,3.783,34.856,1.0645660000000001,19.6532,613,65,535,nan,nan,nan,14685,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,310.0,3.784,34.856,1.0645289999999998,19.6616,507,64,532,nan,nan,nan,14692,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,312.0,3.789,34.858,1.0643660000000001,19.67417,501,62,536,nan,nan,nan,14690,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,314.0,3.794,34.859,1.0642239999999998,19.675,515,62,535,nan,nan,nan,14679,0.20500000000000007
2016-06-19 20:48:36,53.1518,-43.3668,316.0,3.796,34.859,1.064184,19.67517,499,67,534,nan,nan,nan,14691,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,318.0,3.795,34.859,1.0642170000000002,19.6756,502,63,536,nan,nan,nan,14692,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,320.0,3.791,34.86,1.064323,19.67517,511,64,535,nan,nan,nan,14695,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,322.0,3.791,34.86,1.064311,19.6752,506,64,535,nan,nan,nan,14687,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,324.0,3.793,34.86,1.0642770000000001,19.679,504,62,535,nan,nan,nan,14689,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,326.0,3.794,34.861,1.0642269999999998,19.682,516,68,535,nan,nan,nan,14687,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,328.0,3.797,34.861,1.064161,19.6818,523,62,535,nan,nan,nan,14692,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,330.0,3.798,34.862,1.064126,19.68433,518,65,534,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,332.0,3.798,34.862,1.064139,19.6854,511,65,534,nan,nan,nan,14690,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,334.0,3.797,34.862,1.064161,19.6888,513,64,535,nan,nan,nan,14688,0.20199999999999996
2016-06-19 20:48:36,53.1518,-43.3668,336.0,3.797,34.862,1.0641759999999998,19.6875,565,64,536,nan,nan,nan,14685,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,338.0,3.798,34.863,1.064126,19.6896,511,66,538,nan,nan,nan,14690,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,340.0,3.8,34.863,1.064102,19.693,506,65,537,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,342.0,3.8,34.863,1.064107,19.6932,504,70,539,nan,nan,nan,14690,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,344.0,3.799,34.863,1.064158,19.6928,503,67,536,nan,nan,nan,14694,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,346.0,3.794,34.863,1.064321,19.694,505,61,534,nan,nan,nan,14694,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,348.0,3.788,34.863,1.064498,19.6916,504,66,535,nan,nan,nan,14692,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,350.0,3.785,34.863,1.064591,19.69025,500,64,539,nan,nan,nan,14684,0.2029999999999994
2016-06-19 20:48:36,53.1518,-43.3668,352.0,3.783,34.863,1.064641,19.6898,523,65,536,nan,nan,nan,14696,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,354.0,3.783,34.863,1.06466,19.6852,519,65,536,nan,nan,nan,14694,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,356.0,3.772,34.863,1.064965,19.6822,525,62,533,nan,nan,nan,14671,0.20700000000000074
2016-06-19 20:48:36,53.1518,-43.3668,358.0,3.765,34.862,1.0651730000000001,19.6788,515,63,536,nan,nan,nan,14695,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,360.0,3.763,34.862,1.065273,19.6742,1866,63,535,nan,nan,nan,14693,0.2010000000000005
2016-06-19 20:48:36,53.1518,-43.3668,362.0,3.753,34.862,1.0655709999999998,19.674,512,63,533,nan,nan,nan,14697,0.1999999999999993
2016-06-19 20:48:36,53.1518,-43.3668,364.0,3.749,34.861,1.0656349999999999,19.6748,507,63,535,nan,nan,nan,14693,0.2010000000000005
